Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.42
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,-0.77
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.36
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,feeder,40.0,N Current (RMS),A,19.4
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,8.4
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,8.4
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,16.8
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.06
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.42
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.89
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.96
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.21
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.14
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,feeder,30.0,N Current (RMS),A,14.2
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,17.9
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,18.4
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,18.6
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.67
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.32
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.09
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.53
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.49
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.51
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,feeder,20.0,N Current (RMS),A,20.3
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,21.2
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,25.0
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,15.3
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.52
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.92
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.4
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.66
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,-1.05
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.21
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,feeder,10.0,N Current (RMS),A,13.5
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.6
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.0
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.3
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,transformer,,Temperature,C,35.6
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.49
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.61
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.63
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.05
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.63
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.53
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.78
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.17
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.2
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,busbar,,L3 Active Power,kW,22.76
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,busbar,,L2 Active Power,kW,12.85
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,busbar,,L1 Active Power,kW,15.39
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,busbar,,N Current (RMS),A,61.0
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,97.9
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,59.4
332936,Lower Park Drive,2023-06-17T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,66.1
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.07
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.2
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.92
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,3.31
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,4.01
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,2.66
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,feeder,50.0,N Current (RMS),A,11.9
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,14.6
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,17.4
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,13.4
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.71
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.71
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.35
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.94
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,-0.38
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.14
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,feeder,40.0,N Current (RMS),A,18.3
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,15.0
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,5.8
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,12.4
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.01
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.12
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.58
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.3
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.0
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.04
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,feeder,30.0,N Current (RMS),A,18.0
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,20.1
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,26.2
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,21.4
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.71
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.16
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.12
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.55
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.87
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.1
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,feeder,20.0,N Current (RMS),A,23.6
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,40.2
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.9
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.4
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.77
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.94
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.34
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.43
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,-1.17
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.19
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,feeder,10.0,N Current (RMS),A,14.7
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.4
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.6
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.1
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,transformer,,Temperature,C,35.6
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.5
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.82
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.66
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.02
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.65
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.84
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.27
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.89
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.31
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,busbar,,L3 Active Power,kW,20.53
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,busbar,,L2 Active Power,kW,12.33
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,busbar,,L1 Active Power,kW,13.75
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,busbar,,N Current (RMS),A,55.3
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,89.3
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,55.8
332936,Lower Park Drive,2023-06-17T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,59.9
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.28
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.06
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.02
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,2.54
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,5.15
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,3.29
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,feeder,50.0,N Current (RMS),A,12.6
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,10.7
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,21.8
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,15.5
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.76
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.97
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.43
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,7.56
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,-1.04
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,-0.5
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,feeder,40.0,N Current (RMS),A,35.2
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,32.5
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,9.1
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,7.3
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.42
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.59
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.51
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.05
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.99
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.87
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,feeder,30.0,N Current (RMS),A,25.1
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,14.8
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,33.0
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,28.9
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.76
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.98
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.42
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.92
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.87
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,feeder,20.0,N Current (RMS),A,15.8
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,26.9
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,23.8
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,21.1
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.72
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.78
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.32
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.69
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.73
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.27
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,feeder,10.0,N Current (RMS),A,14.5
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.1
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.4
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.3
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,transformer,,Temperature,C,35.6
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.85
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.65
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.84
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.99
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.37
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.38
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.29
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,busbar,,L3 Active Power,kW,22.27
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,busbar,,L2 Active Power,kW,16.28
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,busbar,,L1 Active Power,kW,14.26
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,busbar,,N Current (RMS),A,50.9
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,93.6
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,71.9
332936,Lower Park Drive,2023-06-17T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,62.0
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.22
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.69
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.76
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,2.67
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,4.7
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,3.48
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,feeder,50.0,N Current (RMS),A,13.3
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,11.1
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,20.6
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,16.3
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.97
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.01
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.29
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,-1.8
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,-3.17
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.24
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,feeder,40.0,N Current (RMS),A,16.6
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.4
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,14.3
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,7.6
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.52
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.75
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.47
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.04
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.4
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.55
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,feeder,30.0,N Current (RMS),A,20.9
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,15.4
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,27.3
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,23.6
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.79
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.72
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.27
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.11
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.58
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.49
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,feeder,20.0,N Current (RMS),A,11.2
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.0
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.2
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,15.6
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.55
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.81
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.26
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.87
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.79
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.38
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,feeder,10.0,N Current (RMS),A,11.3
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.8
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.6
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.3
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,transformer,,Temperature,C,35.6
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.32
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.62
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.06
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.88
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.61
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.99
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.51
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,busbar,,L3 Active Power,kW,8.9
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,busbar,,L2 Active Power,kW,9.72
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,busbar,,L1 Active Power,kW,12.39
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,busbar,,N Current (RMS),A,46.5
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,43.5
332936,Lower Park Drive,2023-06-17T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,47.6
