Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA
2020-08-26 06:00:00,5.223,0.6845,5.2676625983,4.82,0.71,4.8720119047,5.253,0.8445,5.3204500984,4.85,0.87,4.9274131144,0.403,-0.025500000000000002,0.4038059559,0.403,-0.025500000000000002,0.4038059559
2020-08-26 06:30:00,5.791,0.9495,5.8683243988000005,5.31,1.03,5.4089740247,5.801,1.1095,5.906148597,5.32,1.19,5.4514676923,0.481,-0.0805,0.4876897067,0.481,-0.0805,0.4876897067
2020-08-26 07:00:00,6.071,0.9420000000000001,6.1436475322,5.67,1.03,5.762794461,6.071,1.102,6.1702062364,5.67,1.19,5.793530875,0.401,-0.088,0.41054232420000003,0.401,-0.088,0.41054232420000003
2020-08-26 07:30:00,6.5475,1.1385,6.6457458949,6.1,1.24,6.2247570234,6.5475,1.2985,6.6750174906,6.1,1.4,6.2585940913,0.4475,-0.1015,0.4588665383,0.4475,-0.1015,0.4588665383
2020-08-26 08:00:00,6.815,1.237,6.9263550299,6.49,1.34,6.6268921826,6.795,1.387,6.9351131209,6.47,1.49,6.6393523781,0.325,-0.10300000000000001,0.3409310781,0.325,-0.10300000000000001,0.3409310781
2020-08-26 08:30:00,6.9565,1.2465,7.0672947087,6.71,1.34,6.842492236,6.9365,1.3965,7.0756797907,6.69,1.49,6.8539185872,0.24650000000000002,-0.0935,0.2636370611,0.24650000000000002,-0.0935,0.2636370611
2020-08-26 09:00:00,7.1295,2.0145,7.4086422845,6.82,2.11,7.1389424987,6.9495000000000005,0.8645,7.003064365,6.64,0.96,6.7090386793,0.3095,-0.0955,0.32389890400000004,0.3095,-0.0955,0.32389890400000004
2020-08-26 09:30:00,7.317,1.4889999999999999,7.4669679255,7.11,1.58,7.2834401213,7.267,1.5190000000000001,7.4240588629,7.06,1.6099999999999999,7.2412498921,0.20700000000000002,-0.091,0.22611943750000002,0.20700000000000002,-0.091,0.22611943750000002
2020-08-26 10:00:00,7.1555,1.4025,7.2916518362,6.93,1.5,7.0904795324,7.1355,1.5525,7.3024390788,6.91,1.65,7.1042663238,0.2255,-0.0975,0.2456755991,0.2255,-0.0975,0.2456755991
2020-08-26 10:30:00,7.1265,1.407,7.2640657520000005,7.03,1.5,7.1882473524,7.0965,1.557,7.2652984281,7.0,1.65,7.1918356488,0.0965,-0.093,0.1340195881,0.0965,-0.093,0.1340195881
2020-08-26 11:00:00,7.0715,1.4020000000000001,7.209141159,6.97,1.5,7.1295792302,7.0515,1.552,7.2202739733,6.95,1.65,7.1431785642,0.1015,-0.098,0.1410895106,0.1015,-0.098,0.1410895106
2020-08-26 11:30:00,7.2265,1.3405,7.349778398,7.12,1.44,7.2641585886,7.1965,1.5005000000000002,7.3512660474,7.09,1.6,7.2682941603,0.10650000000000001,-0.0995,0.1457480703,0.10650000000000001,-0.0995,0.1457480703
2020-08-26 12:00:00,7.327,1.337,7.4479861708,7.23,1.44,7.3720078676,7.297,1.4969999999999999,7.4489742918,7.2,1.6,7.3756355658,0.097,-0.10300000000000001,0.1414849815,0.097,-0.10300000000000001,0.1414849815
2020-08-26 12:30:00,7.202,1.338,7.3252336482,7.15,1.44,7.2935656575,7.172,1.498,7.3267720041,7.12,1.6,7.2975612365,0.052000000000000005,-0.10200000000000001,0.11449017430000001,0.052000000000000005,-0.10200000000000001,0.11449017430000001
2020-08-26 13:00:00,7.275,1.391,7.4067878328,7.23,1.49,7.3819374151,7.245,1.541,7.4070713511,7.2,1.6400000000000001,7.3844160229,0.045,-0.099,0.1087474138,0.045,-0.099,0.1087474138
2020-08-26 13:30:00,7.271,1.3975,7.4040831472,7.23,1.49,7.3819374151,7.241,1.5474999999999999,7.4045146532,7.2,1.6400000000000001,7.3844160229,0.041,-0.0925,0.1011792963,0.041,-0.0925,0.1011792963
2020-08-26 14:00:00,6.952,1.34,7.0799649717,6.9,1.44,7.048659447,6.932,1.49,7.0903260856,6.88,1.5899999999999999,7.0613384,0.052000000000000005,-0.1,0.1127120224,0.052000000000000005,-0.1,0.1127120224
2020-08-26 14:30:00,6.8905,1.3325,7.018158341,6.8100000000000005,1.44,6.9605818722,6.8705,1.4825,7.0286255057,6.79,1.5899999999999999,6.9736790864,0.0805,-0.1075,0.1343000372,0.0805,-0.1075,0.1343000372
2020-08-26 15:00:00,7.0235,1.34,7.1501854696,6.88,1.44,7.0290824437,7.0035,1.49,7.1602452647,6.86,1.5899999999999999,7.0418534492,0.14350000000000002,-0.1,0.1749064035,0.14350000000000002,-0.1,0.1749064035
2020-08-26 15:30:00,6.952,1.346,7.0811030214,6.8,1.44,6.9507985153,6.932,1.496,7.0915893846,6.78,1.5899999999999999,6.9639428487,0.152,-0.094,0.1787176544,0.152,-0.094,0.1787176544
2020-08-26 16:00:00,6.9565,1.294,7.0758270365,6.69,1.3900000000000001,6.8328764075,6.9365,1.454,7.0872525177,6.67,1.55,6.8477295507000004,0.2665,-0.096,0.2832635698,0.2665,-0.096,0.2832635698
2020-08-26 16:30:00,6.467,1.172,6.5723415158,6.11,1.26,6.2385655403,6.457,1.332,6.5929563172,6.1,1.42,6.2630982748,0.357,-0.088,0.3676860073,0.357,-0.088,0.3676860073
2020-08-26 17:00:00,6.1855,0.42350000000000004,6.1999808467,5.88,0.46,5.897965751,6.3355,1.8535,6.6010622251,6.03,1.8900000000000001,6.3192562854,0.3055,-0.036500000000000005,0.3076727157,0.3055,-0.036500000000000005,0.3076727157
2020-08-26 17:30:00,6.054,-0.062,6.0543174677,5.63,-0.03,5.6300799284,6.294,2.168,6.6569257169,5.87,2.2,6.2687239531,0.424,-0.032,0.4252058325,0.424,-0.032,0.4252058325
2020-08-26 18:00:00,6.0965,0.763,6.1440606483,5.71,0.79,5.7643906877,6.1165,1.103,6.2151573793,5.73,1.13,5.840359578,0.3865,-0.027,0.3874419311,0.3865,-0.027,0.3874419311
2020-08-26 18:30:00,6.121,0.8635,6.181607659,5.83,0.89,5.8975418608,6.111,0.9635,6.1864895741,5.82,0.99,5.9036005962,0.291,-0.026500000000000003,0.2922041239,0.291,-0.026500000000000003,0.2922041239
2020-08-26 19:00:00,6.2695,1.806,6.5244360867,6.03,1.83,6.3015712326,6.0295,-0.054,6.0297418062,5.79,-0.03,5.7900777197,0.23950000000000002,-0.024,0.2406995015,0.23950000000000002,-0.024,0.2406995015
2020-08-26 19:30:00,6.1655,1.7475,6.4083653532,5.93,1.77,6.1885216328,5.9254999999999995,-0.1125,5.9265678516,5.69,-0.09,5.6907117305,0.23550000000000001,-0.022500000000000003,0.2365723991,0.23550000000000001,-0.022500000000000003,0.2365723991
2020-08-26 20:00:00,5.905,0.8170000000000001,5.9612510432,5.68,0.84,5.7417767285,5.855,0.47700000000000004,5.8743981819,5.63,0.5,5.6521588796,0.225,-0.023,0.2261725005,0.225,-0.023,0.2261725005
2020-08-26 20:30:00,5.7925,0.577,5.8211670007,5.55,0.6000000000000001,5.5823382198000004,5.8025,0.747,5.8503859061,5.5600000000000005,0.77,5.6130651163,0.24250000000000002,-0.023,0.24358827970000002,0.24250000000000002,-0.023,0.24358827970000002
2020-08-26 21:00:00,5.9855,0.5765,6.0131990238,5.75,0.6000000000000001,5.7812195945,5.9855,0.7465,6.0318713929,5.75,0.77,5.8013274343,0.23550000000000001,-0.0235,0.2366696009,0.23550000000000001,-0.0235,0.2366696009
2020-08-26 21:30:00,5.8675,0.5750000000000001,5.895606945,5.69,0.6000000000000001,5.7215469936000005,5.8675,0.785,5.9197788177,5.69,0.81,5.7473646135,0.17750000000000002,-0.025,0.1792519177,0.17750000000000002,-0.025,0.1792519177
2020-08-26 22:00:00,5.6995000000000005,0.589,5.7298535103,5.63,0.6000000000000001,5.6618813128,5.6995000000000005,0.739,5.7472098665,5.63,0.75,5.6797359094,0.0695,-0.011,0.0703651192,0.0695,-0.011,0.0703651192
2020-08-26 22:30:00,5.442,0.5835,5.4731925099,5.36,0.6000000000000001,5.3934775424,5.452,0.7335,5.5011204541000005,5.37,0.75,5.4221213561,0.082,-0.0165,0.0836435891,0.082,-0.0165,0.0836435891
2020-08-26 23:00:00,5.301,0.5895,5.3336770853,5.27,0.6000000000000001,5.3040456257,5.311,0.7395,5.3622365903,5.28,0.75,5.3330010313,0.031,-0.0105,0.0327299557,0.031,-0.0105,0.0327299557
2020-08-26 23:30:00,5.2555,0.587,5.2881801454,5.2,0.6000000000000001,5.2345009313,5.2655,0.737,5.3168279312,5.21,0.75,5.2637059188,0.0555,-0.013000000000000001,0.057002192900000005,0.0555,-0.013000000000000001,0.057002192900000005
2020-08-27 00:00:00,5.2915,0.58,5.3231919231,5.2,0.6000000000000001,5.2345009313,5.3015,0.73,5.3515233579,5.21,0.75,5.2637059188,0.0915,-0.02,0.0936602904,0.0915,-0.02,0.0936602904
2020-08-27 00:30:00,5.1525,0.47500000000000003,5.1743483889,5.09,0.49,5.1135310696,5.1625,0.645,5.2026369516,5.1,0.66,5.1425285609,0.0625,-0.015,0.0642748007,0.0625,-0.015,0.0642748007
2020-08-27 01:00:00,5.0305,0.48750000000000004,5.0540663332,5.02,0.49,5.0438576506,5.0505,0.6575000000000001,5.0931185437,5.04,0.66,5.0830305921,0.0105,-0.0025,0.0107935166,0.0105,-0.0025,0.0107935166
2020-08-27 01:30:00,4.8105,0.41750000000000004,4.8285832808,4.8100000000000005,0.42,4.828301979,4.8305,0.6075,4.8685507597,4.83,0.61,4.8683672828,0.0005,-0.0025,0.0025495098,0.0005,-0.0025,0.0025495098
2020-08-27 02:00:00,4.75,0.4685,4.7730485279,4.75,0.47000000000000003,4.7731959943,4.78,0.6485000000000001,4.8237902369,4.78,0.65,4.8239921227,0.0,-0.0015,0.0015,0.0,-0.0015,0.0015
2020-08-27 02:30:00,4.804,0.4625,4.826211998,4.8,0.47000000000000003,4.8229555254,4.824,0.6425000000000001,4.8665986325,4.82,0.65,4.8636303312999996,0.004,-0.007500000000000001,0.0085,0.004,-0.007500000000000001,0.0085
2020-08-27 03:00:00,4.7035,0.375,4.7184252935,4.7,0.39,4.7161530934,4.7335,0.545,4.7647714793,4.73,0.56,4.7630347469,0.0035,-0.015,0.0154029218,0.0035,-0.015,0.0154029218
2020-08-27 03:30:00,4.62,0.3385,4.6323840784,4.62,0.34,4.6324939288,4.65,0.5585,4.683419931,4.65,0.56,4.6835990435,0.0,-0.0015,0.0015,0.0,-0.0015,0.0015
2020-08-27 04:00:00,4.8,0.4685,4.8228095805,4.8,0.47000000000000003,4.8229555254,4.82,0.6385000000000001,4.8621067707000005,4.82,0.64,4.8623039806,0.0,-0.0015,0.0015,0.0,-0.0015,0.0015
2020-08-27 04:30:00,4.87,0.4685,4.8924832396,4.87,0.47000000000000003,4.8926271062,4.89,0.6385000000000001,4.931509125,4.89,0.64,4.9317035596,0.0,-0.0015,0.0015,0.0,-0.0015,0.0015
2020-08-27 05:00:00,4.73,0.41850000000000004,4.7484778877,4.73,0.42,4.748610323,4.75,0.6385000000000001,4.7927217998,4.75,0.64,4.7929218646,0.0,-0.0015,0.0015,0.0,-0.0015,0.0015
2020-08-27 05:30:00,4.95,0.559,4.9814637407,4.95,0.56,4.9815760558,4.97,0.709,5.0203168227,4.97,0.71,5.0204581464,0.0,-0.001,0.001,0.0,-0.001,0.001
2020-08-27 06:00:00,5.1,0.4545,5.1202119341,5.1,0.46,5.1207030767,5.12,0.6245,5.1579453516000004,5.12,0.63,5.158614155,0.0,-0.0055000000000000005,0.0055000000000000005,0.0,-0.0055000000000000005,0.0055000000000000005
2020-08-27 06:30:00,5.61,0.6305000000000001,5.6453193222,5.61,0.6900000000000001,5.6522738787,5.62,0.8005,5.6767244296,5.62,0.86,5.6854199493,0.0,-0.059500000000000004,0.059500000000000004,0.0,-0.059500000000000004,0.059500000000000004
2020-08-27 07:00:00,5.96,0.755,6.0076305645,5.96,0.8300000000000001,6.0175160989,5.95,0.915,6.0199439366,5.95,0.99,6.0317990683,0.0,-0.075,0.075,0.0,-0.075,0.075
2020-08-27 07:30:00,6.271,0.861,6.3298311194,6.27,0.9400000000000001,6.3400709775,6.261,1.021,6.3437025466,6.26,1.1,6.355910635,0.001,-0.079,0.0790063289,0.001,-0.079,0.0790063289
2020-08-27 08:00:00,6.6075,1.288,6.7318645448000005,6.6,1.38,6.7427294177,6.4975,0.728,6.5381564871,6.49,0.8200000000000001,6.5415976642,0.007500000000000001,-0.092,0.0923052003,0.007500000000000001,-0.092,0.0923052003
2020-08-27 08:30:00,6.858,2.003,7.1445204878,6.83,2.11,7.1484963454,6.578,0.14300000000000002,6.5795541642,6.55,0.25,6.554769256,0.028,-0.107,0.1106028933,0.028,-0.107,0.1106028933
2020-08-27 09:00:00,6.882,1.5055,7.044746571,6.83,1.6099999999999999,7.0171931711,6.752,0.9955,6.824992619,6.7,1.1,6.7896980787,0.052000000000000005,-0.10450000000000001,0.11672296260000001,0.052000000000000005,-0.10450000000000001,0.11672296260000001
2020-08-27 09:30:00,7.025,1.1555,7.1193964105,6.94,1.26,7.0534530551,7.005,1.3155000000000001,7.1274515256,6.92,1.42,7.0641913904,0.085,-0.10450000000000001,0.1347043058,0.085,-0.10450000000000001,0.1347043058
2020-08-27 10:00:00,6.9615,1.096,7.0472475655,6.9,1.2,7.003570518,6.9315,1.266,7.0461654998,6.87,1.37,7.0052694452,0.061500000000000006,-0.10400000000000001,0.12082321800000001,0.061500000000000006,-0.10400000000000001,0.12082321800000001
2020-08-27 10:30:00,6.9575,1.104,7.0445455673,6.9,1.2,7.003570518,6.9275,1.274,7.0436732072,6.87,1.37,7.0052694452,0.0575,-0.096,0.11190285970000001,0.0575,-0.096,0.11190285970000001
2020-08-27 11:00:00,7.023,1.2385,7.1313681191,7.01,1.34,7.1369251082,6.993,1.3985,7.1314690808,6.98,1.5,7.1393557132,0.013000000000000001,-0.1015,0.1023291259,0.013000000000000001,-0.1015,0.1023291259
2020-08-27 11:30:00,7.1705,1.1320000000000001,7.2593039783,7.15,1.24,7.2567279128,7.1405,1.302,7.25823286,7.12,1.4100000000000001,7.258271144,0.0205,-0.108,0.1099283858,0.0205,-0.108,0.1099283858
2020-08-27 12:00:00,7.342,1.1215,7.4271613858,7.32,1.24,7.4242844773,7.312,1.2915,7.4251812267,7.29,1.4100000000000001,7.4251060598,0.022,-0.11850000000000001,0.12052489370000001,0.022,-0.11850000000000001,0.12052489370000001
2020-08-27 12:30:00,7.21,1.1235,7.2970098157,7.2,1.24,7.3059975363,7.18,1.2935,7.2955837498000005,7.17,1.4100000000000001,7.307325092,0.01,-0.1165,0.11692839690000001,0.01,-0.1165,0.11692839690000001
2020-08-27 13:00:00,7.0375,0.892,7.0938050615,7.02,0.99,7.0894640136,7.0575,1.462,7.207340026,7.04,1.56,7.2107697231,0.0175,-0.098,0.09955023860000001,0.0175,-0.098,0.09955023860000001
2020-08-27 13:30:00,6.8629999999999995,-0.049,6.8631749213,6.86,0.02,6.8600291545,7.103,2.171,7.4273716751,7.1,2.24,7.4449714573,0.003,-0.069,0.06906518660000001,0.003,-0.069,0.06906518660000001
2020-08-27 14:00:00,6.8765,0.038,6.8766049945,6.86,0.14,6.8614284227,7.1165,2.248,7.4631143801,7.1,2.35,7.4788033802000005,0.0165,-0.10200000000000001,0.1033259406,0.0165,-0.10200000000000001,0.1033259406
2020-08-27 14:30:00,6.981,0.0945,6.9816395818,6.98,0.19,6.982585481,7.221,2.3045,7.579812745,7.22,2.4,7.608442679,0.001,-0.0955,0.09550523550000001,0.001,-0.0955,0.09550523550000001
2020-08-27 15:00:00,6.9265,0.046,6.926652745,6.92,0.15,6.9216255316,7.1665,2.2560000000000002,7.5132055908,7.16,2.36,7.5389123884,0.006500000000000001,-0.10400000000000001,0.104202927,0.006500000000000001,-0.10400000000000001,0.104202927
2020-08-27 15:30:00,6.947,0.049,6.9471728063,6.74,0.15,6.7416689328,7.187,2.259,7.5336611286,6.98,2.36,7.3681748079,0.20700000000000002,-0.101,0.2303258561,0.20700000000000002,-0.101,0.2303258561
2020-08-27 16:00:00,6.659,0.042,6.659132451,6.54,0.15,6.5417199573,6.899,2.252,7.2572518904,6.78,2.36,7.1789971444,0.11900000000000001,-0.108,0.16070158680000002,0.11900000000000001,-0.108,0.16070158680000002
2020-08-27 16:30:00,6.388,0.49,6.4067654866,6.38,0.58,6.40630939,6.498,1.62,6.6968951015,6.49,1.71,6.7114975974,0.008,-0.09,0.09035485600000001,0.008,-0.09,0.09035485600000001
2020-08-27 17:00:00,6.2155,0.8105,6.2681217681,6.21,0.8300000000000001,6.2652214646,6.2155,0.9705,6.2908115931,6.21,0.99,6.288417925,0.0055000000000000005,-0.0195,0.0202607996,0.0055000000000000005,-0.0195,0.0202607996
2020-08-27 17:30:00,6.1605,0.6745,6.1973147814,6.16,0.6900000000000001,6.1985240179,6.1505,0.8445,6.2082067056,6.15,0.86,6.2098389673,0.0005,-0.0155,0.015508062400000001,0.0005,-0.0155,0.015508062400000001
2020-08-27 18:00:00,6.209,0.674,6.2454749219,6.2,0.6900000000000001,6.2382770057,6.199,0.844,6.2561918928,6.19,0.86,6.2494559763,0.009000000000000001,-0.016,0.0183575598,0.009000000000000001,-0.016,0.0183575598
2020-08-27 18:30:00,6.227,0.672,6.2631551953,6.2,0.6900000000000001,6.2382770057,6.217,0.842,6.2737590805,6.19,0.86,6.2494559763,0.027,-0.018000000000000002,0.0324499615,0.027,-0.018000000000000002,0.0324499615
2020-08-27 19:00:00,6.1815,0.6595000000000001,6.216581255,6.15,0.6900000000000001,6.1885862683,6.1715,0.8295,6.2269962663,6.14,0.86,6.1999354835,0.0315,-0.030500000000000003,0.0438463225,0.0315,-0.030500000000000003,0.0438463225
2020-08-27 19:30:00,6.169,0.603,6.1984006002,6.09,0.63,6.1224994896,6.159,0.763,6.2060816946,6.08,0.79,6.1311091982,0.079,-0.027,0.0834865259,0.079,-0.027,0.0834865259
2020-08-27 20:00:00,6.0495,0.6025,6.0794289617,6.0,0.63,6.0329843361,6.0395,0.8025,6.0925829088,5.99,0.8300000000000001,6.0472307712,0.0495,-0.0275,0.056625965800000004,0.0495,-0.0275,0.056625965800000004
2020-08-27 20:30:00,6.037,0.601,6.0668418473,6.0,0.63,6.0329843361,6.027,0.801,6.0799942434,5.99,0.8300000000000001,6.0472307712,0.037,-0.029,0.0470106371,0.037,-0.029,0.0470106371
2020-08-27 21:00:00,6.082,0.6495000000000001,6.116581909,6.07,0.68,6.1079702029,6.072,0.7995,6.1244088898,6.06,0.8300000000000001,6.1165758395,0.012,-0.030500000000000003,0.0327757532,0.012,-0.030500000000000003,0.0327757532
2020-08-27 21:30:00,5.897,0.96,5.9746304488,5.87,0.99,5.9528984537,5.817,0.4,5.8307365744,5.79,0.43,5.8059452288,0.027,-0.03,0.0403608721,0.027,-0.03,0.0403608721
2020-08-27 22:00:00,5.6805,0.645,5.7170014212,5.65,0.67,5.6895869797,5.6705,0.755,5.7205415172,5.64,0.78,5.6936807076000004,0.030500000000000003,-0.025,0.0394366581,0.030500000000000003,-0.025,0.0394366581
2020-08-27 22:30:00,5.533,0.6505000000000001,5.5711075425,5.46,0.67,5.5009544626,5.543,0.8205,5.6033980092,5.47,0.84,5.5341214298,0.073,-0.0195,0.0755595791,0.073,-0.0195,0.0755595791
2020-08-27 23:00:00,5.55,0.653,5.588283189,5.46,0.67,5.5009544626,5.5600000000000005,0.8230000000000001,5.6205808419,5.47,0.84,5.5341214298,0.09,-0.017,0.0915914843,0.09,-0.017,0.0915914843
2020-08-27 23:30:00,5.378,0.042,5.378163999,5.28,0.06,5.2803408981,5.518,1.432,5.7007848582000005,5.42,1.45,5.6106060279,0.098,-0.018000000000000002,0.0996393497,0.098,-0.018000000000000002,0.0996393497
2020-08-28 00:00:00,5.339,0.579,5.3703037158,5.28,0.6000000000000001,5.3139815581,5.329,0.749,5.3813791912,5.27,0.77,5.3259553134,0.059000000000000004,-0.021,0.0626258732,0.059000000000000004,-0.021,0.0626258732
2020-08-28 00:30:00,5.213,0.579,5.2450557671,5.15,0.6000000000000001,5.1848336521,5.233,0.749,5.2863304853,5.17,0.77,5.227025923,0.063,-0.021,0.0664078309,0.063,-0.021,0.0664078309
2020-08-28 01:00:00,4.974,0.4485,4.9941794371,4.95,0.47000000000000003,4.9722630663,4.994,0.6585000000000001,5.0372272383,4.97,0.68,5.0163034199,0.024,-0.021500000000000002,0.032221887000000005,0.024,-0.021500000000000002,0.032221887000000005
2020-08-28 01:30:00,4.8205,0.4495,4.8414120358,4.8100000000000005,0.47000000000000003,4.8329080273,4.8405000000000005,0.5595,4.8727282399,4.83,0.58,4.8646993741,0.0105,-0.0205,0.023032585600000002,0.0105,-0.0205,0.023032585600000002
2020-08-28 02:00:00,4.816,1.3895,5.0124411468,4.8100000000000005,1.4,5.0096007825,4.636,-0.4305,4.6559452585,4.63,-0.42,4.6490106474,0.006,-0.0105,0.0120933866,0.006,-0.0105,0.0120933866
2020-08-28 02:30:00,4.825,1.4615,5.0414885947,4.8100000000000005,1.48,5.0325440882,4.645,-0.3685,4.6595941079,4.63,-0.35000000000000003,4.6432100965,0.015,-0.018500000000000003,0.023817010700000002,0.015,-0.018500000000000003,0.023817010700000002
2020-08-28 03:00:00,4.7219999999999995,0.9785,4.8223175186,4.7,1.0,4.8052055107000005,4.652,0.0685,4.6525042988,4.63,0.09,4.6308746474,0.022,-0.021500000000000002,0.0307611768,0.022,-0.021500000000000002,0.0307611768
2020-08-28 03:30:00,4.776,0.418,4.794256981,4.77,0.44,4.7902505154,4.806,0.598,4.8430610155,4.8,0.62,4.8398760315,0.006,-0.022,0.0228035085,0.006,-0.022,0.0228035085
2020-08-28 04:00:00,4.601,0.4305,4.6210963255,4.6,0.44,4.6209955637,4.631,0.5705,4.6660080636,4.63,0.58,4.6661868801,0.001,-0.0095,0.0095524866,0.001,-0.0095,0.0095524866
2020-08-28 04:30:00,4.6,0.437,4.620710876,4.6,0.44,4.6209955637,4.63,0.577,4.6658149342,4.63,0.58,4.6661868801,0.0,-0.003,0.003,0.0,-0.003,0.003
2020-08-28 05:00:00,4.6,0.789,4.6671748414,4.6,0.79,4.6673439985,4.54,0.199,4.5443592508,4.54,0.2,4.5444031511,0.0,-0.001,0.001,0.0,-0.001,0.001
2020-08-28 05:30:00,4.684,0.443,4.7049022307,4.68,0.46,4.7025524984,4.714,0.603,4.752410441,4.71,0.62,4.750631537,0.004,-0.017,0.0174642492,0.004,-0.017,0.0174642492
2020-08-28 06:00:00,5.063,0.559,5.0937657975,5.06,0.58,5.0931326313,5.093,0.739,5.1463355895,5.09,0.76,5.1464259443,0.003,-0.021,0.021213203400000002,0.003,-0.021,0.021213203400000002
2020-08-28 06:30:00,5.5135000000000005,0.7465,5.5638066555,5.5,0.79,5.5564467063,5.5235,0.9065000000000001,5.5973917587,5.51,0.9500000000000001,5.5912968084,0.0135,-0.043500000000000004,0.045546679400000005,0.0135,-0.043500000000000004,0.045546679400000005
2020-08-28 07:00:00,5.8315,0.898,5.9002369655999996,5.83,0.9400000000000001,5.9052942348,5.8315,1.058,5.9266985962,5.83,1.1,5.9328660865,0.0015,-0.042,0.042026777200000004,0.0015,-0.042,0.042026777200000004
2020-08-28 07:30:00,6.03,0.9715,6.1077583654,6.01,1.03,6.0976224875,6.03,1.1315,6.1352418249,6.01,1.19,6.1266793616,0.02,-0.0585,0.061824348,0.02,-0.0585,0.061824348
2020-08-28 08:00:00,6.412,1.016,6.4919950709,6.39,1.11,6.4856919446,6.382,1.096,6.4754258547,6.36,1.19,6.4703709322,0.022,-0.094,0.0965401471,0.022,-0.094,0.0965401471
2020-08-28 08:30:00,6.515,1.2405,6.632048345,6.48,1.35,6.619131363,6.465,1.1605,6.5683319991,6.43,1.27,6.5542200146,0.035,-0.1095,0.1149576009,0.035,-0.1095,0.1149576009
2020-08-28 09:00:00,6.6005,1.142,6.6985643425,6.54,1.25,6.6583856902,6.5805,1.302,6.7080685931,6.52,1.4100000000000001,6.6707196014,0.060500000000000005,-0.108,0.12379115480000001,0.060500000000000005,-0.108,0.12379115480000001
2020-08-28 09:30:00,6.6955,1.0825,6.7824425173,6.65,1.19,6.7556346852,6.6754999999999995,1.2425,6.7901477524,6.63,1.35,6.7660475907,0.0455,-0.1075,0.11673260040000001,0.0455,-0.1075,0.11673260040000001
2020-08-28 10:00:00,6.8105,1.1595,6.9084984259,6.7,1.26,6.817448203,6.7905,1.3195000000000001,6.9175118721,6.68,1.42,6.8292605749,0.1105,-0.1005,0.1493669977,0.1105,-0.1005,0.1493669977
2020-08-28 10:30:00,6.44,1.0655000000000001,6.5275485636,6.33,1.16,6.4354098549,6.43,1.2155,6.5438780742,6.32,1.31,6.4543396254,0.11,-0.0945,0.1450181023,0.11,-0.0945,0.1450181023
2020-08-28 11:00:00,6.5969999999999995,1.092,6.686768502,6.48,1.19,6.5883609494,6.587,1.262,6.706803486,6.47,1.3599999999999999,6.6113916841,0.117,-0.098,0.1526204442,0.117,-0.098,0.1526204442
2020-08-28 11:30:00,6.64,0.6765,6.6743727982,6.55,0.78,6.5962792542,6.73,1.6465,6.9284819586,6.64,1.75,6.8667386728,0.09,-0.10350000000000001,0.1371577559,0.09,-0.10350000000000001,0.1371577559
2020-08-28 12:00:00,6.44,0.0805,6.4405031053,6.27,0.18,6.2725831999,6.67,2.2905,7.0523251662,6.5,2.39,6.9254674932,0.17,-0.0995,0.1969777906,0.17,-0.0995,0.1969777906
2020-08-28 12:30:00,6.3465,0.0775,6.3469731762,6.09,0.18,6.0926595178,6.5865,2.2875,6.9724198454,6.33,2.39,6.7661658271,0.2565,-0.10250000000000001,0.27622183110000004,0.2565,-0.10250000000000001,0.27622183110000004
2020-08-28 13:00:00,6.449,0.079,6.4494838553000005,6.17,0.18,6.1726250494,6.689,2.289,7.0698120201,6.41,2.39,6.8410671682,0.279,-0.101,0.29671872200000005,0.279,-0.101,0.29671872200000005
2020-08-28 13:30:00,6.3535,-0.07200000000000001,6.353907951,6.1,0.0,6.1,6.5935,2.148,6.9345617201,6.34,2.22,6.7174399886,0.2535,-0.07200000000000001,0.2635265641,0.2535,-0.07200000000000001,0.2635265641
2020-08-28 14:00:00,6.2795,-0.039,6.2796211072,6.02,0.0,6.02,6.5095,2.181,6.8651548599000005,6.25,2.22,6.6325636069,0.2595,-0.039,0.26241427170000003,0.2595,-0.039,0.26241427170000003
2020-08-28 14:30:00,6.3425,0.4475,6.3582672560999995,6.1,0.48,6.1188561022,6.4325,1.4575,6.5955562692,6.19,1.49,6.366804536,0.24250000000000002,-0.0325,0.2446681426,0.24250000000000002,-0.0325,0.2446681426
2020-08-28 15:00:00,6.412,0.8405,6.4668527314,6.1,0.87,6.1617286536,6.412,1.0105,6.4911365915,6.1,1.04,6.1880206852,0.312,-0.029500000000000002,0.3133915283,0.312,-0.029500000000000002,0.3133915283
2020-08-28 15:30:00,6.3495,0.8135,6.4014008233,5.92,0.84,5.9792976176,6.3495,0.9835,6.4252177006,5.92,1.01,6.0055391099,0.4295,-0.026500000000000003,0.4303167438,0.4295,-0.026500000000000003,0.4303167438
2020-08-28 16:00:00,6.3805,0.8625,6.4385313931,5.97,0.89,6.0359754804,6.3805,1.0325,6.4635003288,5.97,1.06,6.0633736484,0.41050000000000003,-0.0275,0.41142010160000003,0.41050000000000003,-0.0275,0.41142010160000003
