Timestamp,TA3_Demand_MW,TA3_Demand_MVAr,TA3_Demand_MVA,TA3_Import_MW,TA3_Import_MVAr,TA3_Import_MVA,TB4_Demand_MW,TB4_Demand_MVAr,TB4_Demand_MVA,TB4_Import_MW,TB4_Import_MVAr,TB4_Import_MVA
2021-03-12 01:00:00,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07,0.9504,0.2772,0.99,0.9504,0.2772,0.99
2021-03-12 01:30:00,1.0176,0.2968,1.06,1.0176,0.2968,1.06,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2021-03-12 02:00:00,1.0176,0.2968,1.06,1.0176,0.2968,1.06,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2021-03-12 02:30:00,1.0176,0.2968,1.06,1.0176,0.2968,1.06,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2021-03-12 03:00:00,0.9888,0.2884,1.03,0.9888,0.2884,1.03,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001
2021-03-12 03:30:00,1.008,0.294,1.05,1.008,0.294,1.05,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2021-03-12 04:00:00,1.008,0.294,1.05,1.008,0.294,1.05,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2021-03-12 04:30:00,1.008,0.294,1.05,1.008,0.294,1.05,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2021-03-12 05:00:00,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98
2021-03-12 05:30:00,1.0848,0.3164,1.13,1.0848,0.3164,1.13,1.008,0.294,1.05,1.008,0.294,1.05
2021-03-12 06:00:00,1.2768,0.3724,1.33,1.2768,0.3724,1.33,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25
2021-03-12 06:30:00,1.5168,0.4424,1.58,1.5168,0.4424,1.58,1.4112,0.4116,1.47,1.4112,0.4116,1.47
2021-03-12 07:00:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74,1.536,0.448,1.6,1.536,0.448,1.6
2021-03-12 07:30:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,1.824,0.532,1.9,1.824,0.532,1.9
2021-03-12 08:00:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2021-03-12 08:30:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2021-03-12 09:00:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2021-03-12 09:30:00,2.496,0.728,2.6,2.496,0.728,2.6,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2021-03-12 10:00:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.208,0.644,2.3,2.208,0.644,2.3
2021-03-12 10:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2021-03-12 11:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.064,0.602,2.15,2.064,0.602,2.15
2021-03-12 11:30:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2021-03-12 12:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2021-03-12 12:30:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2021-03-12 13:00:00,2.064,0.602,2.15,2.064,0.602,2.15,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2021-03-12 13:30:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2021-03-12 14:00:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2021-03-12 14:30:00,1.7472,0.5096,1.82,1.7472,0.5096,1.82,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2021-03-12 15:00:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76,1.584,0.462,1.65,1.584,0.462,1.65
2021-03-12 15:30:00,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001
2021-03-12 16:00:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75
2021-03-12 16:30:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2021-03-12 17:00:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2021-03-12 17:30:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2021-03-12 18:00:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2021-03-12 18:30:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2021-03-12 19:00:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2021-03-12 19:30:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.728,0.504,1.8,1.728,0.504,1.8
2021-03-12 20:00:00,1.7472,0.5096,1.82,1.7472,0.5096,1.82,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002
2021-03-12 20:30:00,1.6416,0.4788,1.71,1.6416,0.4788,1.71,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999
2021-03-12 21:00:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002,1.4976,0.4368,1.56,1.4976,0.4368,1.56
2021-03-12 21:30:00,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2021-03-12 22:00:00,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49,1.344,0.392,1.4,1.344,0.392,1.4
2021-03-12 22:30:00,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32
2021-03-12 23:00:00,1.2576,0.3668,1.31,1.2576,0.3668,1.31,1.1904,0.3472,1.24,1.1904,0.3472,1.24
2021-03-12 23:30:00,1.1424,0.3332,1.19,1.1424,0.3332,1.19,1.056,0.308,1.1,1.056,0.308,1.1
2021-03-13 00:00:00,1.0848,0.3164,1.13,1.0848,0.3164,1.13,1.008,0.294,1.05,1.008,0.294,1.05
2021-03-13 00:30:00,1.056,0.308,1.1,1.056,0.308,1.1,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02
2021-03-13 01:00:00,1.056,0.308,1.1,1.056,0.308,1.1,1.0176,0.2968,1.06,1.0176,0.2968,1.06
2021-03-13 01:30:00,1.0464,0.3052,1.09,1.0464,0.3052,1.09,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2021-03-13 02:00:00,1.0464,0.3052,1.09,1.0464,0.3052,1.09,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2021-03-13 02:30:00,1.0464,0.3052,1.09,1.0464,0.3052,1.09,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2021-03-13 03:00:00,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07,1.008,0.294,1.05,1.008,0.294,1.05
2021-03-13 03:30:00,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07,1.008,0.294,1.05,1.008,0.294,1.05
2021-03-13 04:00:00,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04,0.9888,0.2884,1.03,0.9888,0.2884,1.03
2021-03-13 04:30:00,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04,0.9888,0.2884,1.03,0.9888,0.2884,1.03
2021-03-13 05:00:00,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07,1.0176,0.2968,1.06,1.0176,0.2968,1.06
2021-03-13 05:30:00,1.056,0.308,1.1,1.056,0.308,1.1,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2021-03-13 06:00:00,1.1232,0.3276,1.17,1.1232,0.3276,1.17,1.0848,0.3164,1.13,1.0848,0.3164,1.13
2021-03-13 06:30:00,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32,1.2096,0.3528,1.26,1.2096,0.3528,1.26
2021-03-13 07:00:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001
2021-03-13 07:30:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69,1.4976,0.4368,1.56,1.4976,0.4368,1.56
2021-03-13 08:00:00,1.728,0.504,1.8,1.728,0.504,1.8,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2021-03-13 08:30:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2021-03-13 09:00:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2021-03-13 09:30:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2021-03-13 10:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2021-03-13 10:30:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2021-03-13 11:00:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2021-03-13 11:30:00,1.92,0.56,2.0,1.92,0.56,2.0,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2021-03-13 12:00:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2021-03-13 12:30:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2021-03-13 13:00:00,1.728,0.504,1.8,1.728,0.504,1.8,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2021-03-13 13:30:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73,1.5168,0.4424,1.58,1.5168,0.4424,1.58
2021-03-13 14:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54
2021-03-13 14:30:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54
2021-03-13 15:00:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57
2021-03-13 15:30:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67
2021-03-13 16:00:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,1.6224,0.4732,1.69,1.6224,0.4732,1.69
2021-03-13 16:30:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2021-03-13 17:00:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2021-03-13 17:30:00,1.92,0.56,2.0,1.92,0.56,2.0,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2021-03-13 18:00:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,1.776,0.518,1.85,1.776,0.518,1.85
2021-03-13 18:30:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,1.824,0.532,1.9,1.824,0.532,1.9
2021-03-13 19:00:00,2.064,0.602,2.15,2.064,0.602,2.15,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2021-03-13 19:30:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2021-03-13 20:00:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2021-03-13 20:30:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2021-03-13 21:00:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67
2021-03-13 21:30:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62
2021-03-13 22:00:00,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2021-03-13 22:30:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001
2021-03-13 23:00:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32
2021-03-13 23:30:00,1.2576,0.3668,1.31,1.2576,0.3668,1.31,1.1712,0.3416,1.22,1.1712,0.3416,1.22
2021-03-14 00:00:00,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25,1.104,0.322,1.15,1.104,0.322,1.15
2021-03-14 00:30:00,1.152,0.336,1.2,1.152,0.336,1.2,1.0656,0.3108,1.11,1.0656,0.3108,1.11
2021-03-14 01:00:00,1.1328,0.3304,1.18,1.1328,0.3304,1.18,1.0464,0.3052,1.09,1.0464,0.3052,1.09
2021-03-14 01:30:00,1.1232,0.3276,1.17,1.1232,0.3276,1.17,1.0368,0.3024,1.08,1.0368,0.3024,1.08
2021-03-14 02:00:00,1.1232,0.3276,1.17,1.1232,0.3276,1.17,1.0368,0.3024,1.08,1.0368,0.3024,1.08
2021-03-14 02:30:00,1.1232,0.3276,1.17,1.1232,0.3276,1.17,1.0368,0.3024,1.08,1.0368,0.3024,1.08
2021-03-14 03:00:00,1.0656,0.3108,1.11,1.0656,0.3108,1.11,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02
2021-03-14 03:30:00,1.0752,0.3136,1.12,1.0752,0.3136,1.12,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2021-03-14 04:00:00,1.0656,0.3108,1.11,1.0656,0.3108,1.11,0.9888,0.2884,1.03,0.9888,0.2884,1.03
2021-03-14 04:30:00,1.0656,0.3108,1.11,1.0656,0.3108,1.11,0.9888,0.2884,1.03,0.9888,0.2884,1.03
2021-03-14 05:00:00,1.0656,0.3108,1.11,1.0656,0.3108,1.11,0.9888,0.2884,1.03,0.9888,0.2884,1.03
2021-03-14 05:30:00,1.0848,0.3164,1.13,1.0848,0.3164,1.13,1.008,0.294,1.05,1.008,0.294,1.05
2021-03-14 06:00:00,1.0848,0.3164,1.13,1.0848,0.3164,1.13,1.008,0.294,1.05,1.008,0.294,1.05
2021-03-14 06:30:00,1.1328,0.3304,1.18,1.1328,0.3304,1.18,1.056,0.308,1.1,1.056,0.308,1.1
2021-03-14 07:00:00,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28,1.1712,0.3416,1.22,1.1712,0.3416,1.22
2021-03-14 07:30:00,1.344,0.392,1.4,1.344,0.392,1.4,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32
2021-03-14 08:00:00,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43,1.296,0.378,1.35,1.296,0.378,1.35
2021-03-14 08:30:00,1.4112,0.4116,1.47,1.4112,0.4116,1.47,1.3152,0.3836,1.37,1.3152,0.3836,1.37
2021-03-14 09:00:00,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999,1.4112,0.4116,1.47,1.4112,0.4116,1.47
2021-03-14 09:30:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69,1.488,0.434,1.55,1.488,0.434,1.55
2021-03-14 10:00:00,1.7472,0.5096,1.82,1.7472,0.5096,1.82,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67
2021-03-14 10:30:00,1.824,0.532,1.9,1.824,0.532,1.9,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2021-03-14 11:00:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2021-03-14 11:30:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75
2021-03-14 12:00:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2021-03-14 12:30:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2021-03-14 13:00:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2021-03-14 13:30:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2021-03-14 14:00:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2021-03-14 14:30:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2021-03-14 15:00:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2021-03-14 15:30:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2021-03-14 16:00:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,1.776,0.518,1.85,1.776,0.518,1.85
2021-03-14 16:30:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2021-03-14 17:00:00,1.824,0.532,1.9,1.824,0.532,1.9,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2021-03-14 17:30:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.728,0.504,1.8,1.728,0.504,1.8
2021-03-14 18:00:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2021-03-14 18:30:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2021-03-14 19:00:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2021-03-14 19:30:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2021-03-14 20:00:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2021-03-14 20:30:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001
2021-03-14 21:00:00,1.6416,0.4788,1.71,1.6416,0.4788,1.71,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999
2021-03-14 21:30:00,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57,1.4112,0.4116,1.47,1.4112,0.4116,1.47
2021-03-14 22:00:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51,1.344,0.392,1.4,1.344,0.392,1.4
2021-03-14 22:30:00,1.344,0.392,1.4,1.344,0.392,1.4,1.248,0.364,1.3,1.248,0.364,1.3
2021-03-14 23:00:00,1.2576,0.3668,1.31,1.2576,0.3668,1.31,1.1616,0.3388,1.21,1.1616,0.3388,1.21
2021-03-14 23:30:00,1.2096,0.3528,1.26,1.2096,0.3528,1.26,1.152,0.336,1.2,1.152,0.336,1.2
2021-03-15 00:00:00,1.152,0.336,1.2,1.152,0.336,1.2,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16
2021-03-15 00:30:00,1.1232,0.3276,1.17,1.1232,0.3276,1.17,1.0848,0.3164,1.13,1.0848,0.3164,1.13
2021-03-15 01:00:00,1.1232,0.3276,1.17,1.1232,0.3276,1.17,1.0848,0.3164,1.13,1.0848,0.3164,1.13
2021-03-15 01:30:00,1.1232,0.3276,1.17,1.1232,0.3276,1.17,1.0848,0.3164,1.13,1.0848,0.3164,1.13
2021-03-15 02:00:00,1.104,0.322,1.15,1.104,0.322,1.15,1.0752,0.3136,1.12,1.0752,0.3136,1.12
2021-03-15 02:30:00,1.0848,0.3164,1.13,1.0848,0.3164,1.13,1.0656,0.3108,1.11,1.0656,0.3108,1.11
2021-03-15 03:00:00,1.0848,0.3164,1.13,1.0848,0.3164,1.13,1.0656,0.3108,1.11,1.0656,0.3108,1.11
2021-03-15 03:30:00,1.104,0.322,1.15,1.104,0.322,1.15,1.0656,0.3108,1.11,1.0656,0.3108,1.11
2021-03-15 04:00:00,1.0752,0.3136,1.12,1.0752,0.3136,1.12,1.0464,0.3052,1.09,1.0464,0.3052,1.09
2021-03-15 04:30:00,1.0752,0.3136,1.12,1.0752,0.3136,1.12,1.0464,0.3052,1.09,1.0464,0.3052,1.09
2021-03-15 05:00:00,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16,1.0752,0.3136,1.12,1.0752,0.3136,1.12
2021-03-15 05:30:00,1.1616,0.3388,1.21,1.1616,0.3388,1.21,1.104,0.322,1.15,1.104,0.322,1.15
2021-03-15 06:00:00,1.296,0.378,1.35,1.296,0.378,1.35,1.2096,0.3528,1.26,1.2096,0.3528,1.26
2021-03-15 06:30:00,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49
2021-03-15 07:00:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62
2021-03-15 07:30:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2021-03-15 08:00:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2021-03-15 08:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2021-03-15 09:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2021-03-15 09:30:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2021-03-15 10:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2021-03-15 10:30:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2021-03-15 11:00:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2021-03-15 11:30:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.112,0.616,2.2,2.112,0.616,2.2
2021-03-15 12:00:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2021-03-15 12:30:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2021-03-15 13:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2021-03-15 13:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2021-03-15 14:00:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,2.112,0.616,2.2,2.112,0.616,2.2
2021-03-15 14:30:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2021-03-15 15:00:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2021-03-15 15:30:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,2.016,0.588,2.1,2.016,0.588,2.1
2021-03-15 16:00:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2021-03-15 16:30:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2021-03-15 17:00:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2021-03-15 17:30:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2021-03-15 18:00:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2021-03-15 18:30:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2021-03-15 19:00:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2021-03-15 19:30:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
