Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:30:00+00:00,busbar,,L2 Voltage THD,%,2.57
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.18
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:30:00+00:00,busbar,,L1 Voltage THD,%,2.8
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:30:00+00:00,busbar,,L1 Voltage (RMS),V,243.3
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.15
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-18.84
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.38
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:30:00+00:00,busbar,,L3 Active Power,kW,26.16
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:30:00+00:00,busbar,,L2 Active Power,kW,-87.44
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:30:00+00:00,busbar,,L1 Active Power,kW,24.68
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:30:00+00:00,busbar,,N Current (RMS),A,60.8
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:30:00+00:00,busbar,,L3 Current (RMS),A,110.1
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:30:00+00:00,busbar,,L2 Current (RMS),A,366.1
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:30:00+00:00,busbar,,L1 Current (RMS),A,107.3
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.03
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,10.17
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.97
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,feeder,4.0,L3 Active Power,kW,15.72
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,feeder,4.0,L2 Active Power,kW,-70.67
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,feeder,4.0,L1 Active Power,kW,9.61
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,feeder,4.0,N Current (RMS),A,39.8
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,feeder,4.0,L3 Current (RMS),A,67.9
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,feeder,4.0,L2 Current (RMS),A,294.8
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,feeder,4.0,L1 Current (RMS),A,44.8
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.57
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.02
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.86
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,feeder,3.0,L3 Active Power,kW,8.37
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,feeder,3.0,L2 Active Power,kW,5.5
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,feeder,3.0,L1 Active Power,kW,8.71
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,feeder,3.0,N Current (RMS),A,23.4
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,feeder,3.0,L3 Current (RMS),A,35.5
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,feeder,3.0,L2 Current (RMS),A,23.5
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,feeder,3.0,L1 Current (RMS),A,37.9
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.54
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.87
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.35
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,feeder,2.0,L3 Active Power,kW,5.53
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,feeder,2.0,L2 Active Power,kW,4.6
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,feeder,2.0,L1 Active Power,kW,6.49
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,feeder,2.0,N Current (RMS),A,12.4
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,feeder,2.0,L3 Current (RMS),A,23.7
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,feeder,2.0,L2 Current (RMS),A,20.6
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,feeder,2.0,L1 Current (RMS),A,27.4
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.03
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-29.13
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.01
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,feeder,1.0,L3 Active Power,kW,0.02
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,feeder,1.0,L2 Active Power,kW,-25.84
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,feeder,1.0,L1 Active Power,kW,-0.04
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,feeder,1.0,N Current (RMS),A,0.2
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,feeder,1.0,L3 Current (RMS),A,0.3
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,feeder,1.0,L2 Current (RMS),A,159.2
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,feeder,1.0,L1 Current (RMS),A,0.2
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,transformer,,Temperature,C,31.4
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,busbar,,L3 Voltage THD,%,2.35
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.59
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,busbar,,L2 Voltage THD,%,2.45
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.64
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,busbar,,L1 Voltage THD,%,2.71
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,busbar,,L1 Voltage (RMS),V,242.83
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.02
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-18.1
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.48
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,busbar,,L3 Active Power,kW,29.65
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,busbar,,L2 Active Power,kW,-86.42
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,busbar,,L1 Active Power,kW,24.77
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,busbar,,N Current (RMS),A,67.3
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,busbar,,L3 Current (RMS),A,124.8
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,busbar,,L2 Current (RMS),A,362.7
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:20:00+00:00,busbar,,L1 Current (RMS),A,107.8
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.17
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,10.14
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.87
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,feeder,4.0,L3 Active Power,kW,17.73
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,feeder,4.0,L2 Active Power,kW,-70.41
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,feeder,4.0,L1 Active Power,kW,9.27
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,feeder,4.0,N Current (RMS),A,45.5
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,feeder,4.0,L3 Current (RMS),A,75.8
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,feeder,4.0,L2 Current (RMS),A,294.3
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,feeder,4.0,L1 Current (RMS),A,43.8
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.05
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.92
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.71
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,feeder,3.0,L3 Active Power,kW,7.17
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,feeder,3.0,L2 Active Power,kW,7.14
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,feeder,3.0,L1 Active Power,kW,9.76
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,feeder,3.0,N Current (RMS),A,21.0
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,feeder,3.0,L3 Current (RMS),A,30.8
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,feeder,3.0,L2 Current (RMS),A,31.0
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,feeder,3.0,L1 Current (RMS),A,42.1
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.54
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.56
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.28
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,feeder,2.0,L3 Active Power,kW,7.71
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,feeder,2.0,L2 Active Power,kW,4.17
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,feeder,2.0,L1 Active Power,kW,6.19
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,feeder,2.0,N Current (RMS),A,23.0
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,feeder,2.0,L3 Current (RMS),A,34.0
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,feeder,2.0,L2 Current (RMS),A,18.5
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,feeder,2.0,L1 Current (RMS),A,26.6
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.03
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-28.97
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.01
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,feeder,1.0,L3 Active Power,kW,0.05
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,feeder,1.0,L2 Active Power,kW,-25.79
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,feeder,1.0,L1 Active Power,kW,-0.03
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,feeder,1.0,N Current (RMS),A,0.2
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,feeder,1.0,L3 Current (RMS),A,0.4
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,feeder,1.0,L2 Current (RMS),A,158.8
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,feeder,1.0,L1 Current (RMS),A,0.2
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,transformer,,Temperature,C,31.4
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,busbar,,L3 Voltage THD,%,2.39
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,busbar,,L3 Voltage (RMS),V,243.08
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,busbar,,L2 Voltage THD,%,2.5
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,busbar,,L2 Voltage (RMS),V,242.98
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,busbar,,L1 Voltage THD,%,2.74
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,busbar,,L1 Voltage (RMS),V,242.26
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.65
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-18.18
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.28
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,busbar,,L3 Active Power,kW,32.66
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,busbar,,L2 Active Power,kW,-84.89
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,busbar,,L1 Active Power,kW,25.19
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,busbar,,N Current (RMS),A,71.3
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,busbar,,L3 Current (RMS),A,137.6
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,busbar,,L2 Current (RMS),A,357.4
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:10:00+00:00,busbar,,L1 Current (RMS),A,109.9
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.19
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,10.22
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.86
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,feeder,4.0,L3 Active Power,kW,19.71
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,feeder,4.0,L2 Active Power,kW,-70.45
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,feeder,4.0,L1 Active Power,kW,7.88
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,feeder,4.0,N Current (RMS),A,58.4
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,feeder,4.0,L3 Current (RMS),A,84.2
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,feeder,4.0,L2 Current (RMS),A,294.6
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,feeder,4.0,L1 Current (RMS),A,39.2
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.38
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.08
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.83
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,feeder,3.0,L3 Active Power,kW,6.08
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,feeder,3.0,L2 Active Power,kW,8.39
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,feeder,3.0,L1 Active Power,kW,8.57
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,feeder,3.0,N Current (RMS),A,18.0
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,feeder,3.0,L3 Current (RMS),A,26.9
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,feeder,3.0,L2 Current (RMS),A,35.3
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,feeder,3.0,L1 Current (RMS),A,37.6
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.62
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.97
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.31
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,feeder,2.0,L3 Active Power,kW,5.51
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,feeder,2.0,L2 Active Power,kW,4.74
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,feeder,2.0,L1 Active Power,kW,6.54
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,feeder,2.0,N Current (RMS),A,13.5
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,feeder,2.0,L3 Current (RMS),A,24.3
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,feeder,2.0,L2 Current (RMS),A,21.4
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,feeder,2.0,L1 Current (RMS),A,27.7
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.02
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-28.9
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.01
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,feeder,1.0,L3 Active Power,kW,0.03
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,feeder,1.0,L2 Active Power,kW,-25.82
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,feeder,1.0,L1 Active Power,kW,-0.03
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,feeder,1.0,N Current (RMS),A,0.2
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,feeder,1.0,L3 Current (RMS),A,0.3
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,feeder,1.0,L2 Current (RMS),A,158.7
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,feeder,1.0,L1 Current (RMS),A,0.2
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,transformer,,Temperature,C,31.4
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,busbar,,L3 Voltage THD,%,2.32
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,busbar,,L3 Voltage (RMS),V,243.05
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,busbar,,L2 Voltage THD,%,2.41
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,busbar,,L2 Voltage (RMS),V,242.87
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,busbar,,L1 Voltage THD,%,2.69
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,busbar,,L1 Voltage (RMS),V,242.16
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.93
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-17.78
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.37
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,busbar,,L3 Active Power,kW,31.34
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,busbar,,L2 Active Power,kW,-83.14
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,busbar,,L1 Active Power,kW,22.96
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,busbar,,N Current (RMS),A,72.6
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,busbar,,L3 Current (RMS),A,132.4
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,busbar,,L2 Current (RMS),A,350.0
775784,Abberley Chase - Fernhill Heath,2023-08-15 20:00:00+00:00,busbar,,L1 Current (RMS),A,100.8
775784,Abberley Chase - Fernhill Heath,2023-08-15 19:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.16
775784,Abberley Chase - Fernhill Heath,2023-08-15 19:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,10.65
775784,Abberley Chase - Fernhill Heath,2023-08-15 19:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.9
775784,Abberley Chase - Fernhill Heath,2023-08-15 19:50:00+00:00,feeder,4.0,L3 Active Power,kW,17.53
775784,Abberley Chase - Fernhill Heath,2023-08-15 19:50:00+00:00,feeder,4.0,L2 Active Power,kW,-70.24
775784,Abberley Chase - Fernhill Heath,2023-08-15 19:50:00+00:00,feeder,4.0,L1 Active Power,kW,5.92
775784,Abberley Chase - Fernhill Heath,2023-08-15 19:50:00+00:00,feeder,4.0,N Current (RMS),A,55.2
775784,Abberley Chase - Fernhill Heath,2023-08-15 19:50:00+00:00,feeder,4.0,L3 Current (RMS),A,75.0
775784,Abberley Chase - Fernhill Heath,2023-08-15 19:50:00+00:00,feeder,4.0,L2 Current (RMS),A,294.1
775784,Abberley Chase - Fernhill Heath,2023-08-15 19:50:00+00:00,feeder,4.0,L1 Current (RMS),A,31.4
775784,Abberley Chase - Fernhill Heath,2023-08-15 19:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.15
775784,Abberley Chase - Fernhill Heath,2023-08-15 19:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.07
775784,Abberley Chase - Fernhill Heath,2023-08-15 19:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.55
775784,Abberley Chase - Fernhill Heath,2023-08-15 19:50:00+00:00,feeder,3.0,L3 Active Power,kW,6.0
775784,Abberley Chase - Fernhill Heath,2023-08-15 19:50:00+00:00,feeder,3.0,L2 Active Power,kW,7.49
775784,Abberley Chase - Fernhill Heath,2023-08-15 19:50:00+00:00,feeder,3.0,L1 Active Power,kW,11.11
775784,Abberley Chase - Fernhill Heath,2023-08-15 19:50:00+00:00,feeder,3.0,N Current (RMS),A,26.2
775784,Abberley Chase - Fernhill Heath,2023-08-15 19:50:00+00:00,feeder,3.0,L3 Current (RMS),A,26.3
775784,Abberley Chase - Fernhill Heath,2023-08-15 19:50:00+00:00,feeder,3.0,L2 Current (RMS),A,33.1
775784,Abberley Chase - Fernhill Heath,2023-08-15 19:50:00+00:00,feeder,3.0,L1 Current (RMS),A,47.8
775784,Abberley Chase - Fernhill Heath,2023-08-15 19:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.53
775784,Abberley Chase - Fernhill Heath,2023-08-15 19:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.67
775784,Abberley Chase - Fernhill Heath,2023-08-15 19:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.06
775784,Abberley Chase - Fernhill Heath,2023-08-15 19:50:00+00:00,feeder,2.0,L3 Active Power,kW,5.62
775784,Abberley Chase - Fernhill Heath,2023-08-15 19:50:00+00:00,feeder,2.0,L2 Active Power,kW,4.19
775784,Abberley Chase - Fernhill Heath,2023-08-15 19:50:00+00:00,feeder,2.0,L1 Active Power,kW,6.0
775784,Abberley Chase - Fernhill Heath,2023-08-15 19:50:00+00:00,feeder,2.0,N Current (RMS),A,15.0
775784,Abberley Chase - Fernhill Heath,2023-08-15 19:50:00+00:00,feeder,2.0,L3 Current (RMS),A,24.4
775784,Abberley Chase - Fernhill Heath,2023-08-15 19:50:00+00:00,feeder,2.0,L2 Current (RMS),A,18.8
775784,Abberley Chase - Fernhill Heath,2023-08-15 19:50:00+00:00,feeder,2.0,L1 Current (RMS),A,25.5
775784,Abberley Chase - Fernhill Heath,2023-08-15 19:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.03
775784,Abberley Chase - Fernhill Heath,2023-08-15 19:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-28.66
775784,Abberley Chase - Fernhill Heath,2023-08-15 19:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.01
775784,Abberley Chase - Fernhill Heath,2023-08-15 19:50:00+00:00,feeder,1.0,L3 Active Power,kW,0.03
775784,Abberley Chase - Fernhill Heath,2023-08-15 19:50:00+00:00,feeder,1.0,L2 Active Power,kW,-25.82
775784,Abberley Chase - Fernhill Heath,2023-08-15 19:50:00+00:00,feeder,1.0,L1 Active Power,kW,-0.03
775784,Abberley Chase - Fernhill Heath,2023-08-15 19:50:00+00:00,feeder,1.0,N Current (RMS),A,0.2
775784,Abberley Chase - Fernhill Heath,2023-08-15 19:50:00+00:00,feeder,1.0,L3 Current (RMS),A,0.3
775784,Abberley Chase - Fernhill Heath,2023-08-15 19:50:00+00:00,feeder,1.0,L2 Current (RMS),A,158.6
775784,Abberley Chase - Fernhill Heath,2023-08-15 19:50:00+00:00,feeder,1.0,L1 Current (RMS),A,0.2
775784,Abberley Chase - Fernhill Heath,2023-08-15 19:50:00+00:00,transformer,,Temperature,C,31.4
775784,Abberley Chase - Fernhill Heath,2023-08-15 19:50:00+00:00,busbar,,L3 Voltage THD,%,2.35
775784,Abberley Chase - Fernhill Heath,2023-08-15 19:50:00+00:00,busbar,,L3 Voltage (RMS),V,242.54
775784,Abberley Chase - Fernhill Heath,2023-08-15 19:50:00+00:00,busbar,,L2 Voltage THD,%,2.47
775784,Abberley Chase - Fernhill Heath,2023-08-15 19:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.16
