Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,3,L1 Active Power,kW,17.0
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,3,N Current (Min),A,25.38
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,3,N Current (Max),A,55.25
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,3,N Current (RMS),A,37.5
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,3,L3 Current (Min),A,30.5
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,3,L3 Current (Max),A,61.12
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,3,L3 Current (RMS),A,42.25
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,3,L2 Current (Min),A,24.38
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,3,L2 Current (Max),A,45.62
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,3,L2 Current (RMS),A,35.5
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,3,L1 Current (Min),A,53.5
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,3,L1 Current (Max),A,90.12
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,3,L1 Current (RMS),A,69.5
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-17.56
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-16.81
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-23.81
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.0
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.9071
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.96371
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.87539
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,2,L3 Active Power,kW,7.0
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,2,L2 Active Power,kW,7.0
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.0
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,2,N Current (Min),A,12.88
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,2,N Current (Max),A,47.38
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,2,N Current (RMS),A,21.12
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,2,L3 Current (Min),A,23.0
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,2,L3 Current (Max),A,60.0
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,2,L3 Current (RMS),A,32.25
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,2,L2 Current (Min),A,19.75
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,2,L2 Current (Max),A,42.25
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,2,L2 Current (RMS),A,28.25
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,2,L1 Current (Min),A,8.75
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,2,L1 Current (Max),A,17.62
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,2,L1 Current (RMS),A,12.12
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-29.25
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-35.69
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-4.5
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.79275
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.74472
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98962
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,1,L3 Active Power,kW,2.0
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,1,L2 Active Power,kW,2.0
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,1,L1 Active Power,kW,4.0
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,1,N Current (Min),A,20.38
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,1,N Current (Max),A,11.25
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,1,L3 Current (Min),A,8.75
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,1,L3 Current (Max),A,24.88
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,1,L3 Current (RMS),A,10.25
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,1,L2 Current (Min),A,7.0
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,1,L2 Current (Max),A,13.25
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,1,L2 Current (RMS),A,9.12
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,1,L1 Current (Min),A,13.75
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,1,L1 Current (Max),A,17.88
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,feeder,1,L1 Current (RMS),A,14.75
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,busbar,,L3 Voltage (Min),V,241.53
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,busbar,,L3 Voltage (Max),V,245.23
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.2
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,busbar,,L2 Voltage (Min),V,240.34
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,busbar,,L2 Voltage (Max),V,244.16
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.52
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,busbar,,L1 Voltage (Min),V,240.2
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,busbar,,L1 Voltage (Max),V,244.03
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.11
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,busbar,,L3 Active Power,kW,21.0
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,busbar,,L2 Active Power,kW,23.0
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,busbar,,L1 Active Power,kW,32.0
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,busbar,,N Current (Min),A,41.0
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,busbar,,N Current (Max),A,85.62
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,busbar,,N Current (RMS),A,62.0
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,busbar,,L3 Current (Min),A,69.38
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,busbar,,L3 Current (Max),A,129.75
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,90.88
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,busbar,,L2 Current (Min),A,77.88
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,busbar,,L2 Current (Max),A,125.38
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,100.12
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,busbar,,L1 Current (Min),A,108.62
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,busbar,,L1 Current (Max),A,166.25
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,135.88
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,transformer,,Temperature,C,0.0
181410,Northfield Rd,2024-01-22T07:10:00.000+00:00,ambient,,Temperature,C,0.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-12.06
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-15.63
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-6.13
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.95557
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.92441
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.97833
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,4,L3 Active Power,kW,2.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,4,L2 Active Power,kW,6.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,4,L1 Active Power,kW,6.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,4,N Current (Min),A,10.12
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,4,N Current (Max),A,29.12
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,4,N Current (RMS),A,17.62
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,4,L3 Current (Min),A,6.25
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,4,L3 Current (Max),A,16.62
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,4,L3 Current (RMS),A,8.38
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,4,L2 Current (Min),A,17.12
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,4,L2 Current (Max),A,40.25
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,4,L2 Current (RMS),A,25.88
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,4,L1 Current (Min),A,19.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,4,L1 Current (Max),A,36.75
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,4,L1 Current (RMS),A,24.75
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-12.06
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-9.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-7.31
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.95734
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98074
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98715
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,3,L3 Active Power,kW,10.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,3,L2 Active Power,kW,10.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,3,L1 Active Power,kW,18.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,3,N Current (Min),A,17.88
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,3,N Current (Max),A,53.62
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,3,N Current (RMS),A,36.88
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,3,L3 Current (Min),A,25.5
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,3,L3 Current (Max),A,56.75
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,3,L3 Current (RMS),A,40.5
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,3,L2 Current (Min),A,34.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,3,L2 Current (Max),A,64.88
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,3,L2 Current (RMS),A,43.38
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,3,L1 Current (Min),A,57.75
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,3,L1 Current (Max),A,91.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,3,L1 Current (RMS),A,72.62
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-21.25
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-13.81
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-23.56
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.90893
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.95618
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.81231
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,2,L3 Active Power,kW,8.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,2,L2 Active Power,kW,6.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,2,N Current (Min),A,13.88
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,2,N Current (Max),A,52.62
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,2,N Current (RMS),A,25.88
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,2,L3 Current (Min),A,26.25
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,2,L3 Current (Max),A,68.25
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,2,L3 Current (RMS),A,36.5
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,2,L2 Current (Min),A,20.25
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,2,L2 Current (Max),A,53.5
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,2,L2 Current (RMS),A,27.12
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,2,L1 Current (Min),A,8.38
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,2,L1 Current (Max),A,14.12
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,2,L1 Current (RMS),A,8.88
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-12.06
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-44.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-4.44
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.84439
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.80343
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99387
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,1,L2 Active Power,kW,2.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,1,L1 Active Power,kW,5.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,1,N Current (Min),A,25.88
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,1,N Current (Max),A,14.75
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,1,L3 Current (Min),A,8.88
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,1,L3 Current (Max),A,29.75
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,1,L3 Current (RMS),A,13.38
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,1,L2 Current (Min),A,7.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,1,L2 Current (Max),A,14.12
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,1,L2 Current (RMS),A,10.38
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,1,L1 Current (Min),A,13.75
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,1,L1 Current (Max),A,27.5
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,feeder,1,L1 Current (RMS),A,18.75
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,busbar,,L3 Voltage (Min),V,243.75
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,busbar,,L3 Voltage (Max),V,247.38
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.05
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,busbar,,L2 Voltage (Min),V,243.2
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,busbar,,L2 Voltage (Max),V,245.83
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.89
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,busbar,,L1 Voltage (Min),V,242.81
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,busbar,,L1 Voltage (Max),V,245.94
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.86
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,busbar,,L3 Active Power,kW,23.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,busbar,,L2 Active Power,kW,25.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,busbar,,L1 Active Power,kW,30.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,busbar,,N Current (Min),A,33.88
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,busbar,,N Current (Max),A,67.38
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,busbar,,N Current (RMS),A,48.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,busbar,,L3 Current (Min),A,69.12
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,busbar,,L3 Current (Max),A,135.12
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,98.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,busbar,,L2 Current (Min),A,86.5
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,busbar,,L2 Current (Max),A,131.5
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,105.88
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,busbar,,L1 Current (Min),A,102.62
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,busbar,,L1 Current (Max),A,153.5
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,124.25
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,transformer,,Temperature,C,0.0
181410,Northfield Rd,2024-01-22T07:00:00.000+00:00,ambient,,Temperature,C,0.0
181410,Northfield Rd,2024-01-22T06:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-22T06:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-4.81
181410,Northfield Rd,2024-01-22T06:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-22T06:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-21.44
181410,Northfield Rd,2024-01-22T06:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-22T06:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-7.19
181410,Northfield Rd,2024-01-22T06:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
181410,Northfield Rd,2024-01-22T06:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
181410,Northfield Rd,2024-01-22T06:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
181410,Northfield Rd,2024-01-22T06:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.96301
181410,Northfield Rd,2024-01-22T06:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.91708
181410,Northfield Rd,2024-01-22T06:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.97742
181410,Northfield Rd,2024-01-22T06:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.0
181410,Northfield Rd,2024-01-22T06:50:00.000+00:00,feeder,4,L2 Active Power,kW,5.0
181410,Northfield Rd,2024-01-22T06:50:00.000+00:00,feeder,4,L1 Active Power,kW,5.0
181410,Northfield Rd,2024-01-22T06:50:00.000+00:00,feeder,4,N Current (Min),A,8.62
181410,Northfield Rd,2024-01-22T06:50:00.000+00:00,feeder,4,N Current (Max),A,32.38
181410,Northfield Rd,2024-01-22T06:50:00.000+00:00,feeder,4,N Current (RMS),A,14.25
181410,Northfield Rd,2024-01-22T06:50:00.000+00:00,feeder,4,L3 Current (Min),A,6.75
181410,Northfield Rd,2024-01-22T06:50:00.000+00:00,feeder,4,L3 Current (Max),A,19.0
181410,Northfield Rd,2024-01-22T06:50:00.000+00:00,feeder,4,L3 Current (RMS),A,11.12
181410,Northfield Rd,2024-01-22T06:50:00.000+00:00,feeder,4,L2 Current (Min),A,16.75
181410,Northfield Rd,2024-01-22T06:50:00.000+00:00,feeder,4,L2 Current (Max),A,43.12
181410,Northfield Rd,2024-01-22T06:50:00.000+00:00,feeder,4,L2 Current (RMS),A,23.5
181410,Northfield Rd,2024-01-22T06:50:00.000+00:00,feeder,4,L1 Current (Min),A,19.25
181410,Northfield Rd,2024-01-22T06:50:00.000+00:00,feeder,4,L1 Current (Max),A,36.88
181410,Northfield Rd,2024-01-22T06:50:00.000+00:00,feeder,4,L1 Current (RMS),A,21.38
181410,Northfield Rd,2024-01-22T06:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-22T06:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-23.81
181410,Northfield Rd,2024-01-22T06:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-22T06:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-6.19
181410,Northfield Rd,2024-01-22T06:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-22T06:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-6.87
181410,Northfield Rd,2024-01-22T06:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.0
