Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
522226,Parc Tawe Swansea,2023-06-18T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-18T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,0.7
522226,Parc Tawe Swansea,2023-06-18T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-18T13:20:00.000+00:00,transformer,,Temperature,C,38.9
522226,Parc Tawe Swansea,2023-06-18T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.49
522226,Parc Tawe Swansea,2023-06-18T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.95
522226,Parc Tawe Swansea,2023-06-18T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.3
522226,Parc Tawe Swansea,2023-06-18T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.04
522226,Parc Tawe Swansea,2023-06-18T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.57
522226,Parc Tawe Swansea,2023-06-18T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.54
522226,Parc Tawe Swansea,2023-06-18T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.03
522226,Parc Tawe Swansea,2023-06-18T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.03
522226,Parc Tawe Swansea,2023-06-18T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.03
522226,Parc Tawe Swansea,2023-06-18T13:20:00.000+00:00,busbar,,L3 Active Power,kW,0.05
522226,Parc Tawe Swansea,2023-06-18T13:20:00.000+00:00,busbar,,L2 Active Power,kW,0.1
522226,Parc Tawe Swansea,2023-06-18T13:20:00.000+00:00,busbar,,L1 Active Power,kW,-0.02
522226,Parc Tawe Swansea,2023-06-18T13:20:00.000+00:00,busbar,,N Current (RMS),A,5.5
522226,Parc Tawe Swansea,2023-06-18T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-18T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,0.7
522226,Parc Tawe Swansea,2023-06-18T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-18T13:10:00.000+00:00,transformer,,Temperature,C,38.7
522226,Parc Tawe Swansea,2023-06-18T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.5
522226,Parc Tawe Swansea,2023-06-18T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.17
522226,Parc Tawe Swansea,2023-06-18T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.32
522226,Parc Tawe Swansea,2023-06-18T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.27
522226,Parc Tawe Swansea,2023-06-18T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.59
522226,Parc Tawe Swansea,2023-06-18T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.71
522226,Parc Tawe Swansea,2023-06-18T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.03
522226,Parc Tawe Swansea,2023-06-18T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.04
522226,Parc Tawe Swansea,2023-06-18T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.03
522226,Parc Tawe Swansea,2023-06-18T13:10:00.000+00:00,busbar,,L3 Active Power,kW,0.06
522226,Parc Tawe Swansea,2023-06-18T13:10:00.000+00:00,busbar,,L2 Active Power,kW,0.09
522226,Parc Tawe Swansea,2023-06-18T13:10:00.000+00:00,busbar,,L1 Active Power,kW,-0.01
522226,Parc Tawe Swansea,2023-06-18T13:10:00.000+00:00,busbar,,N Current (RMS),A,6.5
522226,Parc Tawe Swansea,2023-06-18T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-18T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,0.7
522226,Parc Tawe Swansea,2023-06-18T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-18T13:00:00.000+00:00,transformer,,Temperature,C,38.6
522226,Parc Tawe Swansea,2023-06-18T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.48
522226,Parc Tawe Swansea,2023-06-18T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.83
522226,Parc Tawe Swansea,2023-06-18T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.3
522226,Parc Tawe Swansea,2023-06-18T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.92
522226,Parc Tawe Swansea,2023-06-18T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.56
522226,Parc Tawe Swansea,2023-06-18T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.36
522226,Parc Tawe Swansea,2023-06-18T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.04
522226,Parc Tawe Swansea,2023-06-18T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.01
522226,Parc Tawe Swansea,2023-06-18T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.03
522226,Parc Tawe Swansea,2023-06-18T13:00:00.000+00:00,busbar,,L3 Active Power,kW,0.04
522226,Parc Tawe Swansea,2023-06-18T13:00:00.000+00:00,busbar,,L2 Active Power,kW,0.1
522226,Parc Tawe Swansea,2023-06-18T13:00:00.000+00:00,busbar,,L1 Active Power,kW,0.0
522226,Parc Tawe Swansea,2023-06-18T13:00:00.000+00:00,busbar,,N Current (RMS),A,8.2
522226,Parc Tawe Swansea,2023-06-18T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-18T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,0.7
522226,Parc Tawe Swansea,2023-06-18T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-18T12:50:00.000+00:00,transformer,,Temperature,C,38.5
522226,Parc Tawe Swansea,2023-06-18T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.5
522226,Parc Tawe Swansea,2023-06-18T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.76
522226,Parc Tawe Swansea,2023-06-18T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.31
522226,Parc Tawe Swansea,2023-06-18T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.86
522226,Parc Tawe Swansea,2023-06-18T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.58
522226,Parc Tawe Swansea,2023-06-18T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.31
522226,Parc Tawe Swansea,2023-06-18T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.03
522226,Parc Tawe Swansea,2023-06-18T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522226,Parc Tawe Swansea,2023-06-18T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.02
522226,Parc Tawe Swansea,2023-06-18T12:50:00.000+00:00,busbar,,L3 Active Power,kW,0.04
522226,Parc Tawe Swansea,2023-06-18T12:50:00.000+00:00,busbar,,L2 Active Power,kW,0.1
522226,Parc Tawe Swansea,2023-06-18T12:50:00.000+00:00,busbar,,L1 Active Power,kW,-0.02
522226,Parc Tawe Swansea,2023-06-18T12:50:00.000+00:00,busbar,,N Current (RMS),A,6.2
522226,Parc Tawe Swansea,2023-06-18T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-18T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,0.7
522226,Parc Tawe Swansea,2023-06-18T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-18T12:40:00.000+00:00,transformer,,Temperature,C,38.4
522226,Parc Tawe Swansea,2023-06-18T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.49
522226,Parc Tawe Swansea,2023-06-18T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.5
522226,Parc Tawe Swansea,2023-06-18T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.28
522226,Parc Tawe Swansea,2023-06-18T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.64
522226,Parc Tawe Swansea,2023-06-18T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.54
522226,Parc Tawe Swansea,2023-06-18T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.27
522226,Parc Tawe Swansea,2023-06-18T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.02
522226,Parc Tawe Swansea,2023-06-18T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.04
522226,Parc Tawe Swansea,2023-06-18T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.03
522226,Parc Tawe Swansea,2023-06-18T12:40:00.000+00:00,busbar,,L3 Active Power,kW,0.05
522226,Parc Tawe Swansea,2023-06-18T12:40:00.000+00:00,busbar,,L2 Active Power,kW,0.08
522226,Parc Tawe Swansea,2023-06-18T12:40:00.000+00:00,busbar,,L1 Active Power,kW,-0.01
522226,Parc Tawe Swansea,2023-06-18T12:40:00.000+00:00,busbar,,N Current (RMS),A,6.3
522226,Parc Tawe Swansea,2023-06-18T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-18T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,0.7
522226,Parc Tawe Swansea,2023-06-18T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-18T12:30:00.000+00:00,transformer,,Temperature,C,38.3
522226,Parc Tawe Swansea,2023-06-18T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.45
522226,Parc Tawe Swansea,2023-06-18T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.24
522226,Parc Tawe Swansea,2023-06-18T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.26
522226,Parc Tawe Swansea,2023-06-18T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.47
522226,Parc Tawe Swansea,2023-06-18T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.51
522226,Parc Tawe Swansea,2023-06-18T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.91
522226,Parc Tawe Swansea,2023-06-18T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.02
522226,Parc Tawe Swansea,2023-06-18T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.03
522226,Parc Tawe Swansea,2023-06-18T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.04
522226,Parc Tawe Swansea,2023-06-18T12:30:00.000+00:00,busbar,,L3 Active Power,kW,0.06
522226,Parc Tawe Swansea,2023-06-18T12:30:00.000+00:00,busbar,,L2 Active Power,kW,0.1
522226,Parc Tawe Swansea,2023-06-18T12:30:00.000+00:00,busbar,,L1 Active Power,kW,-0.03
522226,Parc Tawe Swansea,2023-06-18T12:30:00.000+00:00,busbar,,N Current (RMS),A,6.1
522226,Parc Tawe Swansea,2023-06-18T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-18T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,0.7
522226,Parc Tawe Swansea,2023-06-18T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-18T12:20:00.000+00:00,transformer,,Temperature,C,38.2
522226,Parc Tawe Swansea,2023-06-18T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.47
522226,Parc Tawe Swansea,2023-06-18T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.46
522226,Parc Tawe Swansea,2023-06-18T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.31
522226,Parc Tawe Swansea,2023-06-18T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.62
522226,Parc Tawe Swansea,2023-06-18T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.54
522226,Parc Tawe Swansea,2023-06-18T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.18
522226,Parc Tawe Swansea,2023-06-18T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.01
522226,Parc Tawe Swansea,2023-06-18T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.07
522226,Parc Tawe Swansea,2023-06-18T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.03
522226,Parc Tawe Swansea,2023-06-18T12:20:00.000+00:00,busbar,,L3 Active Power,kW,0.07
522226,Parc Tawe Swansea,2023-06-18T12:20:00.000+00:00,busbar,,L2 Active Power,kW,0.09
522226,Parc Tawe Swansea,2023-06-18T12:20:00.000+00:00,busbar,,L1 Active Power,kW,-0.02
522226,Parc Tawe Swansea,2023-06-18T12:20:00.000+00:00,busbar,,N Current (RMS),A,5.6
522226,Parc Tawe Swansea,2023-06-18T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-18T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,0.8
522226,Parc Tawe Swansea,2023-06-18T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-18T12:10:00.000+00:00,transformer,,Temperature,C,38.1
522226,Parc Tawe Swansea,2023-06-18T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.48
522226,Parc Tawe Swansea,2023-06-18T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.78
522226,Parc Tawe Swansea,2023-06-18T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.32
522226,Parc Tawe Swansea,2023-06-18T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.9
522226,Parc Tawe Swansea,2023-06-18T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.58
522226,Parc Tawe Swansea,2023-06-18T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.34
522226,Parc Tawe Swansea,2023-06-18T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.03
522226,Parc Tawe Swansea,2023-06-18T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.04
522226,Parc Tawe Swansea,2023-06-18T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.02
522226,Parc Tawe Swansea,2023-06-18T12:10:00.000+00:00,busbar,,L3 Active Power,kW,0.06
522226,Parc Tawe Swansea,2023-06-18T12:10:00.000+00:00,busbar,,L2 Active Power,kW,0.11
522226,Parc Tawe Swansea,2023-06-18T12:10:00.000+00:00,busbar,,L1 Active Power,kW,-0.02
522226,Parc Tawe Swansea,2023-06-18T12:10:00.000+00:00,busbar,,N Current (RMS),A,5.4
522226,Parc Tawe Swansea,2023-06-18T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-18T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,0.8
522226,Parc Tawe Swansea,2023-06-18T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-18T12:00:00.000+00:00,transformer,,Temperature,C,38.0
522226,Parc Tawe Swansea,2023-06-18T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.49
522226,Parc Tawe Swansea,2023-06-18T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.34
522226,Parc Tawe Swansea,2023-06-18T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.3
522226,Parc Tawe Swansea,2023-06-18T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.39
522226,Parc Tawe Swansea,2023-06-18T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.56
522226,Parc Tawe Swansea,2023-06-18T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.73
522226,Parc Tawe Swansea,2023-06-18T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.03
522226,Parc Tawe Swansea,2023-06-18T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522226,Parc Tawe Swansea,2023-06-18T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.03
522226,Parc Tawe Swansea,2023-06-18T12:00:00.000+00:00,busbar,,L3 Active Power,kW,0.04
522226,Parc Tawe Swansea,2023-06-18T12:00:00.000+00:00,busbar,,L2 Active Power,kW,0.11
522226,Parc Tawe Swansea,2023-06-18T12:00:00.000+00:00,busbar,,L1 Active Power,kW,-0.02
522226,Parc Tawe Swansea,2023-06-18T12:00:00.000+00:00,busbar,,N Current (RMS),A,6.1
522226,Parc Tawe Swansea,2023-06-18T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-18T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,0.7
522226,Parc Tawe Swansea,2023-06-18T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-18T11:50:00.000+00:00,transformer,,Temperature,C,37.9
522226,Parc Tawe Swansea,2023-06-18T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.44
522226,Parc Tawe Swansea,2023-06-18T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.22
522226,Parc Tawe Swansea,2023-06-18T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.27
522226,Parc Tawe Swansea,2023-06-18T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.22
522226,Parc Tawe Swansea,2023-06-18T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.53
522226,Parc Tawe Swansea,2023-06-18T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.68
522226,Parc Tawe Swansea,2023-06-18T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.03
522226,Parc Tawe Swansea,2023-06-18T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.05
522226,Parc Tawe Swansea,2023-06-18T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.03
522226,Parc Tawe Swansea,2023-06-18T11:50:00.000+00:00,busbar,,L3 Active Power,kW,0.07
522226,Parc Tawe Swansea,2023-06-18T11:50:00.000+00:00,busbar,,L2 Active Power,kW,0.12
522226,Parc Tawe Swansea,2023-06-18T11:50:00.000+00:00,busbar,,L1 Active Power,kW,-0.02
522226,Parc Tawe Swansea,2023-06-18T11:50:00.000+00:00,busbar,,N Current (RMS),A,6.8
522226,Parc Tawe Swansea,2023-06-18T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-18T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,0.8
522226,Parc Tawe Swansea,2023-06-18T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-18T11:40:00.000+00:00,transformer,,Temperature,C,37.8
522226,Parc Tawe Swansea,2023-06-18T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.54
522226,Parc Tawe Swansea,2023-06-18T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.88
522226,Parc Tawe Swansea,2023-06-18T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.36
522226,Parc Tawe Swansea,2023-06-18T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.17
522226,Parc Tawe Swansea,2023-06-18T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.6
522226,Parc Tawe Swansea,2023-06-18T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.52
522226,Parc Tawe Swansea,2023-06-18T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.02
522226,Parc Tawe Swansea,2023-06-18T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.04
522226,Parc Tawe Swansea,2023-06-18T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.04
522226,Parc Tawe Swansea,2023-06-18T11:40:00.000+00:00,busbar,,L3 Active Power,kW,0.07
522226,Parc Tawe Swansea,2023-06-18T11:40:00.000+00:00,busbar,,L2 Active Power,kW,0.11
522226,Parc Tawe Swansea,2023-06-18T11:40:00.000+00:00,busbar,,L1 Active Power,kW,-0.02
522226,Parc Tawe Swansea,2023-06-18T11:40:00.000+00:00,busbar,,N Current (RMS),A,7.4
522226,Parc Tawe Swansea,2023-06-18T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-18T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,0.7
522226,Parc Tawe Swansea,2023-06-18T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-18T11:30:00.000+00:00,transformer,,Temperature,C,37.6
522226,Parc Tawe Swansea,2023-06-18T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.56
522226,Parc Tawe Swansea,2023-06-18T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.78
522226,Parc Tawe Swansea,2023-06-18T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.41
522226,Parc Tawe Swansea,2023-06-18T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.93
522226,Parc Tawe Swansea,2023-06-18T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.65
522226,Parc Tawe Swansea,2023-06-18T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.55
522226,Parc Tawe Swansea,2023-06-18T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
522226,Parc Tawe Swansea,2023-06-18T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.06
522226,Parc Tawe Swansea,2023-06-18T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.03
522226,Parc Tawe Swansea,2023-06-18T11:30:00.000+00:00,busbar,,L3 Active Power,kW,0.06
522226,Parc Tawe Swansea,2023-06-18T11:30:00.000+00:00,busbar,,L2 Active Power,kW,0.09
522226,Parc Tawe Swansea,2023-06-18T11:30:00.000+00:00,busbar,,L1 Active Power,kW,-0.02
522226,Parc Tawe Swansea,2023-06-18T11:30:00.000+00:00,busbar,,N Current (RMS),A,6.5
522226,Parc Tawe Swansea,2023-06-18T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-18T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,0.7
522226,Parc Tawe Swansea,2023-06-18T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-18T11:20:00.000+00:00,transformer,,Temperature,C,37.5
522226,Parc Tawe Swansea,2023-06-18T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.57
522226,Parc Tawe Swansea,2023-06-18T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.16
522226,Parc Tawe Swansea,2023-06-18T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.4
522226,Parc Tawe Swansea,2023-06-18T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.35
522226,Parc Tawe Swansea,2023-06-18T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.65
522226,Parc Tawe Swansea,2023-06-18T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.8
522226,Parc Tawe Swansea,2023-06-18T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.02
522226,Parc Tawe Swansea,2023-06-18T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.03
522226,Parc Tawe Swansea,2023-06-18T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.04
522226,Parc Tawe Swansea,2023-06-18T11:20:00.000+00:00,busbar,,L3 Active Power,kW,0.07
522226,Parc Tawe Swansea,2023-06-18T11:20:00.000+00:00,busbar,,L2 Active Power,kW,0.11
522226,Parc Tawe Swansea,2023-06-18T11:20:00.000+00:00,busbar,,L1 Active Power,kW,-0.02
522226,Parc Tawe Swansea,2023-06-18T11:20:00.000+00:00,busbar,,N Current (RMS),A,6.7
522226,Parc Tawe Swansea,2023-06-18T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-18T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,0.7
522226,Parc Tawe Swansea,2023-06-18T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-18T11:10:00.000+00:00,transformer,,Temperature,C,37.4
522226,Parc Tawe Swansea,2023-06-18T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.46
522226,Parc Tawe Swansea,2023-06-18T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.71
522226,Parc Tawe Swansea,2023-06-18T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.27
522226,Parc Tawe Swansea,2023-06-18T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.71
522226,Parc Tawe Swansea,2023-06-18T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.56
522226,Parc Tawe Swansea,2023-06-18T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.24
522226,Parc Tawe Swansea,2023-06-18T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.02
522226,Parc Tawe Swansea,2023-06-18T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.01
522226,Parc Tawe Swansea,2023-06-18T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.03
522226,Parc Tawe Swansea,2023-06-18T11:10:00.000+00:00,busbar,,L3 Active Power,kW,0.04
522226,Parc Tawe Swansea,2023-06-18T11:10:00.000+00:00,busbar,,L2 Active Power,kW,0.1
522226,Parc Tawe Swansea,2023-06-18T11:10:00.000+00:00,busbar,,L1 Active Power,kW,-0.02
522226,Parc Tawe Swansea,2023-06-18T11:10:00.000+00:00,busbar,,N Current (RMS),A,7.1
522226,Parc Tawe Swansea,2023-06-18T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-18T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,0.7
522226,Parc Tawe Swansea,2023-06-18T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-18T11:00:00.000+00:00,transformer,,Temperature,C,37.3
522226,Parc Tawe Swansea,2023-06-18T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.46
522226,Parc Tawe Swansea,2023-06-18T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.75
522226,Parc Tawe Swansea,2023-06-18T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.26
522226,Parc Tawe Swansea,2023-06-18T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.97
522226,Parc Tawe Swansea,2023-06-18T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.55
522226,Parc Tawe Swansea,2023-06-18T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.39
522226,Parc Tawe Swansea,2023-06-18T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.02
522226,Parc Tawe Swansea,2023-06-18T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.05
522226,Parc Tawe Swansea,2023-06-18T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.04
