Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-04 17:00:00,2.4525,0.138,2.4563795004,0.0025,-0.002,0.0032015621000000003,2.45,0.14,2.45399674,2.4125,0.158,2.4176683499,0.0025,-0.002,0.0032015621000000003,2.41,0.16,2.4153053637
2021-02-04 17:30:00,2.6005000000000003,0.137,2.6041062286,0.0105,-0.003,0.0109201648,2.59,0.14,2.5937810239,2.5705,0.137,2.5741482572,0.0105,-0.003,0.0109201648,2.56,0.14,2.5638252671
2021-02-04 18:00:00,2.6825,0.11750000000000001,2.6850721591999998,0.0025,-0.0025,0.0035355339000000003,2.68,0.12,2.6826852219,2.6425,0.11750000000000001,2.6451110563,0.0025,-0.0025,0.0035355339000000003,2.64,0.12,2.6427258655
2021-02-04 18:30:00,2.668,0.0965,2.6697446039,0.008,-0.0035,0.0087321246,2.66,0.1,2.6618790356,2.628,0.1165,2.630580972,0.008,-0.0035,0.0087321246,2.62,0.12,2.6227466519
2021-02-04 19:00:00,2.5905,0.0995,2.592410172,0.0005,-0.0005,0.0007071068,2.59,0.1,2.591929783,2.5505,0.11950000000000001,2.5532979654,0.0005,-0.0005,0.0007071068,2.55,0.12,2.5528219679
2021-02-04 19:30:00,2.4205,0.0695,2.4214975738,0.0005,-0.0005,0.0007071068,2.42,0.07,2.421012185,2.3805,0.08950000000000001,2.382181878,0.0005,-0.0005,0.0007071068,2.38,0.09,2.3817010728
2021-02-04 20:00:00,2.3,0.05,2.3005434141,0.0,0.0,0.0,2.3,0.05,2.3005434141,2.27,0.06,2.2707928131,0.0,0.0,0.0,2.27,0.06,2.2707928131
2021-02-04 20:30:00,2.18,0.05,2.1805733191,0.0,0.0,0.0,2.18,0.05,2.1805733191,2.14,0.06,2.1408409563,0.0,0.0,0.0,2.14,0.06,2.1408409563
2021-02-04 21:00:00,2.1815,0.0485,2.1820390693,0.0015,-0.0015,0.0021213203,2.18,0.05,2.1805733191,2.1415,0.0585,2.142298882,0.0015,-0.0015,0.0021213203,2.14,0.06,2.1408409563
2021-02-04 21:30:00,2.0905,0.017,2.0905691211,0.0105,-0.003,0.0109201648,2.08,0.02,2.0800961516,2.0605,0.037,2.0608321741,0.0105,-0.003,0.0109201648,2.05,0.04,2.0503902068
2021-02-04 22:00:00,1.959,-0.0025,1.9590015952000002,0.009000000000000001,-0.0025,0.0093407708,1.9500000000000002,0.0,1.9500000000000002,1.929,0.0375,1.9293644679000002,0.009000000000000001,-0.0025,0.0093407708,1.92,0.04,1.9204166215
2021-02-04 22:30:00,1.8865,0.028,1.8867077808000001,0.006500000000000001,-0.002,0.0068007353,1.88,0.03,1.8802393465,1.8565,0.038,1.8568888631,0.006500000000000001,-0.002,0.0068007353,1.85,0.04,1.8504323819000001
2021-02-04 23:00:00,1.791,0.34900000000000003,1.8246868224,0.001,-0.001,0.0014142136,1.79,0.35000000000000003,1.8238969269,1.691,-0.321,1.7211978387,0.001,-0.001,0.0014142136,1.69,-0.32,1.7200290695
2021-02-04 23:30:00,1.6804999999999999,0.47950000000000004,1.7475698842,0.0005,-0.0005,0.0007071068,1.6800000000000002,0.48,1.7472263734,1.5605,-0.48050000000000004,1.632801427,0.0005,-0.0005,0.0007071068,1.56,-0.48,1.632176461
2021-02-05 00:00:00,1.6045,0.47800000000000004,1.6741876387999999,0.0045000000000000005,-0.002,0.0049244289000000005,1.6,0.48,1.6704490414,1.4945,-0.502,1.5765577217,0.0045000000000000005,-0.002,0.0049244289000000005,1.49,-0.5,1.5716551785
2021-02-05 00:30:00,1.7469999999999999,0.47550000000000003,1.8105549564,0.017,-0.0045000000000000005,0.0175855054,1.73,0.48,1.7953551181,1.627,-0.48450000000000004,1.6976069186,0.017,-0.0045000000000000005,0.0175855054,1.6099999999999999,-0.48,1.6800297616000002
2021-02-05 01:00:00,1.978,0.47150000000000003,2.0334198411,0.038,-0.0085,0.0389390549,1.94,0.48,1.9984994371,1.8479999999999999,-0.48850000000000005,1.9114748887,0.038,-0.0085,0.0389390549,1.81,-0.48,1.8725650857
2021-02-05 01:30:00,1.9895,0.47550000000000003,2.0455342823,0.0195,-0.0045000000000000005,0.0200124961,1.97,0.48,2.0276340893,1.8695,-0.48450000000000004,1.9312613754,0.0195,-0.0045000000000000005,0.0200124961,1.85,-0.48,1.9112561314
2021-02-05 02:00:00,1.9335,0.47450000000000003,1.9908722963,0.0235,-0.0055000000000000005,0.024135036800000002,1.9100000000000001,0.48,1.9693907687,1.8135,-0.48550000000000004,1.8773631774,0.0235,-0.0055000000000000005,0.024135036800000002,1.79,-0.48,1.8532404053
2021-02-05 02:30:00,1.8875000000000002,0.47600000000000003,1.9465950401,0.0175,-0.004,0.0179513231,1.87,0.48,1.9306216615,1.7675,-0.484,1.8325698486,0.0175,-0.004,0.0179513231,1.75,-0.48,1.8146349495
2021-02-05 03:00:00,1.83,0.47550000000000003,1.8907671062,0.02,-0.0045000000000000005,0.0205,1.81,0.48,1.8725650857,1.71,-0.48450000000000004,1.7773126484000001,0.02,-0.0045000000000000005,0.0205,1.69,-0.48,1.7568437608
2021-02-05 03:30:00,1.7735,0.47450000000000003,1.8358792172,0.0235,-0.0055000000000000005,0.024135036800000002,1.75,0.48,1.8146349495,1.6535000000000002,-0.48550000000000004,1.7233027883,0.0235,-0.0055000000000000005,0.024135036800000002,1.63,-0.48,1.6992056968
2021-02-05 04:00:00,1.7435,0.47200000000000003,1.8062602940999999,0.0335,-0.008,0.0344419802,1.71,0.48,1.7760912139,1.6235,-0.488,1.6952569864,0.0335,-0.008,0.0344419802,1.5899999999999999,-0.48,1.6608732643000002
2021-02-05 04:30:00,1.763,0.4985,1.832122062,0.053,-0.0115,0.0542332924,1.71,0.51,1.784432683,1.643,-0.47150000000000003,1.7093160182,0.053,-0.0115,0.0542332924,1.5899999999999999,-0.46,1.6552039149
2021-02-05 05:00:00,1.7805,0.5145000000000001,1.8533457584000002,0.07050000000000001,-0.0155,0.0721837932,1.71,0.53,1.790251379,1.6605,-0.4555,1.7218421821,0.07050000000000001,-0.0155,0.0721837932,1.5899999999999999,-0.44,1.6497575579000001
2021-02-05 05:30:00,1.806,0.5375,1.8842882609,0.056,-0.0125,0.0573781317,1.75,0.55,1.8343936328,1.6960000000000002,-0.4325,1.7502777637,0.056,-0.0125,0.0573781317,1.6400000000000001,-0.42,1.6929264603
2021-02-05 06:00:00,1.889,0.562,1.9708285060000001,0.079,-0.018000000000000002,0.0810246876,1.81,0.58,1.9006577809,1.7690000000000001,-0.398,1.8132195124,0.079,-0.018000000000000002,0.0810246876,1.69,-0.38,1.7321951391
2021-02-05 06:30:00,2.019,0.5845,2.1019041962,0.069,-0.0155,0.0707195164,1.9500000000000002,0.6000000000000001,2.0402205763,1.899,-0.3655,1.9338539888000001,0.069,-0.0155,0.0707195164,1.83,-0.35000000000000003,1.8631693428
2021-02-05 07:00:00,2.134,0.4315,2.1771881522,0.084,-0.018500000000000003,0.0860130804,2.05,0.45,2.0988091862,2.044,-0.1685,2.050933507,0.084,-0.018500000000000003,0.0860130804,1.96,-0.15,1.9657314160000001
2021-02-05 07:30:00,2.183,0.14350000000000002,2.1877114184,0.073,-0.0165,0.07484149920000001,2.11,0.16,2.1160576552,2.153,0.1535,2.1584650217,0.073,-0.0165,0.07484149920000001,2.08,0.17,2.0869355524
2021-02-05 08:00:00,2.2195,0.17500000000000002,2.2263883871,0.0695,-0.015,0.0711002813,2.15,0.19,2.1583790214,2.1795,0.185,2.1873374797,0.0695,-0.015,0.0711002813,2.11,0.2,2.1194574778
2021-02-05 08:30:00,2.3775,0.195,2.3854834416,0.0675,-0.015,0.0691465834,2.31,0.21,2.3195258136,2.3375,0.215,2.3473668759,0.0675,-0.015,0.0691465834,2.27,0.23,2.2816222299
2021-02-05 09:00:00,2.4395,0.195,2.4472811955,0.0695,-0.015,0.0711002813,2.37,0.21,2.3792856071,2.4095,0.215,2.4190732213,0.0695,-0.015,0.0711002813,2.34,0.23,2.3512762492
2021-02-05 09:30:00,2.4785,0.2175,2.4880250200000003,0.0585,-0.0125,0.059820565000000006,2.42,0.23,2.4309051812,2.4485,0.23750000000000002,2.459991565,0.0585,-0.0125,0.059820565000000006,2.39,0.25,2.4030397417
2021-02-05 10:00:00,2.462,0.20500000000000002,2.4705199858,0.112,-0.025,0.1147562634,2.35,0.23,2.3612284938,2.432,0.225,2.4423859236,0.112,-0.025,0.1147562634,2.32,0.25,2.3334309503
2021-02-05 10:30:00,2.49,0.218,2.4995247548,0.14,-0.032,0.1436105846,2.35,0.25,2.3632604596,2.46,0.228,2.4705432601,0.14,-0.032,0.1436105846,2.32,0.26,2.334523506
2021-02-05 11:00:00,2.4655,0.221,2.4753850711,0.1255,-0.029,0.1288070262,2.34,0.25,2.3533168083,2.4255,0.231,2.4364751692,0.1255,-0.029,0.1288070262,2.3,0.26,2.3146490015
2021-02-05 11:30:00,2.489,0.213,2.4980972759,0.079,-0.017,0.0808084154,2.41,0.23,2.4209502267,2.449,0.223,2.4591319607,0.079,-0.017,0.0808084154,2.37,0.24,2.3821209037
2021-02-05 12:00:00,2.5195,0.21050000000000002,2.528278169,0.08950000000000001,-0.0195,0.0915996725,2.43,0.23,2.440860504,2.4795,0.2205,2.4892851383,0.08950000000000001,-0.0195,0.0915996725,2.39,0.24,2.4020199832999998
2021-02-05 12:30:00,2.6245000000000003,0.2225,2.6339146721,0.0345,-0.007500000000000001,0.0353058069,2.59,0.23,2.6001923006,2.5945,0.2325,2.604896639,0.0345,-0.007500000000000001,0.0353058069,2.56,0.24,2.5712253888000003
2021-02-05 13:00:00,2.5145,0.1965,2.5221662316,0.0145,-0.0035,0.014916433900000001,2.5,0.2,2.5079872408,2.4745,0.20650000000000002,2.4831013874,0.0145,-0.0035,0.014916433900000001,2.46,0.21,2.468947144
2021-02-05 13:30:00,2.436,0.374,2.4645429597,0.026000000000000002,-0.006,0.0266833281,2.41,0.38,2.4397745798,2.356,-0.036000000000000004,2.3562750264,0.026000000000000002,-0.006,0.0266833281,2.33,-0.03,2.330193125
2021-02-05 14:00:00,2.4314999999999998,0.665,2.5207969474,0.021500000000000002,-0.005,0.0220737401,2.41,0.67,2.5013996082,2.2915,-0.335,2.3158577784,0.021500000000000002,-0.005,0.0220737401,2.27,-0.33,2.2938613733
2021-02-05 14:30:00,2.379,0.6135,2.456831954,0.029,-0.006500000000000001,0.0297195222,2.35,0.62,2.4304114878,2.249,-0.3065,2.2697892523,0.029,-0.006500000000000001,0.0297195222,2.22,-0.30000000000000004,2.2401785643
2021-02-05 15:00:00,2.342,0.135,2.3458876785,0.022,-0.005,0.0225610283,2.32,0.14,2.3242202994,2.302,0.145,2.3065621604,0.022,-0.005,0.0225610283,2.2800000000000002,0.15,2.2849288829
2021-02-05 15:30:00,2.3445,0.1345,2.3483548497,0.0245,-0.0055000000000000005,0.0251097591,2.32,0.14,2.3242202994,2.3045,0.14450000000000002,2.3090258769,0.0245,-0.0055000000000000005,0.0251097591,2.2800000000000002,0.15,2.2849288829
2021-02-05 16:00:00,2.338,0.116,2.3408759044,0.018000000000000002,-0.004,0.0184390889,2.32,0.12,2.3231013753,2.298,0.126,2.3014517158,0.018000000000000002,-0.004,0.0184390889,2.2800000000000002,0.13,2.2837031331
2021-02-05 16:30:00,2.473,0.117,2.475766144,0.013000000000000001,-0.003,0.013341664100000001,2.46,0.12,2.4629250902,2.433,0.127,2.4363123773,0.013000000000000001,-0.003,0.013341664100000001,2.42,0.13,2.4234892201
2021-02-05 17:00:00,2.5315,0.115,2.5341107415,0.021500000000000002,-0.005,0.0220737401,2.51,0.12,2.5128668886,2.4915000000000003,0.105,2.4937115411,0.021500000000000002,-0.005,0.0220737401,2.47,0.11,2.4724481794
2021-02-05 17:30:00,2.6310000000000002,0.507,2.6794047846,0.011,-0.003,0.0114017543,2.62,0.51,2.6691759028,2.511,-0.243,2.5227306634,0.011,-0.003,0.0114017543,2.5,-0.24,2.5114935795
2021-02-05 18:00:00,2.798,0.6475000000000001,2.8719436363,0.008,-0.0025,0.0083815273,2.79,0.65,2.8647163908,2.648,-0.3425,2.6700580986,0.008,-0.0025,0.0083815273,2.64,-0.34,2.6618038996
2021-02-05 18:30:00,2.816,0.6295000000000001,2.8855027724999998,0.046,-0.0105,0.0471831538,2.77,0.64,2.8429737952,2.666,-0.35050000000000003,2.6889414739,0.046,-0.0105,0.0471831538,2.62,-0.34,2.6419689627
2021-02-05 19:00:00,2.693,0.5725,2.753180933,0.033,-0.007500000000000001,0.0338415425,2.66,0.58,2.7224988522,2.553,-0.3275,2.5739202105,0.033,-0.007500000000000001,0.0338415425,2.52,-0.32,2.5402362095
2021-02-05 19:30:00,2.498,0.098,2.4999215988,0.008,-0.002,0.0082462113,2.49,0.1,2.4920072231,2.458,0.098,2.4599528451,0.008,-0.002,0.0082462113,2.45,0.1,2.452039967
2021-02-05 20:00:00,2.36,0.05,2.3605296016,0.0,0.0,0.0,2.36,0.05,2.3605296016,2.33,0.07,2.331051265,0.0,0.0,0.0,2.33,0.07,2.331051265
2021-02-05 20:30:00,2.23,0.05,2.2305604677,0.0,0.0,0.0,2.23,0.05,2.2305604677,2.2,0.07,2.2011133546,0.0,0.0,0.0,2.2,0.07,2.2011133546
2021-02-05 21:00:00,2.19,0.05,2.1905707019,0.0,0.0,0.0,2.19,0.05,2.1905707019,2.15,0.07,2.1511392331,0.0,0.0,0.0,2.15,0.07,2.1511392331
2021-02-05 21:30:00,2.08,0.03,2.0802163349,0.0,0.0,0.0,2.08,0.03,2.0802163349,2.05,0.04,2.0503902068,0.0,0.0,0.0,2.05,0.04,2.0503902068
2021-02-05 22:00:00,1.99,0.03,1.9902261178,0.0,0.0,0.0,1.99,0.03,1.9902261178,1.96,0.04,1.9604081208,0.0,0.0,0.0,1.96,0.04,1.9604081208
2021-02-05 22:30:00,1.92,0.03,1.9202343607,0.0,0.0,0.0,1.92,0.03,1.9202343607,1.8900000000000001,0.04,1.890423233,0.0,0.0,0.0,1.8900000000000001,0.04,1.890423233
2021-02-05 23:00:00,1.77,0.0,1.77,0.0,0.0,0.0,1.77,0.0,1.77,1.74,0.0,1.74,0.0,0.0,0.0,1.74,0.0,1.74
2021-02-05 23:30:00,1.69,0.0,1.69,0.0,0.0,0.0,1.69,0.0,1.69,1.6600000000000001,0.0,1.6600000000000001,0.0,0.0,0.0,1.6600000000000001,0.0,1.6600000000000001
2021-02-06 00:00:00,1.65,0.0,1.65,0.0,0.0,0.0,1.65,0.0,1.65,1.63,0.0,1.63,0.0,0.0,0.0,1.63,0.0,1.63
2021-02-06 00:30:00,1.759,-0.002,1.759001137,0.009000000000000001,-0.002,0.009219544500000001,1.75,0.0,1.75,1.729,0.018000000000000002,1.7290936932,0.009000000000000001,-0.002,0.009219544500000001,1.72,0.02,1.7201162751
2021-02-06 01:00:00,1.9420000000000002,-0.002,1.9420010299000001,0.002,-0.002,0.0028284271,1.94,0.0,1.94,1.912,-0.012,1.9120376565,0.002,-0.002,0.0028284271,1.9100000000000001,-0.01,1.9100261778
2021-02-06 01:30:00,1.911,-0.0415,1.9114505617000002,0.001,-0.0015,0.0018027756000000002,1.9100000000000001,-0.04,1.9104188023000002,1.881,-0.0115,1.8810351538,0.001,-0.0015,0.0018027756000000002,1.88,-0.01,1.8800265956
2021-02-06 02:00:00,1.845,-0.022,1.8451311606,0.005,-0.002,0.0053851648,1.8399999999999999,-0.02,1.8401086924,1.8050000000000002,-0.012,1.8050398888,0.005,-0.002,0.0053851648,1.8,-0.01,1.8000277776
2021-02-06 02:30:00,1.8130000000000002,-0.023,1.8131458849,0.013000000000000001,-0.003,0.013341664100000001,1.8,-0.02,1.8001111077,1.783,-0.013000000000000001,1.7830473914,0.013000000000000001,-0.003,0.013341664100000001,1.77,-0.01,1.7700282484
2021-02-06 03:00:00,1.7905000000000002,-0.023,1.790647718,0.0105,-0.003,0.0109201648,1.78,-0.02,1.780112356,1.7805,-0.013000000000000001,1.7805474579,0.0105,-0.003,0.0109201648,1.77,-0.01,1.7700282484
2021-02-06 03:30:00,1.742,-0.021,1.742126574,0.002,-0.001,0.0022360680000000003,1.74,-0.02,1.7401149387000001,1.712,-0.011,1.7120353384,0.002,-0.001,0.0022360680000000003,1.71,-0.01,1.7100292395
2021-02-06 04:00:00,1.74,-0.02,1.7401149387000001,0.0,0.0,0.0,1.74,-0.02,1.7401149387000001,1.71,-0.01,1.7100292395,0.0,0.0,0.0,1.71,-0.01,1.7100292395
2021-02-06 04:30:00,1.67,-0.02,1.6701197562,0.0,0.0,0.0,1.67,-0.02,1.6701197562,1.65,-0.01,1.6500303028,0.0,0.0,0.0,1.65,-0.01,1.6500303028
2021-02-06 05:00:00,1.6400000000000001,-0.02,1.6401219466999999,0.0,0.0,0.0,1.6400000000000001,-0.02,1.6401219466999999,1.6099999999999999,-0.01,1.6100310556,0.0,0.0,0.0,1.6099999999999999,-0.01,1.6100310556
2021-02-06 05:30:00,1.62,-0.02,1.6201234521,0.0,0.0,0.0,1.62,-0.02,1.6201234521,1.5899999999999999,-0.01,1.5900314462,0.0,0.0,0.0,1.5899999999999999,-0.01,1.5900314462
2021-02-06 06:00:00,1.6400000000000001,-0.02,1.6401219466999999,0.0,0.0,0.0,1.6400000000000001,-0.02,1.6401219466999999,1.6099999999999999,-0.01,1.6100310556,0.0,0.0,0.0,1.6099999999999999,-0.01,1.6100310556
2021-02-06 06:30:00,1.67,-0.32,1.7003823100000002,0.0,0.0,0.0,1.67,-0.32,1.7003823100000002,1.69,0.31,1.7181967291,0.0,0.0,0.0,1.69,0.31,1.7181967291
2021-02-06 07:00:00,1.77,-0.22,1.7836199147,0.0,0.0,0.0,1.77,-0.22,1.7836199147,1.78,0.25,1.7974704448,0.0,0.0,0.0,1.78,0.25,1.7974704448
2021-02-06 07:30:00,1.85,0.03,1.8502432273,0.0,0.0,0.0,1.85,0.03,1.8502432273,1.82,0.05,1.8206866836,0.0,0.0,0.0,1.82,0.05,1.8206866836
2021-02-06 08:00:00,1.83,0.03,1.8302458851,0.0,0.0,0.0,1.83,0.03,1.8302458851,1.8,0.07,1.8013605969,0.0,0.0,0.0,1.8,0.07,1.8013605969
2021-02-06 08:30:00,1.94,0.03,1.9402319449,0.0,0.0,0.0,1.94,0.03,1.9402319449,1.9100000000000001,0.05,1.9106543382,0.0,0.0,0.0,1.9100000000000001,0.05,1.9106543382
2021-02-06 09:00:00,2.02,0.03,2.02022276,0.0,0.0,0.0,2.02,0.03,2.02022276,1.98,0.07,1.9812369873,0.0,0.0,0.0,1.98,0.07,1.9812369873
2021-02-06 09:30:00,2.061,0.03,2.061218329,0.001,0.0,0.001,2.06,0.03,2.060218435,2.031,0.07,2.0322059443,0.001,0.0,0.001,2.03,0.07,2.031206538
2021-02-06 10:00:00,2.0615,0.03,2.0617182761,0.0015,0.0,0.0015,2.06,0.03,2.060218435,2.0315,0.05,2.0321152157,0.0015,0.0,0.0015,2.03,0.05,2.0306156702
2021-02-06 10:30:00,2.0615,0.03,2.0617182761,0.0015,0.0,0.0015,2.06,0.03,2.060218435,2.0315,0.04,2.0318937595,0.0015,0.0,0.0015,2.03,0.04,2.0303940504
2021-02-06 11:00:00,2.0215,0.05,2.0221182582,0.0015,0.0,0.0015,2.02,0.05,2.0206187171,1.9915,0.07,1.9927298487,0.0015,0.0,0.0015,1.99,0.07,1.9912307752
2021-02-06 11:30:00,2.072,0.0495,2.0725911922,0.002,-0.0005,0.0020615528,2.07,0.05,2.0706037767,2.042,0.0695,2.043182383,0.002,-0.0005,0.0020615528,2.04,0.07,2.0412006271
2021-02-06 12:00:00,2.1585,0.0775,2.1598908537,0.0085,-0.0025,0.0088600226,2.15,0.08,2.1514878573,2.1285,0.08750000000000001,2.1302977491,0.0085,-0.0025,0.0088600226,2.12,0.09,2.1219095174
2021-02-06 12:30:00,2.196,0.227,2.2077012932,0.016,-0.003,0.0162788206,2.18,0.23,2.1920994503,2.136,-0.043000000000000003,2.1364327745,0.016,-0.003,0.0162788206,2.12,-0.04,2.1203773249
2021-02-06 13:00:00,2.23,0.578,2.3036892152,0.01,-0.002,0.010198039,2.22,0.58,2.2945151993,2.1,-0.41200000000000003,2.1400336446,0.01,-0.002,0.010198039,2.09,-0.41000000000000003,2.1298356744
2021-02-06 13:30:00,2.222,0.5730000000000001,2.2946923541,0.032,-0.007,0.0327566787,2.19,0.58,2.2655021518,2.092,-0.417,2.1331556436,0.032,-0.007,0.0327566787,2.06,-0.41000000000000003,2.1004047229
2021-02-06 14:00:00,2.1455,0.2735,2.1628621084,0.035500000000000004,-0.006500000000000001,0.0360901649,2.11,0.28,2.1284971223999998,2.0655,-0.1365,2.0700054348,0.035500000000000004,-0.006500000000000001,0.0360901649,2.03,-0.13,2.0341583026
2021-02-06 14:30:00,2.1685,0.053500000000000006,2.1691598604,0.0285,-0.006500000000000001,0.029231832000000003,2.14,0.06,2.1408409563,2.1285,0.0635,2.1294469939,0.0285,-0.006500000000000001,0.029231832000000003,2.1,0.07,2.1011663428
2021-02-06 15:00:00,2.195,0.06,2.1958198924,0.045,-0.01,0.046097722300000005,2.15,0.07,2.1511392331,2.165,0.06,2.1658312492,0.045,-0.01,0.046097722300000005,2.12,0.07,2.1211553456
2021-02-06 15:30:00,2.1855,0.0555,2.1862045879,0.0655,-0.0145,0.067085766,2.12,0.07,2.1211553456,2.1555,0.0555,2.156214391,0.0655,-0.0145,0.067085766,2.09,0.07,2.0911719202
2021-02-06 16:00:00,2.154,0.0625,2.1549065525,0.034,-0.007500000000000001,0.034817380700000004,2.12,0.07,2.1211553456,2.124,0.0625,2.1249193514,0.034,-0.007500000000000001,0.034817380700000004,2.09,0.07,2.0911719202
2021-02-06 16:30:00,2.216,0.052000000000000005,2.2166100243,0.036000000000000004,-0.008,0.0368781778,2.18,0.06,2.1808255318,2.176,0.062,2.1768830929,0.036000000000000004,-0.008,0.0368781778,2.14,0.07,2.1411445537000002
2021-02-06 17:00:00,2.3175,0.074,2.3186811445,0.0275,-0.006,0.0281469359,2.29,0.08,2.2913969538,2.2875,0.094,2.2894305515,0.0275,-0.006,0.0281469359,2.26,0.1,2.2622113075
2021-02-06 17:30:00,2.457,0.08600000000000001,2.4585046268,0.017,-0.004,0.0174642492,2.44,0.09,2.4416592719,2.417,0.106,2.4193232525,0.017,-0.004,0.0174642492,2.4,0.11,2.4025195108
2021-02-06 18:00:00,2.645,0.1145,2.6474771482,0.025,-0.0055000000000000005,0.0255978515,2.62,0.12,2.6227466519,2.605,0.10450000000000001,2.6070951747,0.025,-0.0055000000000000005,0.0255978515,2.58,0.11,2.5823438965000003
2021-02-06 18:30:00,2.6475,0.0935,2.6491505242,0.0275,-0.006500000000000001,0.0282577423,2.62,0.1,2.6219077024,2.6075,0.10350000000000001,2.6095533143000003,0.0275,-0.006500000000000001,0.0282577423,2.58,0.11,2.5823438965000003
2021-02-06 19:00:00,2.6005000000000003,0.0655,2.6013247587,0.0205,-0.0045000000000000005,0.020988091900000002,2.58,0.07,2.5809494377,2.5605,0.0755,2.5616128708,0.0205,-0.0045000000000000005,0.020988091900000002,2.54,0.08,2.5412595302
2021-02-06 19:30:00,2.4975,0.066,2.4983719199,0.0175,-0.004,0.0179513231,2.48,0.07,2.4809877065,2.4575,0.076,2.4586748972,0.0175,-0.004,0.0179513231,2.44,0.08,2.4413111231
2021-02-06 20:00:00,2.3855,0.034,2.3857422849,0.025500000000000002,-0.006,0.026196373800000002,2.36,0.04,2.3603389587,2.3455,0.054,2.3461215335,0.025500000000000002,-0.006,0.026196373800000002,2.32,0.06,2.3207757324
2021-02-06 20:30:00,2.2565,0.036000000000000004,2.2567871521000002,0.0165,-0.004,0.0169779268,2.24,0.04,2.2403571144,2.2265,0.056,2.227204133,0.0165,-0.004,0.0169779268,2.21,0.06,2.2108143296
2021-02-06 21:00:00,2.1645,0.03,2.1647078902,0.044500000000000005,-0.01,0.0456097577,2.12,0.04,2.1203773249,2.1345,0.05,2.1350855369,0.044500000000000005,-0.01,0.0456097577,2.09,0.06,2.0908610666
2021-02-06 21:30:00,2.088,0.029500000000000002,2.0882083828,0.048,-0.0105,0.049135018100000004,2.04,0.04,2.0403921192,2.048,0.029500000000000002,2.0482124524,0.048,-0.0105,0.049135018100000004,2.0,0.04,2.00039996
2021-02-06 22:00:00,2.0325,0.2165,2.0439981654,0.0625,-0.0135,0.0639413794,1.97,0.23,1.9833809518,1.9625,-0.20350000000000001,1.9730226811,0.0625,-0.0135,0.0639413794,1.9,-0.19,1.909476368
2021-02-06 22:30:00,1.971,0.4685,2.0259154104,0.051000000000000004,-0.0115,0.052280493500000004,1.92,0.48,1.9790907003,1.851,-0.5015000000000001,1.917733884,0.051000000000000004,-0.0115,0.052280493500000004,1.8,-0.49,1.8655026131999999
2021-02-06 23:00:00,1.8719999999999999,0.47950000000000004,1.9324347984,0.092,-0.0205,0.0942562995,1.78,0.5,1.8488915598000002,1.742,-0.49050000000000005,1.8097387242,0.092,-0.0205,0.0942562995,1.65,-0.47000000000000003,1.7156339936
2021-02-06 23:30:00,1.742,0.47250000000000003,1.8049432817,0.122,-0.0275,0.1250609851,1.62,0.5,1.6954055561999999,1.6219999999999999,-0.4975,1.6965819314,0.122,-0.0275,0.1250609851,1.5,-0.47000000000000003,1.5719096665999999
2021-02-07 00:00:00,1.701,0.4465,1.7586253864999999,0.061,-0.0135,0.062475995400000005,1.6400000000000001,0.46,1.7032909323,1.581,-0.48350000000000004,1.6532795438,0.061,-0.0135,0.062475995400000005,1.52,-0.47000000000000003,1.5910059711
2021-02-07 00:30:00,1.762,-0.037,1.7623884362000002,0.032,-0.007,0.0327566787,1.73,-0.03,1.7302600960999999,1.732,-0.017,1.7320834276000001,0.032,-0.007,0.0327566787,1.7000000000000002,-0.01,1.7000294115
2021-02-07 01:00:00,1.984,-0.028,1.9841975708000001,0.034,-0.008,0.0349284984,1.9500000000000002,-0.02,1.9501025614,1.944,-0.018000000000000002,1.9440833315,0.034,-0.008,0.0349284984,1.9100000000000001,-0.01,1.9100261778
2021-02-07 01:30:00,1.995,-0.0465,1.9955418436999999,0.115,-0.026500000000000003,0.11801377040000001,1.88,-0.02,1.88010638,1.955,-0.006500000000000001,1.9550108056000002,0.115,-0.026500000000000003,0.11801377040000001,1.8399999999999999,0.02,1.8401086924
2021-02-07 02:00:00,1.9205,-0.0275,1.9206968787,0.1605,-0.0375,0.16482263190000002,1.76,0.01,1.7600284089,1.8905,-0.0175,1.8905809954000001,0.1605,-0.0375,0.16482263190000002,1.73,0.02,1.7301156031
2021-02-07 02:30:00,1.8635000000000002,-0.0235,1.8636481696,0.14350000000000002,-0.0335,0.14735840660000002,1.72,0.01,1.7200290695,1.8235000000000001,-0.0135,1.8235499719,0.14350000000000002,-0.0335,0.14735840660000002,1.6800000000000002,0.02,1.6801190434
2021-02-07 03:00:00,1.832,-0.022500000000000003,1.8321381635,0.14200000000000002,-0.0325,0.14567172,1.69,0.01,1.6900295855,1.802,-0.0025,1.8020017342,0.14200000000000002,-0.0325,0.14567172,1.6600000000000001,0.03,1.6602710622
2021-02-07 03:30:00,1.8130000000000002,0.21050000000000002,1.8251792378,0.083,-0.0195,0.0852598968,1.73,0.23,1.7452220489,1.7429999999999999,-0.2295,1.7580441546999999,0.083,-0.0195,0.0852598968,1.6600000000000001,-0.21,1.6732304085
