Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922439,AINTREE CRESCENT K167,2024-01-26T08:40:00.000+00:00,feeder,02,L3 Active Power,kW,3.99
922439,AINTREE CRESCENT K167,2024-01-26T08:40:00.000+00:00,feeder,02,L2 Active Power,kW,5.31
922439,AINTREE CRESCENT K167,2024-01-26T08:40:00.000+00:00,feeder,02,L1 Active Power,kW,6.47
922439,AINTREE CRESCENT K167,2024-01-26T08:40:00.000+00:00,feeder,02,N Current (RMS),A,16.8
922439,AINTREE CRESCENT K167,2024-01-26T08:40:00.000+00:00,feeder,02,L3 Current (RMS),A,18.3
922439,AINTREE CRESCENT K167,2024-01-26T08:40:00.000+00:00,feeder,02,L2 Current (RMS),A,22.3
922439,AINTREE CRESCENT K167,2024-01-26T08:40:00.000+00:00,feeder,02,L1 Current (RMS),A,28.3
922439,AINTREE CRESCENT K167,2024-01-26T08:40:00.000+00:00,transformer,,Temperature,C,24.7
922439,AINTREE CRESCENT K167,2024-01-26T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
922439,AINTREE CRESCENT K167,2024-01-26T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.68
922439,AINTREE CRESCENT K167,2024-01-26T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
922439,AINTREE CRESCENT K167,2024-01-26T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.3
922439,AINTREE CRESCENT K167,2024-01-26T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
922439,AINTREE CRESCENT K167,2024-01-26T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.46
922439,AINTREE CRESCENT K167,2024-01-26T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.99
922439,AINTREE CRESCENT K167,2024-01-26T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.88
922439,AINTREE CRESCENT K167,2024-01-26T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.87
922439,AINTREE CRESCENT K167,2024-01-26T08:40:00.000+00:00,busbar,,L3 Active Power,kW,40.79
922439,AINTREE CRESCENT K167,2024-01-26T08:40:00.000+00:00,busbar,,L2 Active Power,kW,39.46
922439,AINTREE CRESCENT K167,2024-01-26T08:40:00.000+00:00,busbar,,L1 Active Power,kW,42.1
922439,AINTREE CRESCENT K167,2024-01-26T08:40:00.000+00:00,busbar,,N Current (RMS),A,62.6
922439,AINTREE CRESCENT K167,2024-01-26T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,167.9
922439,AINTREE CRESCENT K167,2024-01-26T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,169.2
922439,AINTREE CRESCENT K167,2024-01-26T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,174.0
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.68
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.97
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.52
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,feeder,06,L3 Active Power,kW,18.03
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,feeder,06,L2 Active Power,kW,7.71
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,feeder,06,L1 Active Power,kW,7.85
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,feeder,06,N Current (RMS),A,51.7
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,feeder,06,L3 Current (RMS),A,77.7
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,feeder,06,L2 Current (RMS),A,34.0
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,feeder,06,L1 Current (RMS),A,34.8
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.82
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.12
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.41
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,feeder,05,L3 Active Power,kW,6.59
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,feeder,05,L2 Active Power,kW,5.55
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,feeder,05,L1 Active Power,kW,6.72
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,feeder,05,N Current (RMS),A,15.3
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,feeder,05,L3 Current (RMS),A,28.2
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,feeder,05,L2 Current (RMS),A,23.9
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,feeder,05,L1 Current (RMS),A,27.9
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.76
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.01
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.67
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,feeder,04,L3 Active Power,kW,10.74
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,feeder,04,L2 Active Power,kW,6.44
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,feeder,04,L1 Active Power,kW,10.12
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,feeder,04,N Current (RMS),A,20.4
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,feeder,04,L3 Current (RMS),A,46.4
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,feeder,04,L2 Current (RMS),A,28.8
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,feeder,04,L1 Current (RMS),A,42.5
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.56
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.43
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.11
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,feeder,03,L3 Active Power,kW,3.5
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,feeder,03,L2 Active Power,kW,4.68
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,feeder,03,L1 Active Power,kW,3.54
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,feeder,03,N Current (RMS),A,11.5
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,feeder,03,L3 Current (RMS),A,15.4
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,feeder,03,L2 Current (RMS),A,21.7
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,feeder,03,L1 Current (RMS),A,16.5
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.07
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.88
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.43
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,feeder,02,L3 Active Power,kW,5.06
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,feeder,02,L2 Active Power,kW,4.16
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,feeder,02,L1 Active Power,kW,4.54
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,feeder,02,N Current (RMS),A,8.6
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,feeder,02,L3 Current (RMS),A,21.3
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,feeder,02,L2 Current (RMS),A,18.2
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,feeder,02,L1 Current (RMS),A,19.9
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,transformer,,Temperature,C,24.8
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.16
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.02
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.12
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.76
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.42
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.27
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,busbar,,L3 Active Power,kW,43.92
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,busbar,,L2 Active Power,kW,28.53
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,busbar,,L1 Active Power,kW,32.77
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,busbar,,N Current (RMS),A,74.3
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,183.9
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,121.7
922439,AINTREE CRESCENT K167,2024-01-26T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,137.7
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.52
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.72
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.74
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,feeder,06,L3 Active Power,kW,32.3
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,feeder,06,L2 Active Power,kW,5.96
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,feeder,06,L1 Active Power,kW,10.74
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,feeder,06,N Current (RMS),A,96.0
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,feeder,06,L3 Current (RMS),A,131.6
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,feeder,06,L2 Current (RMS),A,25.7
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,feeder,06,L1 Current (RMS),A,46.6
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.24
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.23
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.24
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,feeder,05,L3 Active Power,kW,7.43
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,feeder,05,L2 Active Power,kW,5.53
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,feeder,05,L1 Active Power,kW,8.96
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,feeder,05,N Current (RMS),A,21.8
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,feeder,05,L3 Current (RMS),A,32.0
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,feeder,05,L2 Current (RMS),A,24.0
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,feeder,05,L1 Current (RMS),A,37.8
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.54
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.42
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.32
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,feeder,04,L3 Active Power,kW,19.49
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,feeder,04,L2 Active Power,kW,9.07
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,feeder,04,L1 Active Power,kW,9.44
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,feeder,04,N Current (RMS),A,37.9
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,feeder,04,L3 Current (RMS),A,83.5
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,feeder,04,L2 Current (RMS),A,39.5
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,feeder,04,L1 Current (RMS),A,40.7
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.81
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.85
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.28
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,feeder,03,L3 Active Power,kW,4.49
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,feeder,03,L2 Active Power,kW,5.75
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,feeder,03,L1 Active Power,kW,6.1
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,feeder,03,N Current (RMS),A,13.9
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,feeder,03,L3 Current (RMS),A,19.3
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,feeder,03,L2 Current (RMS),A,25.8
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,feeder,03,L1 Current (RMS),A,27.3
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.14
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.68
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.01
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,feeder,02,L3 Active Power,kW,4.14
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,feeder,02,L2 Active Power,kW,3.48
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,feeder,02,L1 Active Power,kW,4.65
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,feeder,02,N Current (RMS),A,14.0
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,feeder,02,L3 Current (RMS),A,17.9
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,feeder,02,L2 Current (RMS),A,15.4
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,feeder,02,L1 Current (RMS),A,21.2
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,transformer,,Temperature,C,24.8
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.93
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.49
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.77
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.62
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.26
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.89
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.57
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,busbar,,L3 Active Power,kW,67.84
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,busbar,,L2 Active Power,kW,29.79
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,busbar,,L1 Active Power,kW,39.9
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,busbar,,N Current (RMS),A,123.3
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,278.1
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,126.8
922439,AINTREE CRESCENT K167,2024-01-26T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,167.1
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.7
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.74
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.36
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,feeder,06,L3 Active Power,kW,22.62
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,feeder,06,L2 Active Power,kW,6.9
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,feeder,06,L1 Active Power,kW,13.05
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,feeder,06,N Current (RMS),A,63.0
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,feeder,06,L3 Current (RMS),A,94.6
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,feeder,06,L2 Current (RMS),A,29.4
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,feeder,06,L1 Current (RMS),A,55.8
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.94
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.62
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.27
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,feeder,05,L3 Active Power,kW,8.64
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,feeder,05,L2 Active Power,kW,3.26
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,feeder,05,L1 Active Power,kW,9.27
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,feeder,05,N Current (RMS),A,25.8
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,feeder,05,L3 Current (RMS),A,40.5
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,feeder,05,L2 Current (RMS),A,15.6
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,feeder,05,L1 Current (RMS),A,38.6
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.92
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.98
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.3
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,feeder,04,L3 Active Power,kW,20.54
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,feeder,04,L2 Active Power,kW,13.0
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,feeder,04,L1 Active Power,kW,9.9
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,feeder,04,N Current (RMS),A,39.0
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,feeder,04,L3 Current (RMS),A,90.2
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,feeder,04,L2 Current (RMS),A,57.2
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,feeder,04,L1 Current (RMS),A,42.4
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.56
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.06
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.29
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,feeder,03,L3 Active Power,kW,4.4
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,feeder,03,L2 Active Power,kW,6.57
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,feeder,03,L1 Active Power,kW,6.79
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,feeder,03,N Current (RMS),A,16.0
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,feeder,03,L3 Current (RMS),A,18.6
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,feeder,03,L2 Current (RMS),A,29.6
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,feeder,03,L1 Current (RMS),A,29.4
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.09
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.6
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.08
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,feeder,02,L3 Active Power,kW,3.38
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,feeder,02,L2 Active Power,kW,5.73
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,feeder,02,L1 Active Power,kW,4.76
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,feeder,02,N Current (RMS),A,16.0
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,feeder,02,L3 Current (RMS),A,15.0
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,feeder,02,L2 Current (RMS),A,24.4
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,feeder,02,L1 Current (RMS),A,20.6
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,transformer,,Temperature,C,24.8
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.66
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.74
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.75
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.22
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.01
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.14
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,busbar,,L3 Active Power,kW,59.59
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,busbar,,L2 Active Power,kW,35.46
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,busbar,,L1 Active Power,kW,43.77
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,busbar,,N Current (RMS),A,90.0
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,243.9
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,148.8
922439,AINTREE CRESCENT K167,2024-01-26T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,181.9
922439,AINTREE CRESCENT K167,2024-01-26T08:00:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-2.05
922439,AINTREE CRESCENT K167,2024-01-26T08:00:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.88
922439,AINTREE CRESCENT K167,2024-01-26T08:00:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.65
922439,AINTREE CRESCENT K167,2024-01-26T08:00:00.000+00:00,feeder,06,L3 Active Power,kW,19.39
922439,AINTREE CRESCENT K167,2024-01-26T08:00:00.000+00:00,feeder,06,L2 Active Power,kW,12.44
922439,AINTREE CRESCENT K167,2024-01-26T08:00:00.000+00:00,feeder,06,L1 Active Power,kW,15.5
922439,AINTREE CRESCENT K167,2024-01-26T08:00:00.000+00:00,feeder,06,N Current (RMS),A,36.9
922439,AINTREE CRESCENT K167,2024-01-26T08:00:00.000+00:00,feeder,06,L3 Current (RMS),A,79.4
922439,AINTREE CRESCENT K167,2024-01-26T08:00:00.000+00:00,feeder,06,L2 Current (RMS),A,51.1
922439,AINTREE CRESCENT K167,2024-01-26T08:00:00.000+00:00,feeder,06,L1 Current (RMS),A,64.4
922439,AINTREE CRESCENT K167,2024-01-26T08:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.98
922439,AINTREE CRESCENT K167,2024-01-26T08:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.11
922439,AINTREE CRESCENT K167,2024-01-26T08:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.58
922439,AINTREE CRESCENT K167,2024-01-26T08:00:00.000+00:00,feeder,05,L3 Active Power,kW,4.95
