Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
310144,Salmon Pool Lane,2024-01-18T07:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,29.8
310144,Salmon Pool Lane,2024-01-18T07:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,41.8
310144,Salmon Pool Lane,2024-01-18T07:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,25.7
310144,Salmon Pool Lane,2024-01-18T07:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
310144,Salmon Pool Lane,2024-01-18T07:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.15
310144,Salmon Pool Lane,2024-01-18T07:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.07
310144,Salmon Pool Lane,2024-01-18T07:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
310144,Salmon Pool Lane,2024-01-18T07:20:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.01
310144,Salmon Pool Lane,2024-01-18T07:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.02
310144,Salmon Pool Lane,2024-01-18T07:20:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
310144,Salmon Pool Lane,2024-01-18T07:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.7
310144,Salmon Pool Lane,2024-01-18T07:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.9
310144,Salmon Pool Lane,2024-01-18T07:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.7
310144,Salmon Pool Lane,2024-01-18T07:20:00.000+00:00,transformer,,Temperature,C,13.3
310144,Salmon Pool Lane,2024-01-18T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.93
310144,Salmon Pool Lane,2024-01-18T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.17
310144,Salmon Pool Lane,2024-01-18T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
310144,Salmon Pool Lane,2024-01-18T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.03
310144,Salmon Pool Lane,2024-01-18T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.92
310144,Salmon Pool Lane,2024-01-18T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.08
310144,Salmon Pool Lane,2024-01-18T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.84
310144,Salmon Pool Lane,2024-01-18T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.78
310144,Salmon Pool Lane,2024-01-18T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.57
310144,Salmon Pool Lane,2024-01-18T07:20:00.000+00:00,busbar,,L3 Active Power,kW,24.33
310144,Salmon Pool Lane,2024-01-18T07:20:00.000+00:00,busbar,,L2 Active Power,kW,26.0
310144,Salmon Pool Lane,2024-01-18T07:20:00.000+00:00,busbar,,L1 Active Power,kW,12.61
310144,Salmon Pool Lane,2024-01-18T07:20:00.000+00:00,busbar,,N Current (RMS),A,58.7
310144,Salmon Pool Lane,2024-01-18T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,101.0
310144,Salmon Pool Lane,2024-01-18T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,107.6
310144,Salmon Pool Lane,2024-01-18T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,52.8
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.03
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.45
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.38
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,feeder,0050,L3 Active Power,kW,1.38
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,feeder,0050,L2 Active Power,kW,1.44
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,feeder,0050,L1 Active Power,kW,0.92
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,feeder,0050,N Current (RMS),A,6.9
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,6.0
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,7.1
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,4.3
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.72
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.24
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.0
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,feeder,0040,L3 Active Power,kW,4.84
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,feeder,0040,L2 Active Power,kW,9.63
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,feeder,0040,L1 Active Power,kW,0.01
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,feeder,0040,N Current (RMS),A,35.3
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,20.8
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,41.8
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.4
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.22
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.18
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.29
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,feeder,0030,L3 Active Power,kW,8.95
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,feeder,0030,L2 Active Power,kW,5.9
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,feeder,0030,L1 Active Power,kW,6.29
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,feeder,0030,N Current (RMS),A,14.6
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,37.5
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,25.0
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,27.1
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.15
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.16
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.12
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,feeder,0020,L3 Active Power,kW,8.08
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,feeder,0020,L2 Active Power,kW,10.03
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,feeder,0020,L1 Active Power,kW,4.61
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,feeder,0020,N Current (RMS),A,19.9
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,34.0
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,41.7
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,19.8
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.15
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.07
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.02
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.02
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.7
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.9
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.8
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,transformer,,Temperature,C,13.3
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.4
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.24
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.21
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.12
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.7
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.62
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,busbar,,L3 Active Power,kW,23.25
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,busbar,,L2 Active Power,kW,26.98
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,busbar,,L1 Active Power,kW,11.86
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,busbar,,N Current (RMS),A,63.6
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,97.4
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,112.3
310144,Salmon Pool Lane,2024-01-18T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,50.0
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.06
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.32
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.35
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,feeder,0050,L3 Active Power,kW,1.67
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,feeder,0050,L2 Active Power,kW,4.86
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,feeder,0050,L1 Active Power,kW,0.97
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,feeder,0050,N Current (RMS),A,22.9
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,8.0
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,27.7
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,4.4
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.57
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.13
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.01
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,feeder,0040,L3 Active Power,kW,10.85
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,feeder,0040,L2 Active Power,kW,5.92
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,feeder,0040,L1 Active Power,kW,0.01
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,feeder,0040,N Current (RMS),A,43.8
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,51.9
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,25.6
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.79
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.19
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.33
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,feeder,0030,L3 Active Power,kW,9.4
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,feeder,0030,L2 Active Power,kW,6.5
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,feeder,0030,L1 Active Power,kW,5.81
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,feeder,0030,N Current (RMS),A,15.5
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,39.3
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,28.0
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,25.7
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.98
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.99
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.19
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,feeder,0020,L3 Active Power,kW,6.94
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,feeder,0020,L2 Active Power,kW,10.85
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,feeder,0020,L1 Active Power,kW,2.79
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,feeder,0020,N Current (RMS),A,29.3
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,29.6
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,48.6
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.5
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.17
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.07
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.04
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,feeder,0010,N Current (RMS),A,0.8
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.0
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.3
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.1
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,transformer,,Temperature,C,13.4
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.99
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.85
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.97
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.13
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.26
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.54
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.55
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,busbar,,L3 Active Power,kW,28.86
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,busbar,,L2 Active Power,kW,28.14
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,busbar,,L1 Active Power,kW,9.62
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,busbar,,N Current (RMS),A,90.7
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,123.3
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,122.9
310144,Salmon Pool Lane,2024-01-18T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,41.4
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.17
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.36
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.41
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,feeder,0050,L3 Active Power,kW,1.42
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,feeder,0050,L2 Active Power,kW,5.45
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,feeder,0050,L1 Active Power,kW,0.86
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,feeder,0050,N Current (RMS),A,22.9
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,6.2
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,30.4
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,4.1
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.77
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.31
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.0
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,feeder,0040,L3 Active Power,kW,6.83
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,feeder,0040,L2 Active Power,kW,2.54
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,feeder,0040,L1 Active Power,kW,0.01
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,feeder,0040,N Current (RMS),A,29.9
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,35.9
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,11.5
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.18
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.93
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.06
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,feeder,0030,L3 Active Power,kW,10.16
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,feeder,0030,L2 Active Power,kW,6.95
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,feeder,0030,L1 Active Power,kW,4.75
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,feeder,0030,N Current (RMS),A,18.5
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,42.3
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,29.7
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,20.6
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.82
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.02
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.35
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,feeder,0020,L3 Active Power,kW,6.38
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,feeder,0020,L2 Active Power,kW,5.83
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.97
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,feeder,0020,N Current (RMS),A,18.6
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,26.9
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,25.3
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.1
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.14
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.05
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.03
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.6
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.9
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.6
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,transformer,,Temperature,C,13.4
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.47
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.52
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.97
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.66
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.24
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.77
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.87
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,busbar,,L3 Active Power,kW,24.78
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,busbar,,L2 Active Power,kW,20.8
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,busbar,,L1 Active Power,kW,6.61
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,busbar,,N Current (RMS),A,70.3
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,106.2
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,90.2
310144,Salmon Pool Lane,2024-01-18T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,29.3
310144,Salmon Pool Lane,2024-01-18T06:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.13
310144,Salmon Pool Lane,2024-01-18T06:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.41
310144,Salmon Pool Lane,2024-01-18T06:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.28
310144,Salmon Pool Lane,2024-01-18T06:40:00.000+00:00,feeder,0050,L3 Active Power,kW,1.31
310144,Salmon Pool Lane,2024-01-18T06:40:00.000+00:00,feeder,0050,L2 Active Power,kW,5.34
310144,Salmon Pool Lane,2024-01-18T06:40:00.000+00:00,feeder,0050,L1 Active Power,kW,0.91
310144,Salmon Pool Lane,2024-01-18T06:40:00.000+00:00,feeder,0050,N Current (RMS),A,22.0
310144,Salmon Pool Lane,2024-01-18T06:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,5.6
310144,Salmon Pool Lane,2024-01-18T06:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,30.0
310144,Salmon Pool Lane,2024-01-18T06:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,4.1
310144,Salmon Pool Lane,2024-01-18T06:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.85
310144,Salmon Pool Lane,2024-01-18T06:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.14
310144,Salmon Pool Lane,2024-01-18T06:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.0
310144,Salmon Pool Lane,2024-01-18T06:40:00.000+00:00,feeder,0040,L3 Active Power,kW,5.09
310144,Salmon Pool Lane,2024-01-18T06:40:00.000+00:00,feeder,0040,L2 Active Power,kW,2.29
310144,Salmon Pool Lane,2024-01-18T06:40:00.000+00:00,feeder,0040,L1 Active Power,kW,0.01
310144,Salmon Pool Lane,2024-01-18T06:40:00.000+00:00,feeder,0040,N Current (RMS),A,19.0
310144,Salmon Pool Lane,2024-01-18T06:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,22.2
