Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930615,Woodcraft Close Covey,2024-01-27T15:40:00.000+00:00,busbar,,L1 Current (Max),A,286.5
930615,Woodcraft Close Covey,2024-01-27T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,224.88
930615,Woodcraft Close Covey,2024-01-27T15:40:00.000+00:00,transformer,,Temperature,C,0.0
930615,Woodcraft Close Covey,2024-01-27T15:40:00.000+00:00,ambient,,Temperature,C,0.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-7.25
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-19.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-6.5
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.96017
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.92248
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.96634
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,4,L3 Active Power,kW,8.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,4,L2 Active Power,kW,6.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,4,L1 Active Power,kW,7.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,4,N Current (Min),A,13.5
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,4,N Current (Max),A,26.12
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,4,N Current (RMS),A,17.5
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,4,L3 Current (Min),A,20.75
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,4,L3 Current (Max),A,41.75
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,4,L3 Current (RMS),A,31.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,4,L2 Current (Min),A,19.88
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,4,L2 Current (Max),A,39.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,4,L2 Current (RMS),A,25.62
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,4,L1 Current (Min),A,22.38
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,4,L1 Current (Max),A,44.12
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,4,L1 Current (RMS),A,30.38
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-4.12
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,1.38
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,6.37
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,6.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99371
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99252
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98389
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,3,L3 Active Power,kW,28.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,3,L2 Active Power,kW,35.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,3,L1 Active Power,kW,38.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,3,N Current (Min),A,27.75
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,3,N Current (Max),A,141.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,3,N Current (RMS),A,62.38
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,3,L3 Current (Min),A,80.38
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,3,L3 Current (Max),A,139.12
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,3,L3 Current (RMS),A,109.88
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,3,L2 Current (Min),A,82.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,3,L2 Current (Max),A,204.88
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,3,L2 Current (RMS),A,138.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,3,L1 Current (Min),A,125.88
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,3,L1 Current (Max),A,235.88
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,3,L1 Current (RMS),A,150.62
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-6.75
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-5.31
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-1.81
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.97037
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.96197
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99692
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,2,N Current (Min),A,6.5
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,2,N Current (Max),A,24.25
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,2,N Current (RMS),A,12.12
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,2,L3 Current (Min),A,8.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,2,L3 Current (Max),A,29.75
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,2,L3 Current (RMS),A,12.25
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,2,L2 Current (Min),A,11.38
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,2,L2 Current (Max),A,33.12
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,2,L2 Current (RMS),A,20.12
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,2,L1 Current (Min),A,13.25
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,2,L1 Current (Max),A,19.88
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,2,L1 Current (RMS),A,13.88
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-5.38
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-5.62
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-6.37
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97705
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97281
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97778
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,1,L3 Active Power,kW,12.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,1,L2 Active Power,kW,9.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,1,L1 Active Power,kW,10.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,1,N Current (Min),A,37.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,1,N Current (Max),A,21.62
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,1,L3 Current (Min),A,33.38
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,1,L3 Current (Max),A,65.38
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,1,L3 Current (RMS),A,47.62
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,1,L2 Current (Min),A,25.75
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,1,L2 Current (Max),A,60.75
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,1,L2 Current (RMS),A,35.88
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,1,L1 Current (Min),A,28.25
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,1,L1 Current (Max),A,49.25
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,feeder,1,L1 Current (RMS),A,38.88
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,busbar,,L3 Voltage (Min),V,252.77
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,busbar,,L3 Voltage (Max),V,254.03
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.44
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,busbar,,L2 Voltage (Min),V,257.56
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,busbar,,L2 Voltage (Max),V,259.17
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,258.3
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,busbar,,L1 Voltage (Min),V,252.42
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,busbar,,L1 Voltage (Max),V,253.95
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,253.23
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,busbar,,L3 Active Power,kW,50.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,busbar,,L2 Active Power,kW,56.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,busbar,,L1 Active Power,kW,58.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,busbar,,N Current (Min),A,60.75
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,busbar,,N Current (Max),A,143.38
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,busbar,,N Current (RMS),A,85.75
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,busbar,,L3 Current (Min),A,147.25
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,busbar,,L3 Current (Max),A,238.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,200.38
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,busbar,,L2 Current (Min),A,152.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,busbar,,L2 Current (Max),A,291.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,217.62
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,busbar,,L1 Current (Min),A,200.38
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,busbar,,L1 Current (Max),A,299.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,231.75
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,transformer,,Temperature,C,0.0
930615,Woodcraft Close Covey,2024-01-27T15:30:00.000+00:00,ambient,,Temperature,C,0.0
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-11.25
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-21.25
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-8.06
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.96078
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.90347
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.97549
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,4,L3 Active Power,kW,8.0
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,4,L2 Active Power,kW,6.0
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,4,L1 Active Power,kW,8.0
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,4,N Current (Min),A,13.12
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,4,N Current (Max),A,25.62
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,4,N Current (RMS),A,16.88
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,4,L3 Current (Min),A,23.88
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,4,L3 Current (Max),A,44.62
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,4,L3 Current (RMS),A,32.12
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,4,L2 Current (Min),A,19.62
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,4,L2 Current (Max),A,33.5
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,4,L2 Current (RMS),A,23.75
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,4,L1 Current (Min),A,22.38
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,4,L1 Current (Max),A,46.0
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,4,L1 Current (RMS),A,30.62
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-2.88
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,4.31
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,8.37
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.0
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,5.0
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99399
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99374
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99057
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,3,L3 Active Power,kW,30.0
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,3,L2 Active Power,kW,38.0
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,3,L1 Active Power,kW,44.0
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,3,N Current (Min),A,35.38
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,3,N Current (Max),A,123.88
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,3,N Current (RMS),A,72.25
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,3,L3 Current (Min),A,87.88
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,3,L3 Current (Max),A,146.38
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,3,L3 Current (RMS),A,119.25
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,3,L2 Current (Min),A,109.12
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,3,L2 Current (Max),A,204.38
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,3,L2 Current (RMS),A,148.12
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,3,L1 Current (Min),A,131.5
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,3,L1 Current (Max),A,252.62
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,3,L1 Current (RMS),A,177.25
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-13.19
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-10.94
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-2.94
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.97787
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.93597
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99683
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.0
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,2,L2 Active Power,kW,4.0
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.0
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,2,N Current (Min),A,6.25
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,2,N Current (Max),A,18.75
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,2,N Current (RMS),A,10.25
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,2,L3 Current (Min),A,8.12
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,2,L3 Current (Max),A,31.0
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,2,L3 Current (RMS),A,12.25
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,2,L2 Current (Min),A,11.75
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,2,L2 Current (Max),A,28.62
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,2,L2 Current (RMS),A,17.25
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,2,L1 Current (Min),A,13.0
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,2,L1 Current (Max),A,26.0
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,2,L1 Current (RMS),A,14.12
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-6.63
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-6.31
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-6.63
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98804
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98404
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97964
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,1,L3 Active Power,kW,15.0
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,1,L2 Active Power,kW,12.0
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,1,L1 Active Power,kW,9.0
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,1,N Current (Min),A,38.5
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,1,N Current (Max),A,26.88
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,1,L3 Current (Min),A,51.5
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,1,L3 Current (Max),A,74.0
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,1,L3 Current (RMS),A,60.88
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,1,L2 Current (Min),A,35.25
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,1,L2 Current (Max),A,65.12
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,1,L2 Current (RMS),A,47.0
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,1,L1 Current (Min),A,26.88
930615,Woodcraft Close Covey,2024-01-27T15:20:00.000+00:00,feeder,1,L1 Current (Max),A,53.62
