Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-31 11:30:00,1.288,0.0,1.288,0.858,0,0.858,0.43,0.0,0.43,1.298,-0.32,1.3368634934,0.858,0,0.858,0.44,-0.32,0.5440588203
2020-08-31 12:00:00,1.11,0.0,1.11,0.89,0,0.89,0.22,0.0,0.22,1.12,-0.34,1.1704699911,0.89,0,0.89,0.23,-0.34,0.410487515
2020-08-31 12:30:00,1.1445,0.0,1.1445,0.9745,0,0.9745,0.17,0.0,0.17,1.1545,-0.32,1.1980276499,0.9745,0,0.9745,0.18,-0.32,0.36715119500000004
2020-08-31 13:00:00,1.065,0.0,1.065,0.835,0,0.835,0.23,0.0,0.23,1.075,-0.29,1.1134293871,0.835,0,0.835,0.24,-0.29,0.3764306045
2020-08-31 13:30:00,1.011,0.0,1.011,1.061,0,1.061,-0.05,0.0,0.05,1.021,-0.31,1.0670243671,1.061,0,1.061,-0.04,-0.31,0.31256999220000004
2020-08-31 14:00:00,1.049,0.0,1.049,0.659,0,0.659,0.39,0.0,0.39,1.059,-0.27,1.0928773948,0.659,0,0.659,0.4,-0.27,0.4825971405
2020-08-31 14:30:00,1.0305,0.0,1.0305,0.6505000000000001,0,0.6505000000000001,0.38,0.0,0.38,1.0305,-0.29,1.0705280239,0.6505000000000001,0,0.6505000000000001,0.38,-0.29,0.4780167361
2020-08-31 15:00:00,1.0155,0.0,1.0155,0.6955,0,0.6955,0.32,0.0,0.32,1.0155,-0.27,1.0507807811,0.6955,0,0.6955,0.32,-0.27,0.4186884283
2020-08-31 15:30:00,0.9845,0.0,0.9845,0.5345,0,0.5345,0.45,0.0,0.45,0.9945,-0.26,1.0279252162,0.5345,0,0.5345,0.46,-0.26,0.5283937925000001
2020-08-31 16:00:00,0.9975,0.0,0.9975,0.5575,0,0.5575,0.44,0.0,0.44,1.0175,-0.27,1.052713755,0.5575,0,0.5575,0.46,-0.27,0.5333854141000001
2020-08-31 16:30:00,1.115,0.0,1.115,0.535,0,0.535,0.58,0.0,0.58,1.135,-0.24,1.1600969787,0.535,0,0.535,0.6000000000000001,-0.24,0.6462197769
2020-08-31 17:00:00,1.3105,0.0,1.3105,0.5105000000000001,0,0.5105000000000001,0.8,0.0,0.8,1.3405,-0.26,1.3654816915999999,0.5105000000000001,0,0.5105000000000001,0.8300000000000001,-0.26,0.8697700846
2020-08-31 17:30:00,1.587,0.0,1.587,0.297,0,0.297,1.29,0.0,1.29,1.617,-0.30000000000000004,1.6445938708,0.297,0,0.297,1.32,-0.30000000000000004,1.3536617007
2020-08-31 18:00:00,1.7075,0.0,1.7075,0.24750000000000003,0,0.24750000000000003,1.46,0.0,1.46,1.7375,-0.28,1.7599165463,0.24750000000000003,0,0.24750000000000003,1.49,-0.28,1.5160804728000001
2020-08-31 18:30:00,1.8275000000000001,0.0,1.8275000000000001,0.1075,0,0.1075,1.72,0.0,1.72,1.8775,-0.32,1.9045750838000002,0.1075,0,0.1075,1.77,-0.32,1.7986939706
2020-08-31 19:00:00,1.8035,0.0,1.8035,0.0835,0,0.0835,1.72,0.0,1.72,1.8535,-0.29,1.8760496395000001,0.0835,0,0.0835,1.77,-0.29,1.7935997324000001
2020-08-31 19:30:00,1.7065000000000001,0.0,1.7065000000000001,0.0465,0,0.0465,1.6600000000000001,0.0,1.6600000000000001,1.7465000000000002,-0.30000000000000004,1.7720785112000002,0.0465,0,0.0465,1.7000000000000002,-0.30000000000000004,1.7262676502
2020-08-31 20:00:00,1.6435,0.0,1.6435,0.0135,0,0.0135,1.63,0.0,1.63,1.6835,-0.30000000000000004,1.7100211256,0.0135,0,0.0135,1.67,-0.30000000000000004,1.6967321533000002
2020-08-31 20:30:00,1.7315,0.0,1.7315,0.0015,0,0.0015,1.73,0.0,1.73,1.7715,-0.30000000000000004,1.7967226414000002,0.0015,0,0.0015,1.77,-0.30000000000000004,1.795243716
2020-08-31 21:00:00,1.6804999999999999,0.0,1.6804999999999999,0.0105,0,0.0105,1.67,0.0,1.67,1.7205,-0.28,1.7431351783,0.0105,0,0.0105,1.71,-0.28,1.7327723450999999
2020-08-31 21:30:00,1.5525,0.0,1.5525,0.0125,0,0.0125,1.54,0.0,1.54,1.5925,-0.26,1.6135849063,0.0125,0,0.0125,1.58,-0.26,1.6012495120999999
2020-08-31 22:00:00,1.461,0.0,1.461,0.011,0,0.011,1.45,0.0,1.45,1.491,-0.24,1.5101923719,0.011,0,0.011,1.48,-0.24,1.4993331851
2020-08-31 22:30:00,1.3645,0.0,1.3645,0.0145,0,0.0145,1.35,0.0,1.35,1.3945,-0.2,1.4087690549,0.0145,0,0.0145,1.38,-0.2,1.3944174410999999
2020-08-31 23:00:00,1.236,0.0,1.236,0.006,0,0.006,1.23,0.0,1.23,1.266,-0.18,1.2787321846,0.006,0,0.006,1.26,-0.18,1.2727922061
2020-08-31 23:30:00,1.1605,0.0,1.1605,0.0005,0,0.0005,1.16,0.0,1.16,1.1905000000000001,-0.18,1.2040308343000001,0.0005,0,0.0005,1.19,-0.18,1.2035364556
2020-09-01 00:00:00,1.11,0.0,1.11,0.0,0,0.0,1.11,0.0,1.11,1.13,-0.18,1.1442464769,0.0,0,0.0,1.13,-0.18,1.1442464769
2020-09-01 00:30:00,1.06,0.0,1.06,0.0,0,0.0,1.06,0.0,1.06,1.08,-0.18,1.0948972555,0.0,0,0.0,1.08,-0.18,1.0948972555
2020-09-01 01:00:00,1.02,0.0,1.02,0.0,0,0.0,1.02,0.0,1.02,1.04,-0.17,1.0538026381,0.0,0,0.0,1.04,-0.17,1.0538026381
2020-09-01 01:30:00,1.11,0.0,1.11,0.0,0,0.0,1.11,0.0,1.11,1.13,-0.19,1.1458621209,0.0,0,0.0,1.13,-0.19,1.1458621209
2020-09-01 02:00:00,1.09,0.0,1.09,0.0,0,0.0,1.09,0.0,1.09,1.11,-0.18,1.1244998888,0.0,0,0.0,1.11,-0.18,1.1244998888
2020-09-01 02:30:00,1.11,0.0,1.11,0.0,0,0.0,1.11,0.0,1.11,1.13,-0.18,1.1442464769,0.0,0,0.0,1.13,-0.18,1.1442464769
2020-09-01 03:00:00,1.04,0.0,1.04,0.0,0,0.0,1.04,0.0,1.04,1.06,-0.18,1.0751744045,0.0,0,0.0,1.06,-0.18,1.0751744045
2020-09-01 03:30:00,1.07,0.0,1.07,0.0,0,0.0,1.07,0.0,1.07,1.1,-0.18,1.1146299834,0.0,0,0.0,1.1,-0.18,1.1146299834
2020-09-01 04:00:00,1.07,0.0,1.07,0.0,0,0.0,1.07,0.0,1.07,1.1,-0.17,1.1130588484,0.0,0,0.0,1.1,-0.17,1.1130588484
2020-09-01 04:30:00,1.051,0.0,1.051,0.001,0,0.001,1.05,0.0,1.05,1.071,-0.17,1.0844081335,0.001,0,0.001,1.07,-0.17,1.0834205093
2020-09-01 05:00:00,1.015,0.0,1.015,0.005,0,0.005,1.01,0.0,1.01,1.035,-0.17,1.0488684379,0.005,0,0.005,1.03,-0.17,1.0439348639
2020-09-01 05:30:00,1.06,0.0,1.06,0.0,0,0.0,1.06,0.0,1.06,1.09,-0.17,1.1031772296,0.0,0,0.0,1.09,-0.17,1.1031772296
2020-09-01 06:00:00,1.111,0.0,1.111,0.001,0,0.001,1.11,0.0,1.11,1.131,-0.18,1.1452340372,0.001,0,0.001,1.13,-0.18,1.1442464769
2020-09-01 06:30:00,1.254,0.0,1.254,0.004,0,0.004,1.25,0.0,1.25,1.284,-0.21,1.3010595682,0.004,0,0.004,1.28,-0.21,1.2971121771
2020-09-01 07:00:00,1.4035,0.0,1.4035,0.0135,0,0.0135,1.3900000000000001,0.0,1.3900000000000001,1.4335,-0.26,1.4568878646,0.0135,0,0.0135,1.42,-0.26,1.4436065946
2020-09-01 07:30:00,1.546,0.0,1.546,0.046,0,0.046,1.5,0.0,1.5,1.576,-0.30000000000000004,1.604299224,0.046,0,0.046,1.53,-0.30000000000000004,1.5591343752
2020-09-01 08:00:00,1.6545,0.0,1.6545,0.1545,0,0.1545,1.5,0.0,1.5,1.6844999999999999,-0.35000000000000003,1.7204767508,0.1545,0,0.1545,1.53,-0.35000000000000003,1.5695222203
2020-09-01 08:30:00,1.6045,0.0,1.6045,0.3145,0,0.3145,1.29,0.0,1.29,1.6345,-0.38,1.6780912520000002,0.3145,0,0.3145,1.32,-0.38,1.3736083867
2020-09-01 09:00:00,1.5710000000000002,0.0,1.5710000000000002,0.511,0,0.511,1.06,0.0,1.06,1.601,-0.38,1.6454789576,0.511,0,0.511,1.09,-0.38,1.1543396381
2020-09-01 09:30:00,1.538,0.0,1.538,0.47800000000000004,0,0.47800000000000004,1.06,0.0,1.06,1.568,-0.41000000000000003,1.6207171252,0.47800000000000004,0,0.47800000000000004,1.09,-0.41000000000000003,1.1645600027
2020-09-01 10:00:00,1.458,0.0,1.458,0.508,0,0.508,0.9500000000000001,0.0,0.9500000000000001,1.478,-0.42,1.5365168401,0.508,0,0.508,0.97,-0.42,1.0570241246
2020-09-01 10:30:00,1.3505,0.0,1.3505,0.5705,0,0.5705,0.78,0.0,0.78,1.3705,-0.33,1.4096702629,0.5705,0,0.5705,0.8,-0.33,0.8653900855000001
2020-09-01 11:00:00,1.2570000000000001,0.0,1.2570000000000001,0.747,0,0.747,0.51,0.0,0.51,1.267,-0.41000000000000003,1.3316865247,0.747,0,0.747,0.52,-0.41000000000000003,0.6621933252000001
2020-09-01 11:30:00,1.3045,0.0,1.3045,1.1245,0,1.1245,0.18,0.0,0.18,1.3045,-0.5,1.3970398169,1.1245,0,1.1245,0.18,-0.5,0.5314132102
2020-09-01 12:00:00,1.303,0.0,1.303,0.963,0,0.963,0.34,0.0,0.34,1.313,-0.48,1.3979874821,0.963,0,0.963,0.35000000000000003,-0.48,0.5940538696000001
2020-09-01 12:30:00,1.3094999999999999,0.0,1.3094999999999999,0.6495000000000001,0,0.6495000000000001,0.66,0.0,0.66,1.3295,-0.41000000000000003,1.3912836699,0.6495000000000001,0,0.6495000000000001,0.68,-0.41000000000000003,0.7940403012
2020-09-01 13:00:00,1.2865,0.0,1.2865,0.7365,0,0.7365,0.55,0.0,0.55,1.3065,-0.41000000000000003,1.3693218212,0.7365,0,0.7365,0.5700000000000001,-0.41000000000000003,0.7021395873
2020-09-01 13:30:00,1.1795,0.0,1.1795,0.6995,0,0.6995,0.48,0.0,0.48,1.1995,-0.39,1.2613089431,0.6995,0,0.6995,0.5,-0.39,0.6341135545000001
2020-09-01 14:00:00,1.169,0.0,1.169,0.579,0,0.579,0.59,0.0,0.59,1.179,-0.37,1.2356945415,0.579,0,0.579,0.6000000000000001,-0.37,0.7049113419
2020-09-01 14:30:00,1.2795,0.0,1.2795,0.6295000000000001,0,0.6295000000000001,0.65,0.0,0.65,1.2995,-0.43,1.3687951819,0.6295000000000001,0,0.6295000000000001,0.67,-0.43,0.7961155695000001
2020-09-01 15:00:00,1.3105,0.0,1.3105,0.48050000000000004,0,0.48050000000000004,0.8300000000000001,0.0,0.8300000000000001,1.3305,-0.38,1.3837016478,0.48050000000000004,0,0.48050000000000004,0.85,-0.38,0.9310746479
2020-09-01 15:30:00,1.393,0.0,1.393,0.363,0,0.363,1.03,0.0,1.03,1.423,-0.38,1.4728642164,0.363,0,0.363,1.06,-0.38,1.1260550608
2020-09-01 16:00:00,1.413,0.0,1.413,0.313,0,0.313,1.1,0.0,1.1,1.443,-0.33,1.4802530189,0.313,0,0.313,1.13,-0.33,1.177200068
2020-09-01 16:30:00,1.509,0.0,1.509,0.259,0,0.259,1.25,0.0,1.25,1.5390000000000001,-0.29,1.5660846082000002,0.259,0,0.259,1.28,-0.29,1.3124404748
2020-09-01 17:00:00,1.6835,0.0,1.6835,0.20350000000000001,0,0.20350000000000001,1.48,0.0,1.48,1.7235,-0.32,1.7529552904,0.20350000000000001,0,0.20350000000000001,1.52,-0.32,1.5533190271000001
2020-09-01 17:30:00,1.8130000000000002,0.0,1.8130000000000002,0.14300000000000002,0,0.14300000000000002,1.67,0.0,1.67,1.863,-0.32,1.8902827831,0.14300000000000002,0,0.14300000000000002,1.72,-0.32,1.7495142182999999
2020-09-01 18:00:00,1.9245,0.0,1.9245,0.10450000000000001,0,0.10450000000000001,1.82,0.0,1.82,1.9745,-0.32,2.0002625453,0.10450000000000001,0,0.10450000000000001,1.87,-0.32,1.8971821209000002
2020-09-01 18:30:00,1.943,0.0,1.943,0.073,0,0.073,1.87,0.0,1.87,1.9929999999999999,-0.37,2.0270542667,0.073,0,0.073,1.92,-0.37,1.9553260598
2020-09-01 19:00:00,1.917,0.0,1.917,0.067,0,0.067,1.85,0.0,1.85,1.967,-0.36,1.9996722231000001,0.067,0,0.067,1.9,-0.36,1.9338045403000002
2020-09-01 19:30:00,1.8725,0.0,1.8725,0.0625,0,0.0625,1.81,0.0,1.81,1.9225,-0.32,1.9489500378,0.0625,0,0.0625,1.8599999999999999,-0.32,1.8873261508999999
2020-09-01 20:00:00,1.816,0.0,1.816,0.066,0,0.066,1.75,0.0,1.75,1.866,-0.32,1.8932395517,0.066,0,0.066,1.8,-0.32,1.8282231811
2020-09-01 20:30:00,1.823,0.0,1.823,0.073,0,0.073,1.75,0.0,1.75,1.873,-0.30000000000000004,1.8968734802,0.073,0,0.073,1.8,-0.30000000000000004,1.8248287590999999
2020-09-01 21:00:00,1.7405,0.0,1.7405,0.0805,0,0.0805,1.6600000000000001,0.0,1.6600000000000001,1.7805,-0.28,1.8023818269,0.0805,0,0.0805,1.7000000000000002,-0.28,1.7229045243
2020-09-01 21:30:00,1.638,0.0,1.638,0.058,0,0.058,1.58,0.0,1.58,1.678,-0.28,1.7012007524000001,0.058,0,0.058,1.62,-0.28,1.6440194646
2020-09-01 22:00:00,1.5235,0.0,1.5235,0.07350000000000001,0,0.07350000000000001,1.45,0.0,1.45,1.5635,-0.23,1.5803266275999999,0.07350000000000001,0,0.07350000000000001,1.49,-0.23,1.5076471736000001
2020-09-01 22:30:00,1.3905,0.0,1.3905,0.07050000000000001,0,0.07050000000000001,1.32,0.0,1.32,1.4304999999999999,-0.21,1.4458320269,0.07050000000000001,0,0.07050000000000001,1.3599999999999999,-0.21,1.3761177275
2020-09-01 23:00:00,1.267,0.0,1.267,0.08700000000000001,0,0.08700000000000001,1.18,0.0,1.18,1.297,-0.17,1.3080936511,0.08700000000000001,0,0.08700000000000001,1.21,-0.17,1.2218837915
2020-09-01 23:30:00,1.2235,0.0,1.2235,0.07350000000000001,0,0.07350000000000001,1.15,0.0,1.15,1.2535,-0.18,1.2663578681,0.07350000000000001,0,0.07350000000000001,1.18,-0.18,1.1936498649
2020-09-02 00:00:00,1.1305,0.0,1.1305,0.0505,0,0.0505,1.08,0.0,1.08,1.1605,-0.18,1.1743765367,0.0505,0,0.0505,1.11,-0.18,1.1244998888
2020-09-02 00:30:00,1.1155,0.0,1.1155,0.0655,0,0.0655,1.05,0.0,1.05,1.1355,-0.2,1.1529788593,0.0655,0,0.0655,1.07,-0.2,1.0885311204
2020-09-02 01:00:00,1.1135,0.0,1.1135,0.0635,0,0.0635,1.05,0.0,1.05,1.1335,-0.2,1.1510092311,0.0635,0,0.0635,1.07,-0.2,1.0885311204
2020-09-02 01:30:00,1.178,0.0,1.178,0.068,0,0.068,1.11,0.0,1.11,1.208,-0.2,1.2244443638,0.068,0,0.068,1.1400000000000001,-0.2,1.1574109037
2020-09-02 02:00:00,1.163,0.0,1.163,0.073,0,0.073,1.09,0.0,1.09,1.183,-0.2,1.1997870644,0.073,0,0.073,1.11,-0.2,1.1278741064
2020-09-02 02:30:00,1.184,0.0,1.184,0.064,0,0.064,1.12,0.0,1.12,1.204,-0.22,1.2239346388,0.064,0,0.064,1.1400000000000001,-0.22,1.1610340219
2020-09-02 03:00:00,1.116,0.0,1.116,0.056,0,0.056,1.06,0.0,1.06,1.1360000000000001,-0.19,1.1517794928,0.056,0,0.056,1.08,-0.19,1.09658561
2020-09-02 03:30:00,1.0805,0.0,1.0805,0.07050000000000001,0,0.07050000000000001,1.01,0.0,1.01,1.1005,-0.17,1.1135529848,0.07050000000000001,0,0.07050000000000001,1.03,-0.17,1.0439348639
2020-09-02 04:00:00,1.0215,0.0,1.0215,0.0915,0,0.0915,0.93,0.0,0.93,1.0415,-0.17,1.0552830189,0.0915,0,0.0915,0.9500000000000001,-0.17,0.9650906693
2020-09-02 04:30:00,1.0185,0.0,1.0185,0.11850000000000001,0,0.11850000000000001,0.9,0.0,0.9,1.0385,-0.17,1.0523223128,0.11850000000000001,0,0.11850000000000001,0.92,-0.17,0.9355746897
2020-09-02 05:00:00,1.0335,0.0,1.0335,0.1335,0,0.1335,0.9,0.0,0.9,1.0535,-0.17,1.0671280382,0.1335,0,0.1335,0.92,-0.17,0.9355746897
2020-09-02 05:30:00,1.0285,0.0,1.0285,0.1285,0,0.1285,0.9,0.0,0.9,1.0485,-0.15,1.0591752688,0.1285,0,0.1285,0.92,-0.15,0.9321480569
2020-09-02 06:00:00,1.0355,0.0,1.0355,0.1355,0,0.1355,0.9,0.0,0.9,1.0555,-0.15,1.0661051777,0.1355,0,0.1355,0.92,-0.15,0.9321480569
2020-09-02 06:30:00,1.22,0.0,1.22,0.1,0,0.1,1.12,0.0,1.12,1.25,-0.2,1.2658988901,0.1,0,0.1,1.15,-0.2,1.167261753
2020-09-02 07:00:00,1.3895,0.0,1.3895,0.08950000000000001,0,0.08950000000000001,1.3,0.0,1.3,1.4195,-0.24,1.4396458766,0.08950000000000001,0,0.08950000000000001,1.33,-0.24,1.3514806695
2020-09-02 07:30:00,1.5935000000000001,0.0,1.5935000000000001,0.1335,0,0.1335,1.46,0.0,1.46,1.6335000000000002,-0.35000000000000003,1.6705754248,0.1335,0,0.1335,1.5,-0.35000000000000003,1.5402921801
2020-09-02 08:00:00,1.6935,0.0,1.6935,0.20350000000000001,0,0.20350000000000001,1.49,0.0,1.49,1.7335,-0.35000000000000003,1.7684802091,0.20350000000000001,0,0.20350000000000001,1.53,-0.35000000000000003,1.5695222203
2020-09-02 08:30:00,1.722,0.0,1.722,0.302,0,0.302,1.42,0.0,1.42,1.762,-0.42,1.811365231,0.302,0,0.302,1.46,-0.42,1.5192103212
2020-09-02 09:00:00,1.659,0.0,1.659,0.429,0,0.429,1.23,0.0,1.23,1.689,-0.42,1.7404370141,0.429,0,0.429,1.26,-0.42,1.3281566173
2020-09-02 09:30:00,1.6665,0.0,1.6665,0.34650000000000003,0,0.34650000000000003,1.32,0.0,1.32,1.7065000000000001,-0.4,1.7527527635,0.34650000000000003,0,0.34650000000000003,1.3599999999999999,-0.4,1.4176036117
2020-09-02 10:00:00,1.587,0.0,1.587,0.307,0,0.307,1.28,0.0,1.28,1.617,-0.38,1.6610505712,0.307,0,0.307,1.31,-0.38,1.3640014663
2020-09-02 10:30:00,1.5375,0.0,1.5375,0.4375,0,0.4375,1.1,0.0,1.1,1.5675,-0.38,1.6129030504,0.4375,0,0.4375,1.13,-0.38,1.1921828719
2020-09-02 11:00:00,1.4285,0.0,1.4285,0.6385000000000001,0,0.6385000000000001,0.79,0.0,0.79,1.4485000000000001,-0.38,1.4975153589,0.6385000000000001,0,0.6385000000000001,0.81,-0.38,0.8947066558000001
2020-09-02 11:30:00,1.426,0.0,1.426,0.8260000000000001,0,0.8260000000000001,0.6000000000000001,0.0,0.6000000000000001,1.446,-0.41000000000000003,1.5030023287,0.8260000000000001,0,0.8260000000000001,0.62,-0.41000000000000003,0.7433034374
2020-09-02 12:00:00,1.4415,0.0,1.4415,0.7015,0,0.7015,0.74,0.0,0.74,1.4715,-0.4,1.5248974556000001,0.7015,0,0.7015,0.77,-0.4,0.8676981042
2020-09-02 12:30:00,1.383,0.0,1.383,0.863,0,0.863,0.52,0.0,0.52,1.403,-0.4,1.4589067825,0.863,0,0.863,0.54,-0.4,0.6720119047
2020-09-02 13:00:00,1.452,0.0,1.452,0.632,0,0.632,0.8200000000000001,0.0,0.8200000000000001,1.482,-0.38,1.5299424826,0.632,0,0.632,0.85,-0.38,0.9310746479
2020-09-02 13:30:00,1.441,0.0,1.441,0.461,0,0.461,0.98,0.0,0.98,1.471,-0.38,1.5192896366,0.461,0,0.461,1.01,-0.38,1.0791200119
2020-09-02 14:00:00,1.4145,0.0,1.4145,0.4345,0,0.4345,0.98,0.0,0.98,1.4445000000000001,-0.32,1.479520277,0.4345,0,0.4345,1.01,-0.32,1.059481005
2020-09-02 14:30:00,1.444,0.0,1.444,0.47400000000000003,0,0.47400000000000003,0.97,0.0,0.97,1.474,-0.36,1.5173252782,0.47400000000000003,0,0.47400000000000003,1.0,-0.36,1.0628264204
2020-09-02 15:00:00,1.3940000000000001,0.0,1.3940000000000001,0.644,0,0.644,0.75,0.0,0.75,1.4140000000000001,-0.41000000000000003,1.472241828,0.644,0,0.644,0.77,-0.41000000000000003,0.8723531395
2020-09-02 15:30:00,1.4875,0.0,1.4875,0.5075000000000001,0,0.5075000000000001,0.98,0.0,0.98,1.5175,-0.38,1.564354899,0.5075000000000001,0,0.5075000000000001,1.01,-0.38,1.0791200119
2020-09-02 16:00:00,1.439,0.0,1.439,0.459,0,0.459,0.98,0.0,0.98,1.469,-0.34,1.5078332136,0.459,0,0.459,1.01,-0.34,1.0656922632999999
2020-09-02 16:30:00,1.5230000000000001,0.0,1.5230000000000001,0.47300000000000003,0,0.47300000000000003,1.05,0.0,1.05,1.553,-0.34,1.5897826896,0.47300000000000003,0,0.47300000000000003,1.08,-0.34,1.1322543884
2020-09-02 17:00:00,1.7345000000000002,0.0,1.7345000000000002,0.42450000000000004,0,0.42450000000000004,1.31,0.0,1.31,1.7645,-0.37,1.8028755503,0.42450000000000004,0,0.42450000000000004,1.34,-0.37,1.3901438774
2020-09-02 17:30:00,1.8795000000000002,0.0,1.8795000000000002,0.41950000000000004,0,0.41950000000000004,1.46,0.0,1.46,1.9195000000000002,-0.35000000000000003,1.9511484439000002,0.41950000000000004,0,0.41950000000000004,1.5,-0.35000000000000003,1.5402921801
2020-09-02 18:00:00,1.9505,0.0,1.9505,0.24050000000000002,0,0.24050000000000002,1.71,0.0,1.71,1.9905,-0.32,2.0160580969,0.24050000000000002,0,0.24050000000000002,1.75,-0.32,1.7790165823000001
2020-09-02 18:30:00,2.114,0.0,2.114,0.294,0,0.294,1.82,0.0,1.82,2.164,-0.4,2.2006580834,0.294,0,0.294,1.87,-0.4,1.9123022774
2020-09-02 19:00:00,2.016,0.0,2.016,0.28600000000000003,0,0.28600000000000003,1.73,0.0,1.73,2.056,-0.38,2.090821848,0.28600000000000003,0,0.28600000000000003,1.77,-0.38,1.8103314614000001
2020-09-02 19:30:00,1.9355,0.0,1.9355,0.2555,0,0.2555,1.6800000000000002,0.0,1.6800000000000002,1.9755,-0.35000000000000003,2.0062652492,0.2555,0,0.2555,1.72,-0.35000000000000003,1.75524927
2020-09-02 20:00:00,1.8285,0.0,1.8285,0.23850000000000002,0,0.23850000000000002,1.5899999999999999,0.0,1.5899999999999999,1.8685,-0.32,1.8957036293,0.23850000000000002,0,0.23850000000000002,1.63,-0.32,1.661114084
2020-09-02 20:30:00,1.8065,0.0,1.8065,0.2265,0,0.2265,1.58,0.0,1.58,1.8465,-0.30000000000000004,1.8707116960999999,0.2265,0,0.2265,1.62,-0.30000000000000004,1.6475436261
2020-09-02 21:00:00,1.7085,0.0,1.7085,0.2285,0,0.2285,1.48,0.0,1.48,1.7485,-0.26,1.7677251625000001,0.2285,0,0.2285,1.52,-0.26,1.5420765221
2020-09-02 21:30:00,1.612,0.0,1.612,0.212,0,0.212,1.4,0.0,1.4,1.642,-0.26,1.6624572175,0.212,0,0.212,1.43,-0.26,1.4534441854
2020-09-02 22:00:00,1.5185,0.0,1.5185,0.23850000000000002,0,0.23850000000000002,1.28,0.0,1.28,1.5485,-0.23,1.5654878633,0.23850000000000002,0,0.23850000000000002,1.31,-0.23,1.3300375935
2020-09-02 22:30:00,1.422,0.0,1.422,0.242,0,0.242,1.18,0.0,1.18,1.452,-0.23,1.4701033977,0.242,0,0.242,1.21,-0.23,1.231665539
2020-09-02 23:00:00,1.2555,0.0,1.2555,0.23550000000000001,0,0.23550000000000001,1.02,0.0,1.02,1.2855,-0.18,1.2980409277,0.23550000000000001,0,0.23550000000000001,1.05,-0.18,1.0653168543
2020-09-02 23:30:00,1.2495,0.0,1.2495,0.2295,0,0.2295,1.02,0.0,1.02,1.2795,-0.2,1.2950367755,0.2295,0,0.2295,1.05,-0.2,1.0688779163
2020-09-03 00:00:00,1.179,0.0,1.179,0.199,0,0.199,0.98,0.0,0.98,1.209,-0.2,1.2254309446,0.199,0,0.199,1.01,-0.2,1.0296115772
2020-09-03 00:30:00,1.1755,0.0,1.1755,0.20550000000000002,0,0.20550000000000002,0.97,0.0,0.97,1.1955,-0.2,1.2121139592,0.20550000000000002,0,0.20550000000000002,0.99,-0.2,1.01
2020-09-03 01:00:00,1.154,0.0,1.154,0.184,0,0.184,0.97,0.0,0.97,1.174,-0.2,1.1909139348,0.184,0,0.184,0.99,-0.2,1.01
2020-09-03 01:30:00,1.2315,0.0,1.2315,0.1715,0,0.1715,1.06,0.0,1.06,1.2615,-0.22,1.2805398276,0.1715,0,0.1715,1.09,-0.22,1.1119802157
2020-09-03 02:00:00,1.2165,0.0,1.2165,0.17650000000000002,0,0.17650000000000002,1.04,0.0,1.04,1.2365,-0.2,1.2525702575,0.17650000000000002,0,0.17650000000000002,1.06,-0.2,1.0787029248
2020-09-03 02:30:00,1.2265,0.0,1.2265,0.20650000000000002,0,0.20650000000000002,1.02,0.0,1.02,1.2465,-0.2,1.262442969,0.20650000000000002,0,0.20650000000000002,1.04,-0.2,1.0590561836
2020-09-03 03:00:00,1.111,0.0,1.111,0.221,0,0.221,0.89,0.0,0.89,1.131,-0.2,1.1485473434,0.221,0,0.221,0.91,-0.2,0.9317188417000001
2020-09-03 03:30:00,1.103,0.0,1.103,0.183,0,0.183,0.92,0.0,0.92,1.123,-0.19,1.138959613,0.183,0,0.183,0.9400000000000001,-0.19,0.9590099061
2020-09-03 04:00:00,1.0535,0.0,1.0535,0.1535,0,0.1535,0.9,0.0,0.9,1.0735000000000001,-0.19,1.0901845027000001,0.1535,0,0.1535,0.92,-0.19,0.9394147114
2020-09-03 04:30:00,1.054,0.0,1.054,0.114,0,0.114,0.9400000000000001,0.0,0.9400000000000001,1.074,-0.19,1.0906768541,0.114,0,0.114,0.96,-0.19,0.9786214794
2020-09-03 05:00:00,1.011,0.0,1.011,0.121,0,0.121,0.89,0.0,0.89,1.031,-0.17,1.0449215282,0.121,0,0.121,0.91,-0.17,0.9257429449000001
2020-09-03 05:30:00,1.036,0.0,1.036,0.166,0,0.166,0.87,0.0,0.87,1.056,-0.19,1.0729566627,0.166,0,0.166,0.89,-0.19,0.9100549434
2020-09-03 06:00:00,1.0545,0.0,1.0545,0.1645,0,0.1645,0.89,0.0,0.89,1.0745,-0.19,1.0911692124,0.1645,0,0.1645,0.91,-0.19,0.9296235797
2020-09-03 06:30:00,1.178,0.0,1.178,0.138,0,0.138,1.04,0.0,1.04,1.198,-0.21,1.2162664182,0.138,0,0.138,1.06,-0.21,1.0806016842
2020-09-03 07:00:00,1.339,0.0,1.339,0.139,0,0.139,1.2,0.0,1.2,1.369,-0.26,1.3934708465,0.139,0,0.139,1.23,-0.26,1.2571793826
