Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
945037,WEST STREET WELFORD,2024-01-28T09:20:00.000+00:00,feeder,,L3 Current (RMS),A,109.9
945037,WEST STREET WELFORD,2024-01-28T09:20:00.000+00:00,feeder,,L2 Current (RMS),A,86.5
945037,WEST STREET WELFORD,2024-01-28T09:20:00.000+00:00,feeder,,L1 Current (RMS),A,75.9
945037,WEST STREET WELFORD,2024-01-28T09:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.92
945037,WEST STREET WELFORD,2024-01-28T09:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.99
945037,WEST STREET WELFORD,2024-01-28T09:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.23
945037,WEST STREET WELFORD,2024-01-28T09:20:00.000+00:00,feeder,04,L3 Active Power,kW,6.15
945037,WEST STREET WELFORD,2024-01-28T09:20:00.000+00:00,feeder,04,L2 Active Power,kW,7.92
945037,WEST STREET WELFORD,2024-01-28T09:20:00.000+00:00,feeder,04,L1 Active Power,kW,25.36
945037,WEST STREET WELFORD,2024-01-28T09:20:00.000+00:00,feeder,04,N Current (RMS),A,79.7
945037,WEST STREET WELFORD,2024-01-28T09:20:00.000+00:00,feeder,04,L3 Current (RMS),A,27.2
945037,WEST STREET WELFORD,2024-01-28T09:20:00.000+00:00,feeder,04,L2 Current (RMS),A,35.2
945037,WEST STREET WELFORD,2024-01-28T09:20:00.000+00:00,feeder,04,L1 Current (RMS),A,107.2
945037,WEST STREET WELFORD,2024-01-28T09:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.02
945037,WEST STREET WELFORD,2024-01-28T09:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.07
945037,WEST STREET WELFORD,2024-01-28T09:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.01
945037,WEST STREET WELFORD,2024-01-28T09:20:00.000+00:00,feeder,03,L3 Active Power,kW,-0.01
945037,WEST STREET WELFORD,2024-01-28T09:20:00.000+00:00,feeder,03,L2 Active Power,kW,-0.08
945037,WEST STREET WELFORD,2024-01-28T09:20:00.000+00:00,feeder,03,L1 Active Power,kW,0.32
945037,WEST STREET WELFORD,2024-01-28T09:20:00.000+00:00,feeder,03,N Current (RMS),A,0.6
945037,WEST STREET WELFORD,2024-01-28T09:20:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
945037,WEST STREET WELFORD,2024-01-28T09:20:00.000+00:00,feeder,03,L2 Current (RMS),A,0.7
945037,WEST STREET WELFORD,2024-01-28T09:20:00.000+00:00,feeder,03,L1 Current (RMS),A,1.5
945037,WEST STREET WELFORD,2024-01-28T09:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.11
945037,WEST STREET WELFORD,2024-01-28T09:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.75
945037,WEST STREET WELFORD,2024-01-28T09:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.98
945037,WEST STREET WELFORD,2024-01-28T09:20:00.000+00:00,feeder,01,L3 Active Power,kW,14.14
945037,WEST STREET WELFORD,2024-01-28T09:20:00.000+00:00,feeder,01,L2 Active Power,kW,11.74
945037,WEST STREET WELFORD,2024-01-28T09:20:00.000+00:00,feeder,01,L1 Active Power,kW,18.7
945037,WEST STREET WELFORD,2024-01-28T09:20:00.000+00:00,feeder,01,N Current (RMS),A,36.8
945037,WEST STREET WELFORD,2024-01-28T09:20:00.000+00:00,feeder,01,L3 Current (RMS),A,60.2
945037,WEST STREET WELFORD,2024-01-28T09:20:00.000+00:00,feeder,01,L2 Current (RMS),A,49.8
945037,WEST STREET WELFORD,2024-01-28T09:20:00.000+00:00,feeder,01,L1 Current (RMS),A,81.4
945037,WEST STREET WELFORD,2024-01-28T09:20:00.000+00:00,transformer,,Temperature,C,17.3
945037,WEST STREET WELFORD,2024-01-28T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
945037,WEST STREET WELFORD,2024-01-28T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.54
945037,WEST STREET WELFORD,2024-01-28T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
945037,WEST STREET WELFORD,2024-01-28T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.2
945037,WEST STREET WELFORD,2024-01-28T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
945037,WEST STREET WELFORD,2024-01-28T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.99
945037,WEST STREET WELFORD,2024-01-28T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.86
945037,WEST STREET WELFORD,2024-01-28T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.14
945037,WEST STREET WELFORD,2024-01-28T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.09
945037,WEST STREET WELFORD,2024-01-28T09:20:00.000+00:00,busbar,,L3 Active Power,kW,46.32
945037,WEST STREET WELFORD,2024-01-28T09:20:00.000+00:00,busbar,,L2 Active Power,kW,40.28
945037,WEST STREET WELFORD,2024-01-28T09:20:00.000+00:00,busbar,,L1 Active Power,kW,61.85
945037,WEST STREET WELFORD,2024-01-28T09:20:00.000+00:00,busbar,,N Current (RMS),A,107.7
945037,WEST STREET WELFORD,2024-01-28T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,195.0
945037,WEST STREET WELFORD,2024-01-28T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,168.7
945037,WEST STREET WELFORD,2024-01-28T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,262.1
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.42
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.09
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.42
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,feeder,,L3 Active Power,kW,13.39
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,feeder,,L2 Active Power,kW,25.21
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,feeder,,L1 Active Power,kW,17.4
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,feeder,,N Current (RMS),A,54.0
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,feeder,,L3 Current (RMS),A,64.3
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,feeder,,L2 Current (RMS),A,105.3
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,feeder,,L1 Current (RMS),A,75.1
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.57
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.84
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.04
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,feeder,04,L3 Active Power,kW,11.16
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,feeder,04,L2 Active Power,kW,9.48
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,feeder,04,L1 Active Power,kW,19.73
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,feeder,04,N Current (RMS),A,45.7
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,feeder,04,L3 Current (RMS),A,48.7
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,feeder,04,L2 Current (RMS),A,40.6
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,feeder,04,L1 Current (RMS),A,83.8
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.03
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.0
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.03
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,feeder,03,L3 Active Power,kW,-0.01
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,feeder,03,L2 Active Power,kW,-0.06
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,feeder,03,L1 Active Power,kW,0.16
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,feeder,03,N Current (RMS),A,0.6
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,feeder,03,L2 Current (RMS),A,0.6
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,feeder,03,L1 Current (RMS),A,0.9
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.61
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.18
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,1.44
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,feeder,01,L3 Active Power,kW,10.25
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,feeder,01,L2 Active Power,kW,15.02
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,feeder,01,L1 Active Power,kW,16.76
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,feeder,01,N Current (RMS),A,35.3
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,feeder,01,L3 Current (RMS),A,44.0
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,feeder,01,L2 Current (RMS),A,62.8
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,feeder,01,L1 Current (RMS),A,72.5
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,transformer,,Temperature,C,17.2
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.42
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.11
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.13
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.34
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.11
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.04
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,busbar,,L3 Active Power,kW,34.79
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,busbar,,L2 Active Power,kW,49.65
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,busbar,,L1 Active Power,kW,54.04
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,busbar,,N Current (RMS),A,96.9
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,147.1
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,207.0
945037,WEST STREET WELFORD,2024-01-28T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,228.8
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.9
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.8
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.3
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,feeder,,L3 Active Power,kW,9.3
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,feeder,,L2 Active Power,kW,25.96
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,feeder,,L1 Active Power,kW,17.4
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,feeder,,N Current (RMS),A,57.3
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,feeder,,L3 Current (RMS),A,41.2
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,feeder,,L2 Current (RMS),A,109.4
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,feeder,,L1 Current (RMS),A,76.3
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.59
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.38
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.01
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,feeder,04,L3 Active Power,kW,10.55
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,feeder,04,L2 Active Power,kW,8.74
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,feeder,04,L1 Active Power,kW,24.19
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,feeder,04,N Current (RMS),A,66.9
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,feeder,04,L3 Current (RMS),A,46.8
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,feeder,04,L2 Current (RMS),A,39.1
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,feeder,04,L1 Current (RMS),A,102.2
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.04
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.06
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.01
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,feeder,03,L3 Active Power,kW,-0.03
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,feeder,03,L2 Active Power,kW,-0.08
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,feeder,03,L1 Active Power,kW,0.28
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,feeder,03,N Current (RMS),A,0.5
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,feeder,03,L2 Current (RMS),A,0.7
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,feeder,03,L1 Current (RMS),A,1.4
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.43
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.27
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,1.53
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,feeder,01,L3 Active Power,kW,12.45
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,feeder,01,L2 Active Power,kW,16.73
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,feeder,01,L1 Active Power,kW,14.38
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,feeder,01,N Current (RMS),A,26.6
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,feeder,01,L3 Current (RMS),A,52.4
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,feeder,01,L2 Current (RMS),A,70.3
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,feeder,01,L1 Current (RMS),A,62.6
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,transformer,,Temperature,C,17.1
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.33
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.85
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.98
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.19
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.03
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.5
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.79
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,busbar,,L3 Active Power,kW,32.27
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,busbar,,L2 Active Power,kW,51.35
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,busbar,,L1 Active Power,kW,56.26
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,busbar,,N Current (RMS),A,106.0
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,136.2
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,215.7
945037,WEST STREET WELFORD,2024-01-28T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,237.5
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.37
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.1
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.0
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,feeder,,L3 Active Power,kW,11.97
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,feeder,,L2 Active Power,kW,21.37
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,feeder,,L1 Active Power,kW,17.39
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,feeder,,N Current (RMS),A,40.7
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,feeder,,L3 Current (RMS),A,54.6
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,feeder,,L2 Current (RMS),A,90.0
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,feeder,,L1 Current (RMS),A,75.1
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.48
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.97
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.77
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,feeder,04,L3 Active Power,kW,5.31
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,feeder,04,L2 Active Power,kW,6.13
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,feeder,04,L1 Active Power,kW,25.76
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,feeder,04,N Current (RMS),A,86.7
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,feeder,04,L3 Current (RMS),A,22.6
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,feeder,04,L2 Current (RMS),A,27.9
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,feeder,04,L1 Current (RMS),A,109.5
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.04
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.1
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.01
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,feeder,03,L3 Active Power,kW,0.0
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,feeder,03,L2 Active Power,kW,-0.1
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,feeder,03,L1 Active Power,kW,0.38
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,feeder,03,N Current (RMS),A,0.6
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,feeder,03,L2 Current (RMS),A,0.8
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,feeder,03,L1 Current (RMS),A,1.7
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.31
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.02
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,1.51
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,feeder,01,L3 Active Power,kW,9.56
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,feeder,01,L2 Active Power,kW,17.98
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,feeder,01,L1 Active Power,kW,16.68
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,feeder,01,N Current (RMS),A,39.1
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,feeder,01,L3 Current (RMS),A,40.7
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,feeder,01,L2 Current (RMS),A,75.7
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,feeder,01,L1 Current (RMS),A,71.3
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,transformer,,Temperature,C,17.1
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.22
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.81
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.84
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.57
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.5
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.16
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.25
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,busbar,,L3 Active Power,kW,26.85
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,busbar,,L2 Active Power,kW,45.38
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,busbar,,L1 Active Power,kW,60.21
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,busbar,,N Current (RMS),A,137.0
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,113.8
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,191.1
945037,WEST STREET WELFORD,2024-01-28T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,254.1
945037,WEST STREET WELFORD,2024-01-28T08:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.32
945037,WEST STREET WELFORD,2024-01-28T08:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.93
945037,WEST STREET WELFORD,2024-01-28T08:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.14
945037,WEST STREET WELFORD,2024-01-28T08:40:00.000+00:00,feeder,,L3 Active Power,kW,6.96
945037,WEST STREET WELFORD,2024-01-28T08:40:00.000+00:00,feeder,,L2 Active Power,kW,18.51
945037,WEST STREET WELFORD,2024-01-28T08:40:00.000+00:00,feeder,,L1 Active Power,kW,17.05
945037,WEST STREET WELFORD,2024-01-28T08:40:00.000+00:00,feeder,,N Current (RMS),A,47.6
945037,WEST STREET WELFORD,2024-01-28T08:40:00.000+00:00,feeder,,L3 Current (RMS),A,30.7
945037,WEST STREET WELFORD,2024-01-28T08:40:00.000+00:00,feeder,,L2 Current (RMS),A,78.3
945037,WEST STREET WELFORD,2024-01-28T08:40:00.000+00:00,feeder,,L1 Current (RMS),A,73.4
945037,WEST STREET WELFORD,2024-01-28T08:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.73
945037,WEST STREET WELFORD,2024-01-28T08:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.31
945037,WEST STREET WELFORD,2024-01-28T08:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.53
945037,WEST STREET WELFORD,2024-01-28T08:40:00.000+00:00,feeder,04,L3 Active Power,kW,6.91
945037,WEST STREET WELFORD,2024-01-28T08:40:00.000+00:00,feeder,04,L2 Active Power,kW,5.54
945037,WEST STREET WELFORD,2024-01-28T08:40:00.000+00:00,feeder,04,L1 Active Power,kW,23.63
945037,WEST STREET WELFORD,2024-01-28T08:40:00.000+00:00,feeder,04,N Current (RMS),A,77.4
945037,WEST STREET WELFORD,2024-01-28T08:40:00.000+00:00,feeder,04,L3 Current (RMS),A,30.5
945037,WEST STREET WELFORD,2024-01-28T08:40:00.000+00:00,feeder,04,L2 Current (RMS),A,25.1
945037,WEST STREET WELFORD,2024-01-28T08:40:00.000+00:00,feeder,04,L1 Current (RMS),A,101.3
945037,WEST STREET WELFORD,2024-01-28T08:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.04
945037,WEST STREET WELFORD,2024-01-28T08:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.11
945037,WEST STREET WELFORD,2024-01-28T08:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.01
945037,WEST STREET WELFORD,2024-01-28T08:40:00.000+00:00,feeder,03,L3 Active Power,kW,-0.03
945037,WEST STREET WELFORD,2024-01-28T08:40:00.000+00:00,feeder,03,L2 Active Power,kW,-0.11
945037,WEST STREET WELFORD,2024-01-28T08:40:00.000+00:00,feeder,03,L1 Active Power,kW,0.35
945037,WEST STREET WELFORD,2024-01-28T08:40:00.000+00:00,feeder,03,N Current (RMS),A,0.6
