Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-11 06:00:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2020-10-11 06:30:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2020-10-11 07:00:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2020-10-11 07:30:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2020-10-11 08:00:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2020-10-11 08:30:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2020-10-11 09:00:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2020-10-11 09:30:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2020-10-11 10:00:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2020-10-11 10:30:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2020-10-11 11:00:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2020-10-11 11:30:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2020-10-11 12:00:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2020-10-11 12:30:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2020-10-11 13:00:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2020-10-11 13:30:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2020-10-11 14:00:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2020-10-11 14:30:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2020-10-11 15:00:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2020-10-11 15:30:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2020-10-11 16:00:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2020-10-11 16:30:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2020-10-11 17:00:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2020-10-11 17:30:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2020-10-11 18:00:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17
2020-10-11 18:30:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38
2020-10-11 19:00:00,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2020-10-11 19:30:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62
2020-10-11 20:00:00,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4
2020-10-11 20:30:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2020-10-11 21:00:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2020-10-11 21:30:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2020-10-11 22:00:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2020-10-11 22:30:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2020-10-11 23:00:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22
2020-10-11 23:30:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2020-10-12 00:00:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2020-10-12 00:30:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2020-10-12 01:00:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2020-10-12 01:30:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2020-10-12 02:00:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2020-10-12 02:30:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2020-10-12 03:00:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2020-10-12 03:30:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2020-10-12 04:00:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2020-10-12 04:30:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22
2020-10-12 05:00:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2020-10-12 05:30:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2020-10-12 06:00:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2020-10-12 06:30:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2020-10-12 07:00:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2020-10-12 07:30:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2020-10-12 08:00:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2020-10-12 08:30:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2020-10-12 09:00:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2020-10-12 09:30:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2020-10-12 10:00:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2020-10-12 10:30:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17
2020-10-12 11:00:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2020-10-12 11:30:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2020-10-12 12:00:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2020-10-12 12:30:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2020-10-12 13:00:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2020-10-12 13:30:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002
2020-10-12 14:00:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2020-10-12 14:30:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2020-10-12 15:00:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2020-10-12 15:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2020-10-12 16:00:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2020-10-12 16:30:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2020-10-12 17:00:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2020-10-12 17:30:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2020-10-12 18:00:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2020-10-12 18:30:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52
2020-10-12 19:00:00,3.667,1.2052846137,3.86,3.667,1.2052846137,3.86
2020-10-12 19:30:00,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003
2020-10-12 20:00:00,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61
2020-10-12 20:30:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38
2020-10-12 21:00:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2020-10-12 21:30:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95
2020-10-12 22:00:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2020-10-12 22:30:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2020-10-12 23:00:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2020-10-12 23:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2020-10-13 00:00:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2020-10-13 00:30:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2020-10-13 01:00:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2020-10-13 01:30:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2020-10-13 02:00:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2020-10-13 02:30:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2020-10-13 03:00:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2020-10-13 03:30:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2020-10-13 04:00:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2020-10-13 04:30:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2020-10-13 05:00:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2020-10-13 05:30:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2020-10-13 06:00:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2020-10-13 06:30:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2020-10-13 07:00:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2020-10-13 07:30:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2020-10-13 08:00:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2020-10-13 08:30:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2020-10-13 09:00:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2020-10-13 09:30:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2020-10-13 10:00:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2020-10-13 10:30:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2020-10-13 11:00:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2020-10-13 11:30:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2020-10-13 12:00:00,2.46335,0.8096639905,2.593,2.46335,0.8096639905,2.593
2020-10-13 12:30:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2020-10-13 13:00:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2020-10-13 13:30:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2020-10-13 14:00:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2020-10-13 14:30:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2020-10-13 15:00:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2020-10-13 15:30:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2020-10-13 16:00:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2020-10-13 16:30:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2020-10-13 17:00:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2020-10-13 17:30:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2020-10-13 18:00:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2020-10-13 18:30:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2020-10-13 19:00:00,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998
2020-10-13 19:30:00,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002
2020-10-13 20:00:00,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56
2020-10-13 20:30:00,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35
2020-10-13 21:00:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2020-10-13 21:30:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2020-10-13 22:00:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2020-10-13 22:30:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2020-10-13 23:00:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2020-10-13 23:30:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2020-10-14 00:00:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2020-10-14 00:30:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2020-10-14 01:00:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2020-10-14 01:30:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2020-10-14 02:00:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2020-10-14 02:30:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2020-10-14 03:00:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2020-10-14 03:30:00,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2020-10-14 04:00:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2020-10-14 04:30:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2020-10-14 05:00:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2020-10-14 05:30:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2020-10-14 06:00:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2020-10-14 06:30:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2020-10-14 07:00:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2020-10-14 07:30:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2020-10-14 08:00:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2020-10-14 08:30:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2020-10-14 09:00:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2020-10-14 09:30:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002
2020-10-14 10:00:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2
2020-10-14 10:30:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2020-10-14 11:00:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2020-10-14 11:30:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2020-10-14 12:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2020-10-14 12:30:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2020-10-14 13:00:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2020-10-14 13:30:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2020-10-14 14:00:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2020-10-14 14:30:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2020-10-14 15:00:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2020-10-14 15:30:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2020-10-14 16:00:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2020-10-14 16:30:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2020-10-14 17:00:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2020-10-14 17:30:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2020-10-14 18:00:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2020-10-14 18:30:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2020-10-14 19:00:00,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998
2020-10-14 19:30:00,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65
2020-10-14 20:00:00,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51
2020-10-14 20:30:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2020-10-14 21:00:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2020-10-14 21:30:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2020-10-14 22:00:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2020-10-14 22:30:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2020-10-14 23:00:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2020-10-14 23:30:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2020-10-15 00:00:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2020-10-15 00:30:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2020-10-15 01:00:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2020-10-15 01:30:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2020-10-15 02:00:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2020-10-15 02:30:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2020-10-15 03:00:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2020-10-15 03:30:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2020-10-15 04:00:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2020-10-15 04:30:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2020-10-15 05:00:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2020-10-15 05:30:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2020-10-15 06:00:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2020-10-15 06:30:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2020-10-15 07:00:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2020-10-15 07:30:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2020-10-15 08:00:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2020-10-15 08:30:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32
2020-10-15 09:00:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2020-10-15 09:30:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2020-10-15 10:00:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2020-10-15 10:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2020-10-15 11:00:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2020-10-15 11:30:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2020-10-15 12:00:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2020-10-15 12:30:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2020-10-15 13:00:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2020-10-15 13:30:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2020-10-15 14:00:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2020-10-15 14:30:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2020-10-15 15:00:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2020-10-15 15:30:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2020-10-15 16:00:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2020-10-15 16:30:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2020-10-15 17:00:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2020-10-15 17:30:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2020-10-15 18:00:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2020-10-15 18:30:00,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42
2020-10-15 19:00:00,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75
2020-10-15 19:30:00,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998
2020-10-15 20:00:00,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56
2020-10-15 20:30:00,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35
2020-10-15 21:00:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2020-10-15 21:30:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2020-10-15 22:00:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2020-10-15 22:30:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2020-10-15 23:00:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2020-10-15 23:30:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2020-10-16 00:00:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2020-10-16 00:30:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2020-10-16 01:00:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2020-10-16 01:30:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2020-10-16 02:00:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2020-10-16 02:30:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2020-10-16 03:00:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2020-10-16 03:30:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2020-10-16 04:00:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2020-10-16 04:30:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2020-10-16 05:00:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2020-10-16 05:30:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2020-10-16 06:00:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2020-10-16 06:30:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2020-10-16 07:00:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2020-10-16 07:30:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2020-10-16 08:00:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2020-10-16 08:30:00,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39
2020-10-16 09:00:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2020-10-16 09:30:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2020-10-16 10:00:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2020-10-16 10:30:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2020-10-16 11:00:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2020-10-16 11:30:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2020-10-16 12:00:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2020-10-16 12:30:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2020-10-16 13:00:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2020-10-16 13:30:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2020-10-16 14:00:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2020-10-16 14:30:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2020-10-16 15:00:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2020-10-16 15:30:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2020-10-16 16:00:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2020-10-16 16:30:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2020-10-16 17:00:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2020-10-16 17:30:00,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31
2020-10-16 18:00:00,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4
2020-10-16 18:30:00,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65
2020-10-16 19:00:00,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91
2020-10-16 19:30:00,3.686,1.2115296117,3.88,3.686,1.2115296117,3.88
2020-10-16 20:00:00,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7
2020-10-16 20:30:00,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54
2020-10-16 21:00:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38
2020-10-16 21:30:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2020-10-16 22:00:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2020-10-16 22:30:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2020-10-16 23:00:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2020-10-16 23:30:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2020-10-17 00:00:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2020-10-17 00:30:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2020-10-17 01:00:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2020-10-17 01:30:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2020-10-17 02:00:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2020-10-17 02:30:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2020-10-17 03:00:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2020-10-17 03:30:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2020-10-17 04:00:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2020-10-17 04:30:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2020-10-17 05:00:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2020-10-17 05:30:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2020-10-17 06:00:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2020-10-17 06:30:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2020-10-17 07:00:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2020-10-17 07:30:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2020-10-17 08:00:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2020-10-17 08:30:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2020-10-17 09:00:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2020-10-17 09:30:00,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46
2020-10-17 10:00:00,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42
2020-10-17 10:30:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2020-10-17 11:00:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2020-10-17 11:30:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002
