Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-26 01:30:00,3.40288296,0.99250753,3.54466975,1.19232,0.34776,1.242,2.21056296,0.6447475300000001,2.30266975,1.4362838718,0.4189161293,1.4961290331,1.4362838718,0.4189161293,1.4961290331
2020-09-26 02:00:00,2.9057694047,0.8475160764,3.0268431299,0.34176,0.09968,0.356,2.5640094047,0.7478360764,2.6708431299,1.9789124990000002,0.5771828122,2.0613671865,1.9789124990000002,0.5771828122,2.0613671865
2020-09-26 02:30:00,2.9240094047,0.8528360764,3.0458431299,0.36,0.105,0.375,2.5640094047,0.7478360764,2.6708431299,1.9678085291,0.5739441543,2.0498005512,1.9678085291,0.5739441543,2.0498005512
2020-09-26 03:00:00,3.0638053577,0.8936098960000001,3.1914639143,0.71328,0.20804000000000003,0.743,2.3505253577,0.6855698960000001,2.4484639143,1.6778786877,0.4893812839,1.7477902997,1.6778786877,0.4893812839,1.7477902997
2020-09-26 03:30:00,3.236093078,0.9438604811,3.3709302896,1.10592,0.32256,1.152,2.130173078,0.6213004811,2.2189302896,1.5902920099,0.46383516960000004,1.656554177,1.5902920099,0.46383516960000004,1.656554177
2020-09-26 04:00:00,3.6805406019999998,1.0734910089,3.8338964604,1.97376,0.5756800000000001,2.056,1.706780602,0.4978110089,1.7778964604,1.0781700351,0.3144662602,1.1230937866,1.0781700351,0.3144662602,1.1230937866
2020-09-26 04:30:00,3.3550924757000002,0.9785686387,3.4948879955,1.33728,0.39004000000000005,1.393,2.0178124757,0.5885286387,2.1018879955,1.4474077949,0.4221606068,1.507716453,1.4474077949,0.4221606068,1.507716453
2020-09-26 05:00:00,3.2561451661,0.9497090068,3.3918178813,1.12992,0.32956,1.177,2.1262251661000002,0.6201490068000001,2.2148178813,1.5512310772,0.45244239750000004,1.6158657054,1.5512310772,0.45244239750000004,1.6158657054
2020-09-26 05:30:00,2.9302181633,0.8546469643,3.0523105867,0.49536,0.14448000000000003,0.516,2.4348581633,0.7101669643,2.5363105867,1.9764649034000001,0.5764689301,2.0588176077,1.9764649034000001,0.5764689301,2.0588176077
2020-09-26 06:00:00,3.1879221183,0.9298106178000001,3.3207522065,0.6432,0.18760000000000002,0.67,2.5447221183,0.7422106178,2.6507522065,1.9111325566000001,0.5574136623,1.9907630798,1.9111325566000001,0.5574136623,1.9907630798
2020-09-26 06:30:00,3.2763549565,0.955603529,3.4128697463,0.23808,0.06944,0.248,3.0382749565,0.8861635290000001,3.1648697463,2.3240608960999998,0.6778510947,2.4208967668,2.3240608960999998,0.6778510947,2.4208967668
2020-09-26 07:00:00,3.7660824717,1.0984407209,3.9230025747,0.8649600000000001,0.25228,0.901,2.9011224717,0.8461607209,3.0220025747,2.1295079705,0.6211064914000001,2.2182374693,2.1295079705,0.6211064914000001,2.2182374693
2020-09-26 07:30:00,4.3267437101,1.2619669154,4.507024698,1.5072,0.43960000000000005,1.57,2.8195437101,0.8223669154000001,2.937024698,1.9023943741,0.5548650258,1.9816608064,1.9023943741,0.5548650258,1.9816608064
2020-09-26 08:00:00,4.6374567931,1.3525915646,4.8306841594000005,1.60416,0.46788,1.671,3.0332967931,0.8847115646,3.1596841594,1.941866177,0.5663776349,2.0227772677,1.941866177,0.5663776349,2.0227772677
2020-09-26 08:30:00,4.6872477283,1.3671139207,4.882549717,1.0464,0.3052,1.09,3.6408477283,1.0619139207,3.792549717,2.2276414243,0.6497287488,2.320459817,2.2276414243,0.6497287488,2.320459817
2020-09-26 09:00:00,4.904985476,1.4306207638,5.1093598708,1.41504,0.41272000000000003,1.474,3.489945476,1.0179007638,3.6353598708,2.0571954867,0.6000153503,2.1429119653,2.0571954867,0.6000153503,2.1429119653
2020-09-26 09:30:00,5.3547293241,1.5617960529000001,5.577843046,2.61792,0.76356,2.727,2.7368093241,0.7982360529,2.850843046,1.6524502974000002,0.4819646701,1.7213023931,1.6524502974000002,0.4819646701,1.7213023931
2020-09-26 10:00:00,4.9997885791000005,1.4582716689000002,5.2081131032,1.96896,0.57428,2.051,3.0308285791,0.8839916689,3.1571131032,2.0246238417,0.5905152872,2.1089831684,2.0246238417,0.5905152872,2.1089831684
2020-09-26 10:30:00,5.7963978822,1.690616049,6.0379144606,2.6361600000000003,0.76888,2.746,3.1602378822,0.9217360490000001,3.2919144606,1.4459219447,0.4217272339,1.5061686924000002,1.4459219447,0.4217272339,1.5061686924000002
2020-09-26 11:00:00,5.6647469390000005,1.6522178572000001,5.9007780614000005,2.8608000000000002,0.8344,2.98,2.8039469390000002,0.8178178572,2.9207780614,1.3948847536,0.4068413865,1.4530049517,1.3948847536,0.4068413865,1.4530049517
2020-09-26 11:30:00,5.4525017723,1.5903130169000002,5.6796893461,2.93472,0.85596,3.057,2.5177817723,0.7343530169,2.6226893461,1.3321062534,0.3885309906,1.3876106806,1.3321062534,0.3885309906,1.3876106806
2020-09-26 12:00:00,5.6439478947,1.6461514693,5.8791123903999996,3.28512,0.9581600000000001,3.422,2.3588278947,0.6879914693,2.4571123904,1.036560743,0.3023302167,1.079750774,1.036560743,0.3023302167,1.079750774
2020-09-26 12:30:00,5.2501192386,1.5312847779,5.4688742069,3.01536,0.87948,3.141,2.2347592386,0.6518047779,2.3278742069,1.2093558404,0.3527287868,1.2597456671,1.2093558404,0.3527287868,1.2597456671
2020-09-26 13:00:00,5.4388922272,1.5863435663,5.6655127366,3.04416,0.8878800000000001,3.171,2.3947322272,0.6984635663000001,2.4945127366,1.1932261519,0.34802429430000004,1.2429439082,1.1932261519,0.34802429430000004,1.2429439082
2020-09-26 13:30:00,5.0513063827,1.473297695,5.261777482,2.6592000000000002,0.7756000000000001,2.77,2.3921063827,0.697697695,2.491777482,1.5206419514,0.4435205692,1.5840020327,1.5206419514,0.4435205692,1.5840020327
2020-09-26 14:00:00,5.2218901221,1.5230512856,5.4394688772,2.9260800000000002,0.8534400000000001,3.048,2.2958101221,0.6696112856,2.3914688772,1.2311672098,0.35909043620000003,1.2824658435,1.2311672098,0.35909043620000003,1.2824658435
2020-09-26 14:30:00,5.2307061902,1.5256226388,5.4486522814,3.072,0.896,3.2,2.1587061902,0.6296226388,2.2486522814,1.1832442184,0.34511289700000003,1.2325460608,1.1832442184,0.34511289700000003,1.2325460608
2020-09-26 15:00:00,5.0143680773,1.4625240226,5.2233000806,2.88,0.84,3.0,2.1343680773,0.6225240226000001,2.2233000806,1.1975456926,0.34928416030000004,1.2474434298000001,1.1975456926,0.34928416030000004,1.2474434298000001
2020-09-26 15:30:00,5.166262896,1.506826678,5.38152385,3.18624,0.92932,3.319,1.980022896,0.577506678,2.06252385,1.0441925191,0.30455615140000003,1.0877005408,1.0441925191,0.30455615140000003,1.0877005408
2020-09-26 16:00:00,4.7794011462,1.393992001,4.9785428606,2.71296,0.7912800000000001,2.826,2.0664411462,0.602712001,2.1525428606,1.3929401456,0.4062742091,1.4509793183,1.3929401456,0.4062742091,1.4509793183
2020-09-26 16:30:00,5.1503929735,1.5021979506,5.3649926807,3.09696,0.9032800000000001,3.226,2.0534329735,0.5989179506,2.1389926807,1.2930168874,0.3771299255,1.346892591,1.2930168874,0.3771299255,1.346892591
2020-09-26 17:00:00,5.2609274423,1.5344371707,5.4801327524,2.56704,0.74872,2.674,2.6938874423,0.7857171707,2.8061327524,1.5670664556,0.4570610496,1.6323608913,1.5670664556,0.4570610496,1.6323608913
2020-09-26 17:30:00,5.7714956275,1.6833528914,6.011974612,2.35584,0.6871200000000001,2.454,3.4156556275,0.9962328914,3.5579746119999998,1.6221622990000002,0.4731306705,1.6897523948000002,1.6221622990000002,0.4731306705,1.6897523948000002
2020-09-26 18:00:00,5.4009867620000005,1.5752878056,5.6260278771,1.8163200000000002,0.52976,1.892,3.584666762,1.0455278056,3.7340278771,2.0569355959,0.5999395488,2.1426412457,2.0569355959,0.5999395488,2.1426412457
2020-09-26 18:30:00,5.5424933871,1.6165605712,5.7734306115,2.02464,0.59052,2.109,3.5178533871,1.0260405712,3.6644306115000003,2.0036496763,0.5843978223,2.0871350795,2.0036496763,0.5843978223,2.0871350795
2020-09-26 19:00:00,5.7047161901,1.6638755554,5.942412698,2.3923200000000002,0.69776,2.492,3.3123961901,0.9661155554,3.450412698,1.9474081853,0.567994054,2.028550193,1.9474081853,0.567994054,2.028550193
2020-09-26 19:30:00,5.5229927284,1.6108728791,5.7531174254,1.7625600000000001,0.5140800000000001,1.8359999999999999,3.7604327284,1.0967928791000001,3.9171174254,2.2060462149,0.643430146,2.2979648072,2.2060462149,0.643430146,2.2979648072
2020-09-26 20:00:00,5.3421528172,1.558127905,5.5647425179,1.57152,0.45836000000000005,1.637,3.7706328172,1.099767905,3.9277425179,2.2591573774,0.6589209017000001,2.3532889348,2.2591573774,0.6589209017000001,2.3532889348
2020-09-26 20:30:00,5.2571371622,1.5333316723000001,5.476184544,1.85664,0.54152,1.9340000000000002,3.4004971622,0.9918116723,3.542184544,2.0069625769,0.5853640849,2.0905860176,2.0069625769,0.5853640849,2.0905860176
2020-09-26 21:00:00,5.4735820548,1.5964614327,5.7016479738,2.8262400000000003,0.82432,2.944,2.6473420548,0.7721414327,2.7576479738,1.4824410028,0.4323786258,1.5442093779000001,1.4824410028,0.4323786258,1.5442093779000001
2020-09-26 21:30:00,5.7562749652,1.6789135315000001,5.9961197554000005,3.58368,1.04524,3.733,2.1725949652,0.6336735315,2.2631197554,1.0675293126,0.3113627162,1.1120097006,1.0675293126,0.3113627162,1.1120097006
2020-09-26 22:00:00,5.0411023054,1.4703215058,5.2511482348000005,2.48544,0.72492,2.589,2.5556623054000003,0.7454015058,2.6621482348,1.3966679069,0.4073614728,1.454862403,1.3966679069,0.4073614728,1.454862403
2020-09-26 22:30:00,4.1652390091000004,1.2148613777,4.3387906345000005,1.21536,0.35448,1.266,2.9498790091,0.8603813777,3.0727906345,1.8566715583,0.5415292045,1.9340328733,1.8566715583,0.5415292045,1.9340328733
2020-09-26 23:00:00,4.7498069061,1.3853603476,4.9477155272,2.28768,0.66724,2.383,2.4621269061,0.7181203476,2.5647155272,0.9838536332000001,0.2869573097,1.0248475346,0.9838536332000001,0.2869573097,1.0248475346
2020-09-26 23:30:00,3.6593900789,1.0673221063,3.8118646655,1.0368,0.3024,1.08,2.6225900789,0.7649221063,2.7318646655,1.807162618,0.5270890969,1.8824610605,1.807162618,0.5270890969,1.8824610605
2020-09-27 00:00:00,3.6597420439,1.0674247628,3.8122312958,1.47936,0.43148000000000003,1.541,2.1803820439,0.6359447628,2.2712312958,1.5356421211,0.4478956187,1.5996272095,1.5356421211,0.4478956187,1.5996272095
2020-09-27 00:30:00,3.6007058087,1.0502058609,3.7507352174,1.56,0.455,1.625,2.0407058087,0.5952058609,2.1257352174,1.3908897854,0.4056761874,1.4488435264000001,1.3908897854,0.4056761874,1.4488435264000001
2020-09-27 01:00:00,3.5937005277000003,1.0481626539,3.7434380497,1.6608,0.4844,1.73,1.9329005277,0.5637626539,2.0134380497,1.2906085331,0.3764274888,1.3443838886,1.2906085331,0.3764274888,1.3443838886
2020-09-27 01:30:00,3.6948806145,1.0776735126,3.8488339735,2.07072,0.60396,2.157,1.6241606145,0.4737135126,1.6918339735,1.1209189889,0.3269347051,1.1676239468,1.1209189889,0.3269347051,1.1676239468
2020-09-27 02:00:00,3.4852715180000002,1.0165375261,3.6304911646,1.6089600000000002,0.46928000000000003,1.6760000000000002,1.876311518,0.5472575261,1.9544911646,1.3830777651,0.4033976815,1.4407060053,1.3830777651,0.4033976815,1.4407060053
2020-09-27 02:30:00,3.4006837348,0.9918660893000001,3.5423788904,1.44768,0.42224000000000006,1.508,1.9530037348,0.5696260893,2.0343788904,1.4537166722000001,0.424000696,1.5142882002,1.4537166722000001,0.424000696,1.5142882002
2020-09-27 03:00:00,3.5808789992,1.0444230414,3.7300822908,1.83552,0.5353600000000001,1.912,1.7453589992,0.5090630414,1.8180822908,1.1536071940000001,0.3364687649,1.2016741604,1.1536071940000001,0.3364687649,1.2016741604
2020-09-27 03:30:00,3.8436520543,1.1210651825,4.0038042232,2.304,0.672,2.4,1.5396520543,0.4490651825,1.6038042232,0.9183749628000001,0.2678593642,0.9566405863,0.9183749628000001,0.2678593642,0.9566405863
2020-09-27 04:00:00,4.0649781608,1.1856186302,4.2343522509,2.89536,0.8444800000000001,3.016,1.1696181608,0.3411386302,1.2183522509,0.7091642316,0.20683956750000002,0.7387127412000001,0.7091642316,0.20683956750000002,0.7387127412000001
2020-09-27 04:30:00,3.763361453,1.0976470905,3.9201681802,2.3328,0.6804,2.43,1.4305614530000001,0.41724709050000003,1.4901681802,0.9615060209,0.28043925610000003,1.0015687718,0.9615060209,0.28043925610000003,1.0015687718
2020-09-27 05:00:00,3.5693462955,1.0410593362,3.7180690579,1.85952,0.5423600000000001,1.937,1.7098262955,0.4986993362,1.7810690579,1.1606902564000001,0.3385346581,1.2090523505,1.1606902564000001,0.3385346581,1.2090523505
2020-09-27 05:30:00,3.337271725,0.9733709198,3.4763247136,1.4592,0.42560000000000003,1.52,1.878071725,0.5477709198,1.9563247136,1.3725414645,0.4003245938,1.4297306922000002,1.3725414645,0.4003245938,1.4297306922000002
2020-09-27 06:00:00,3.5411490063,1.0328351268,3.6886968815000003,1.73856,0.5070800000000001,1.811,1.8025890063,0.5257551268,1.8776968815,1.1504384556,0.3355445495,1.1983733912,1.1504384556,0.3355445495,1.1983733912
2020-09-27 06:30:00,3.7401402606,1.0908742427,3.8959794381,1.88064,0.54852,1.959,1.8595002606,0.5423542427,1.9369794381,1.2351033161,0.3602384672,1.2865659542,1.2351033161,0.3602384672,1.2865659542
2020-09-27 07:00:00,4.026942141,1.1745247911,4.1947313969,2.32224,0.67732,2.419,1.704702141,0.49720479110000004,1.7757313969,1.2317890853,0.3592718166,1.2831136306,1.2317890853,0.3592718166,1.2831136306
2020-09-27 07:30:00,3.9424145235,1.1498709027,4.1066817953,1.92576,0.5616800000000001,2.006,2.0166545235,0.5881909027000001,2.1006817953,1.3879697971,0.40482452420000004,1.445801872,1.3879697971,0.40482452420000004,1.445801872
2020-09-27 08:00:00,4.1791915549,1.2189308702,4.3533245364,1.93632,0.56476,2.017,2.2428715549,0.6541708702,2.3363245364,1.3061920021,0.3809726673,1.3606166688,1.3061920021,0.3809726673,1.3606166688
2020-09-27 08:30:00,4.2726021159,1.2461756171,4.4506272041,1.6560000000000001,0.483,1.725,2.6166021159,0.7631756171,2.7256272041000003,1.5439140632,0.4503082684,1.6082438157999999,1.5439140632,0.4503082684,1.6082438157999999
2020-09-27 09:00:00,4.2508020062,1.2398172518,4.4279187565,1.37664,0.40152000000000004,1.434,2.8741620062,0.8382972518,2.9939187565000003,1.6320830426000001,0.4760242208,1.7000865027,1.6320830426000001,0.4760242208,1.7000865027
2020-09-27 09:30:00,4.3322987084,1.2635871233,4.5128111545,1.19424,0.34832,1.244,3.1380587084,0.9152671233,3.2688111545,1.8482592785,0.5390756229,1.9252700818,1.8482592785,0.5390756229,1.9252700818
2020-09-27 10:00:00,4.4961348171,1.311372655,4.6834737678,1.39296,0.40628000000000003,1.451,3.1031748171,0.905092655,3.2324737678,1.6889756739,0.4926179049,1.7593496603,1.6889756739,0.4926179049,1.7593496603
2020-09-27 10:30:00,4.6713647745,1.3624813926,4.8660049735,1.71648,0.5006400000000001,1.788,2.9548847745,0.8618413926,3.0780049735,1.4708786075,0.4290062605,1.5321652162000001,1.4708786075,0.4290062605,1.5321652162000001
2020-09-27 11:00:00,4.4899586431,1.3095712709,4.6770402532,1.42368,0.41524000000000005,1.483,3.0662786431,0.8943312709000001,3.1940402532,1.7500634709,0.510435179,1.8229827821,1.7500634709,0.510435179,1.8229827821
2020-09-27 11:30:00,4.3307065562,1.2631227456,4.5111526627,1.0848,0.3164,1.13,3.2459065562,0.9467227456,3.3811526627,1.8703095878,0.5455069631,1.948239154,1.8703095878,0.5455069631,1.948239154
2020-09-27 12:00:00,4.4403064546,1.2950893826,4.6253192235,1.0656,0.3108,1.11,3.3747064546,0.9842893826,3.5153192235,1.8987010321,0.553787801,1.9778135750999999,1.8987010321,0.553787801,1.9778135750999999
2020-09-27 12:30:00,4.461275848,1.3012054557,4.6471623417,1.17312,0.34216,1.222,3.288155848,0.9590454557,3.4251623417,1.7900075,0.5220855208,1.8645911459,1.7900075,0.5220855208,1.8645911459
2020-09-27 13:00:00,4.3781968737,1.2769740882,4.5606217435000005,1.03872,0.30296,1.082,3.3394768737,0.9740140882,3.4786217435,1.8729161442,0.5462672087,1.9509543168,1.8729161442,0.5462672087,1.9509543168
2020-09-27 13:30:00,4.1264401134,1.2035450331,4.2983751181,0.8256,0.24080000000000001,0.86,3.3008401134,0.9627450331,3.4383751181,1.991086128,0.580733454,2.07404805,1.991086128,0.580733454,2.07404805
2020-09-27 14:00:00,4.0703693982,1.1871910745,4.2399681231,1.02432,0.29876,1.067,3.0460493982,0.8884310745,3.1729681231,2.0448685503,0.5964199939,2.1300714066,2.0448685503,0.5964199939,2.1300714066
2020-09-27 14:30:00,4.2347530597,1.2351363091,4.4112011039,1.0512,0.30660000000000004,1.095,3.1835530597,0.9285363091000001,3.3162011039,1.8309977433,0.5340410085,1.907289316,1.8309977433,0.5340410085,1.907289316
2020-09-27 15:00:00,4.4010494581,1.2836394253,4.5844265189,1.5504,0.45220000000000005,1.615,2.8506494581,0.8314394253,2.9694265189,1.5398462657,0.4491218275,1.6040065267,1.5398462657,0.4491218275,1.6040065267
2020-09-27 15:30:00,4.0958578202,1.1946251975,4.2665185627,0.8582400000000001,0.25032000000000004,0.894,3.2376178202,0.9443051975000001,3.3725185627,1.9419197181,0.5663932511,2.0228330397,1.9419197181,0.5663932511,2.0228330397
2020-09-27 16:00:00,4.0745168591,1.1884007506,4.2442883949,0.7036800000000001,0.20524,0.733,3.3708368591,0.9831607506000001,3.5112883949,2.2256056965,0.6491349948,2.3183392672,2.2256056965,0.6491349948,2.3183392672
2020-09-27 16:30:00,4.3014517493,1.2545900936,4.4806789056,0.6144000000000001,0.1792,0.64,3.6870517493,1.0753900936,3.8406789056,2.3392817152,0.6822905003,2.4367517867,2.3392817152,0.6822905003,2.4367517867
2020-09-27 17:00:00,4.6194764696,1.3473473035999999,4.8119546559,0.76992,0.22456,0.802,3.8495564696,1.1227873036,4.0099546559,2.313620371,0.6748059415000001,2.4100212198,2.313620371,0.6748059415000001,2.4100212198
2020-09-27 17:30:00,4.8231401403,1.4067492075999999,5.0241043129,0.8112,0.2366,0.845,4.0119401403,1.1701492076,4.1791043129,2.3746433199,0.6926043017,2.4735867916,2.3746433199,0.6926043017,2.4735867916
2020-09-27 18:00:00,4.7439435052,1.383650189,4.9416078179,0.37056000000000006,0.10808000000000001,0.386,4.3733835052,1.275570189,4.5556078179,2.6479875417,0.7723296997,2.7583203559,2.6479875417,0.7723296997,2.7583203559
2020-09-27 18:30:00,4.8839355545,1.4244812034,5.0874328693,0.6652800000000001,0.19404000000000002,0.6930000000000001,4.2186555545,1.2304412034,4.3944328693,2.5889908428,0.7551223291,2.6968654612,2.5889908428,0.7551223291,2.6968654612
2020-09-27 19:00:00,4.9375799742,1.4401274925,5.1433124731,0.68064,0.19852000000000003,0.709,4.2569399742,1.2416074925,4.4343124731,2.625393507,0.7657397729000001,2.7347849031,2.625393507,0.7657397729000001,2.7347849031
2020-09-27 19:30:00,5.1636415190000005,1.5060621097,5.378793249,0.9993600000000001,0.29148,1.041,4.164281519,1.2145821097,4.337793249,2.5256867413,0.7366586329,2.6309236889000003,2.5256867413,0.7366586329,2.6309236889000003
2020-09-27 20:00:00,5.2180647703,1.521935558,5.4354841357,1.17312,0.34216,1.222,4.0449447703,1.179775558,4.2134841357,2.356183261,0.6872201178,2.4543575635,2.356183261,0.6872201178,2.4543575635
2020-09-27 20:30:00,4.9795960361,1.4523821772,5.1870792043,1.15872,0.33796000000000004,1.207,3.8208760361,1.1144221772,3.9800792043,2.1923844078,0.6394454523,2.2837337581,2.1923844078,0.6394454523,2.2837337581
2020-09-27 21:00:00,4.5196765755,1.3182390012,4.7079964328,0.7411200000000001,0.21616000000000002,0.772,3.7785565755,1.1020790012,3.9359964328,2.3634281108,0.689333199,2.4619042821,2.3634281108,0.689333199,2.4619042821
2020-09-27 21:30:00,4.1205042072,1.2018137271,4.2921918825,0.13824,0.04032,0.14400000000000002,3.9822642072,1.1614937271,4.1481918825,2.6355092934,0.7686902106,2.7453221806,2.6355092934,0.7686902106,2.7453221806
2020-09-27 22:00:00,3.7943996026,1.1066998841,3.9524995861,0.0,0.0,0.0,3.7943996026,1.1066998841,3.9524995861,2.6852205926,0.7831893395,2.797104784,2.6852205926,0.7831893395,2.797104784
2020-09-27 22:30:00,3.5378604861,1.0318759751,3.6852713397,0.0,0.0,0.0,3.5378604861,1.0318759751,3.6852713397,2.5375015449,0.7401046173,2.6432307759,2.5375015449,0.7401046173,2.6432307759
2020-09-27 23:00:00,3.2894326082,0.9594178441000001,3.4264923002,0.00672,0.0019600000000000004,0.007,3.2827126081999998,0.9574578441,3.4194923002,2.3981758213,0.6994679479,2.4980998139,2.3981758213,0.6994679479,2.4980998139
2020-09-27 23:30:00,3.0418542326,0.8872074845000001,3.1685981589,0.0,0.0,0.0,3.0418542326,0.8872074845000001,3.1685981589,2.2600885279,0.6591924873,2.3542588833,2.2600885279,0.6591924873,2.3542588833
2020-09-28 00:00:00,2.8333466862,0.8263927835,2.9514027982,0.0,0.0,0.0,2.8333466862,0.8263927835,2.9514027982,2.2305846913,0.6505872016,2.3235257202,2.2305846913,0.6505872016,2.3235257202
2020-09-28 00:30:00,2.7004690137000003,0.7876367957,2.8129885559,0.0,0.0,0.0,2.7004690137000003,0.7876367957,2.8129885559,2.1867999989,0.6378166663,2.2779166655,2.1867999989,0.6378166663,2.2779166655
2020-09-28 01:00:00,2.6293676942,0.7668989108,2.7389246815,0.007680000000000001,0.0022400000000000002,0.008,2.6216876942000003,0.7646589108,2.7309246815,2.2051873948,0.6431796568,2.2970702029,2.2051873948,0.6431796568,2.2970702029
2020-09-28 01:30:00,2.7210150913,0.7936294016000001,2.8343907201,0.16128,0.047040000000000005,0.168,2.5597350913,0.7465894016,2.6663907201,2.0952143622,0.6111041890000001,2.1825149606,2.0952143622,0.6111041890000001,2.1825149606
2020-09-28 02:00:00,2.6864658787,0.7835525479000001,2.7984019570000003,0.08256000000000001,0.02408,0.08600000000000001,2.6039058787,0.7594725479000001,2.712401957,2.1493273429,0.6268871417,2.2388826489,2.1493273429,0.6268871417,2.2388826489
2020-09-28 02:30:00,2.7120569848000002,0.7910166206,2.8250593592,0.11232,0.032760000000000004,0.117,2.5997369848,0.7582566206,2.7080593592,2.1204939347,0.6184773976,2.2088478486,2.1204939347,0.6184773976,2.2088478486
2020-09-28 03:00:00,2.6854934392,0.7832689198,2.7973889992,0.14880000000000002,0.0434,0.155,2.5366934392,0.7398689198,2.6423889992,2.1223923178,0.6190310927,2.210825331,2.1223923178,0.6190310927,2.210825331
2020-09-28 03:30:00,2.6489253701,0.772603233,2.7592972605,0.057600000000000005,0.016800000000000002,0.06,2.5913253701,0.7558032330000001,2.6992972605,2.1242907009,0.6195847878,2.2128028134,2.1242907009,0.6195847878,2.2128028134
2020-09-28 04:00:00,2.6467083737,0.7719566090000001,2.7569878892,0.0,0.0,0.0,2.6467083737,0.7719566090000001,2.7569878892,2.1538748492,0.6282134977,2.2436196346,2.1538748492,0.6282134977,2.2436196346
2020-09-28 04:30:00,2.6048955587,0.7597612046000001,2.7134328736,0.0,0.0,0.0,2.6048955587,0.7597612046000001,2.7134328736,2.1419115604,0.6247242051,2.2311578755,2.1419115604,0.6247242051,2.2311578755
2020-09-28 05:00:00,2.6512161407,0.7732713744,2.7616834799000003,0.0019200000000000003,0.0005600000000000001,0.002,2.6492961406999997,0.7727113744,2.7596834799,2.1755590168,0.6345380466,2.2662073092,2.1755590168,0.6345380466,2.2662073092
2020-09-28 05:30:00,2.7537109606,0.8031656969000001,2.8684489173000003,0.01632,0.00476,0.017,2.7373909606,0.7984056969000001,2.8514489173,2.2724315931,0.6627925480000001,2.3671162428,2.2724315931,0.6627925480000001,2.3671162428
2020-09-28 06:00:00,3.0587491729,0.8921351754,3.1861970551,0.09792000000000001,0.028560000000000002,0.10200000000000001,2.9608291729,0.8635751754000001,3.0841970551,2.3108787978,0.674006316,2.4071654144,2.3108787978,0.674006316,2.4071654144
2020-09-28 06:30:00,4.3202827216,1.2600824605,4.5002945017,0.14976,0.043680000000000004,0.156,4.1705227216,1.2164024605,4.3442945017,2.5948404633,0.7568284685000001,2.702958816,2.5948404633,0.7568284685000001,2.702958816
2020-09-28 07:00:00,5.1328703552,1.4970871869,5.3467399533,0.0048000000000000004,0.0014,0.005,5.1280703552,1.4956871869000001,5.3417399533,3.055863392,0.8912934893000001,3.1831910334,3.055863392,0.8912934893000001,3.1831910334
2020-09-28 07:30:00,5.3816961346,1.5696613726000002,5.6059334735,0.0,0.0,0.0,5.3816961346,1.5696613726000002,5.6059334735,3.2293876135,0.9419047206000001,3.3639454308,3.2293876135,0.9419047206000001,3.3639454308
2020-09-28 08:00:00,5.6433294758,1.6459710971,5.878468204,0.0,0.0,0.0,5.6433294758,1.6459710971,5.878468204,3.5920983408,1.0476953494,3.741769105,3.5920983408,1.0476953494,3.741769105
2020-09-28 08:30:00,5.8652921471,1.7107102096,6.1096793199,0.0,0.0,0.0,5.8652921471,1.7107102096,6.1096793199,3.6075278373,1.0521956192,3.7578414972000003,3.6075278373,1.0521956192,3.7578414972000003
2020-09-28 09:00:00,5.8625349439,1.7099060253,6.1068072332,0.0,0.0,0.0,5.8625349439,1.7099060253,6.1068072332,3.5532249684,1.0363572825,3.7012760088,3.5532249684,1.0363572825,3.7012760088
2020-09-28 09:30:00,5.9472580013,1.7346169170999999,6.195060418,0.0,0.0,0.0,5.9472580013,1.7346169170999999,6.195060418,3.8367125785000002,1.1190411687,3.9965756026,3.8367125785000002,1.1190411687,3.9965756026
2020-09-28 10:00:00,5.8797535797,1.7149281274,6.1247433122,0.0,0.0,0.0,5.8797535797,1.7149281274,6.1247433122,3.8719080726,1.1293065212,4.0332375756,3.8719080726,1.1293065212,4.0332375756
2020-09-28 10:30:00,5.2629904066,1.5350388686,5.4822816736,0.0,0.0,0.0,5.2629904066,1.5350388686,5.4822816736,3.9545453529000003,1.1534090613,4.1193180759,3.9545453529000003,1.1534090613,4.1193180759
2020-09-28 11:00:00,5.6048651446,1.6347523338,5.8384011923,0.0,0.0,0.0,5.6048651446,1.6347523338,5.8384011923,3.9475025294,1.1513549044,4.1119818015,3.9475025294,1.1513549044,4.1119818015
2020-09-28 11:30:00,5.8425630956,1.7040809029,6.0860032246,0.0,0.0,0.0,5.8425630956,1.7040809029,6.0860032246,3.8759263196,1.1304785099,4.0374232496,3.8759263196,1.1304785099,4.0374232496
2020-09-28 12:00:00,5.8077054761,1.6939140972,6.0496932043,0.0,0.0,0.0,5.8077054761,1.6939140972,6.0496932043,3.7348676585,1.0893364004,3.8904871442,3.7348676585,1.0893364004,3.8904871442
2020-09-28 12:30:00,5.8558399717,1.7079533251,6.0998333039,0.0,0.0,0.0,5.8558399717,1.7079533251,6.0998333039,3.8806524073,1.1318569521,4.0423462576,3.8806524073,1.1318569521,4.0423462576
2020-09-28 13:00:00,5.746859612,1.6761673868,5.9863120959,0.0,0.0,0.0,5.746859612,1.6761673868,5.9863120959,3.8688445874,1.1284130047,4.0300464452,3.8688445874,1.1284130047,4.0300464452
