Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924036,Cross St,2024-02-20T17:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.2
924036,Cross St,2024-02-20T17:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.16
924036,Cross St,2024-02-20T17:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.57
924036,Cross St,2024-02-20T17:10:00.000+00:00,feeder,4,L3 Active Power,kW,10.65
924036,Cross St,2024-02-20T17:10:00.000+00:00,feeder,4,L2 Active Power,kW,26.11
924036,Cross St,2024-02-20T17:10:00.000+00:00,feeder,4,L1 Active Power,kW,24.71
924036,Cross St,2024-02-20T17:10:00.000+00:00,feeder,4,N Current (RMS),A,51.8
924036,Cross St,2024-02-20T17:10:00.000+00:00,feeder,4,L3 Current (RMS),A,45.4
924036,Cross St,2024-02-20T17:10:00.000+00:00,feeder,4,L2 Current (RMS),A,105.7
924036,Cross St,2024-02-20T17:10:00.000+00:00,feeder,4,L1 Current (RMS),A,101.2
924036,Cross St,2024-02-20T17:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.26
924036,Cross St,2024-02-20T17:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.38
924036,Cross St,2024-02-20T17:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.47
924036,Cross St,2024-02-20T17:10:00.000+00:00,feeder,3,L3 Active Power,kW,14.51
924036,Cross St,2024-02-20T17:10:00.000+00:00,feeder,3,L2 Active Power,kW,28.25
924036,Cross St,2024-02-20T17:10:00.000+00:00,feeder,3,L1 Active Power,kW,11.55
924036,Cross St,2024-02-20T17:10:00.000+00:00,feeder,3,N Current (RMS),A,62.1
924036,Cross St,2024-02-20T17:10:00.000+00:00,feeder,3,L3 Current (RMS),A,60.4
924036,Cross St,2024-02-20T17:10:00.000+00:00,feeder,3,L2 Current (RMS),A,115.1
924036,Cross St,2024-02-20T17:10:00.000+00:00,feeder,3,L1 Current (RMS),A,47.8
924036,Cross St,2024-02-20T17:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.78
924036,Cross St,2024-02-20T17:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.6
924036,Cross St,2024-02-20T17:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.16
924036,Cross St,2024-02-20T17:10:00.000+00:00,feeder,2,L3 Active Power,kW,13.44
924036,Cross St,2024-02-20T17:10:00.000+00:00,feeder,2,L2 Active Power,kW,6.98
924036,Cross St,2024-02-20T17:10:00.000+00:00,feeder,2,L1 Active Power,kW,30.33
924036,Cross St,2024-02-20T17:10:00.000+00:00,feeder,2,N Current (RMS),A,78.4
924036,Cross St,2024-02-20T17:10:00.000+00:00,feeder,2,L3 Current (RMS),A,55.4
924036,Cross St,2024-02-20T17:10:00.000+00:00,feeder,2,L2 Current (RMS),A,29.1
924036,Cross St,2024-02-20T17:10:00.000+00:00,feeder,2,L1 Current (RMS),A,121.9
924036,Cross St,2024-02-20T17:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.19
924036,Cross St,2024-02-20T17:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.88
924036,Cross St,2024-02-20T17:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.24
924036,Cross St,2024-02-20T17:10:00.000+00:00,feeder,1,L3 Active Power,kW,33.85
924036,Cross St,2024-02-20T17:10:00.000+00:00,feeder,1,L2 Active Power,kW,17.65
924036,Cross St,2024-02-20T17:10:00.000+00:00,feeder,1,L1 Active Power,kW,12.15
924036,Cross St,2024-02-20T17:10:00.000+00:00,feeder,1,N Current (RMS),A,78.8
924036,Cross St,2024-02-20T17:10:00.000+00:00,feeder,1,L3 Current (RMS),A,137.0
924036,Cross St,2024-02-20T17:10:00.000+00:00,feeder,1,L2 Current (RMS),A,72.2
924036,Cross St,2024-02-20T17:10:00.000+00:00,feeder,1,L1 Current (RMS),A,50.7
924036,Cross St,2024-02-20T17:10:00.000+00:00,transformer,,Temperature,C,28.3
924036,Cross St,2024-02-20T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
924036,Cross St,2024-02-20T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.44
924036,Cross St,2024-02-20T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
924036,Cross St,2024-02-20T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.81
924036,Cross St,2024-02-20T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
924036,Cross St,2024-02-20T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.52
924036,Cross St,2024-02-20T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.49
924036,Cross St,2024-02-20T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.57
924036,Cross St,2024-02-20T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.71
924036,Cross St,2024-02-20T17:10:00.000+00:00,busbar,,L3 Active Power,kW,80.41
924036,Cross St,2024-02-20T17:10:00.000+00:00,busbar,,L2 Active Power,kW,94.49
924036,Cross St,2024-02-20T17:10:00.000+00:00,busbar,,L1 Active Power,kW,94.35
924036,Cross St,2024-02-20T17:10:00.000+00:00,busbar,,N Current (RMS),A,105.5
924036,Cross St,2024-02-20T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,326.5
924036,Cross St,2024-02-20T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,381.3
924036,Cross St,2024-02-20T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,382.1
924036,Cross St,2024-02-20T17:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.04
924036,Cross St,2024-02-20T17:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.96
924036,Cross St,2024-02-20T17:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.1
924036,Cross St,2024-02-20T17:00:00.000+00:00,feeder,5,L3 Active Power,kW,11.6
924036,Cross St,2024-02-20T17:00:00.000+00:00,feeder,5,L2 Active Power,kW,15.02
924036,Cross St,2024-02-20T17:00:00.000+00:00,feeder,5,L1 Active Power,kW,16.13
924036,Cross St,2024-02-20T17:00:00.000+00:00,feeder,5,N Current (RMS),A,27.6
924036,Cross St,2024-02-20T17:00:00.000+00:00,feeder,5,L3 Current (RMS),A,47.7
924036,Cross St,2024-02-20T17:00:00.000+00:00,feeder,5,L2 Current (RMS),A,62.0
924036,Cross St,2024-02-20T17:00:00.000+00:00,feeder,5,L1 Current (RMS),A,66.1
924036,Cross St,2024-02-20T17:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.4
924036,Cross St,2024-02-20T17:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.72
924036,Cross St,2024-02-20T17:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.47
924036,Cross St,2024-02-20T17:00:00.000+00:00,feeder,4,L3 Active Power,kW,13.29
924036,Cross St,2024-02-20T17:00:00.000+00:00,feeder,4,L2 Active Power,kW,25.36
924036,Cross St,2024-02-20T17:00:00.000+00:00,feeder,4,L1 Active Power,kW,20.92
924036,Cross St,2024-02-20T17:00:00.000+00:00,feeder,4,N Current (RMS),A,42.4
924036,Cross St,2024-02-20T17:00:00.000+00:00,feeder,4,L3 Current (RMS),A,54.3
924036,Cross St,2024-02-20T17:00:00.000+00:00,feeder,4,L2 Current (RMS),A,103.7
924036,Cross St,2024-02-20T17:00:00.000+00:00,feeder,4,L1 Current (RMS),A,86.4
924036,Cross St,2024-02-20T17:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.44
924036,Cross St,2024-02-20T17:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.44
924036,Cross St,2024-02-20T17:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.92
924036,Cross St,2024-02-20T17:00:00.000+00:00,feeder,3,L3 Active Power,kW,16.68
924036,Cross St,2024-02-20T17:00:00.000+00:00,feeder,3,L2 Active Power,kW,25.96
924036,Cross St,2024-02-20T17:00:00.000+00:00,feeder,3,L1 Active Power,kW,10.96
924036,Cross St,2024-02-20T17:00:00.000+00:00,feeder,3,N Current (RMS),A,53.5
924036,Cross St,2024-02-20T17:00:00.000+00:00,feeder,3,L3 Current (RMS),A,68.4
924036,Cross St,2024-02-20T17:00:00.000+00:00,feeder,3,L2 Current (RMS),A,104.9
924036,Cross St,2024-02-20T17:00:00.000+00:00,feeder,3,L1 Current (RMS),A,44.9
924036,Cross St,2024-02-20T17:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.25
924036,Cross St,2024-02-20T17:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.51
924036,Cross St,2024-02-20T17:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.13
924036,Cross St,2024-02-20T17:00:00.000+00:00,feeder,2,L3 Active Power,kW,18.04
924036,Cross St,2024-02-20T17:00:00.000+00:00,feeder,2,L2 Active Power,kW,8.41
924036,Cross St,2024-02-20T17:00:00.000+00:00,feeder,2,L1 Active Power,kW,31.5
924036,Cross St,2024-02-20T17:00:00.000+00:00,feeder,2,N Current (RMS),A,78.7
924036,Cross St,2024-02-20T17:00:00.000+00:00,feeder,2,L3 Current (RMS),A,74.2
924036,Cross St,2024-02-20T17:00:00.000+00:00,feeder,2,L2 Current (RMS),A,34.3
924036,Cross St,2024-02-20T17:00:00.000+00:00,feeder,2,L1 Current (RMS),A,126.6
924036,Cross St,2024-02-20T17:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.07
924036,Cross St,2024-02-20T17:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.91
924036,Cross St,2024-02-20T17:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.83
924036,Cross St,2024-02-20T17:00:00.000+00:00,feeder,1,L3 Active Power,kW,28.56
924036,Cross St,2024-02-20T17:00:00.000+00:00,feeder,1,L2 Active Power,kW,16.85
924036,Cross St,2024-02-20T17:00:00.000+00:00,feeder,1,L1 Active Power,kW,13.53
924036,Cross St,2024-02-20T17:00:00.000+00:00,feeder,1,N Current (RMS),A,61.8
924036,Cross St,2024-02-20T17:00:00.000+00:00,feeder,1,L3 Current (RMS),A,117.0
924036,Cross St,2024-02-20T17:00:00.000+00:00,feeder,1,L2 Current (RMS),A,70.2
924036,Cross St,2024-02-20T17:00:00.000+00:00,feeder,1,L1 Current (RMS),A,56.0
924036,Cross St,2024-02-20T17:00:00.000+00:00,transformer,,Temperature,C,28.1
924036,Cross St,2024-02-20T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
924036,Cross St,2024-02-20T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.25
924036,Cross St,2024-02-20T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
924036,Cross St,2024-02-20T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.15
924036,Cross St,2024-02-20T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.34
924036,Cross St,2024-02-20T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.53
924036,Cross St,2024-02-20T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.06
924036,Cross St,2024-02-20T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.52
924036,Cross St,2024-02-20T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.19
924036,Cross St,2024-02-20T17:00:00.000+00:00,busbar,,L3 Active Power,kW,88.18
924036,Cross St,2024-02-20T17:00:00.000+00:00,busbar,,L2 Active Power,kW,91.61
924036,Cross St,2024-02-20T17:00:00.000+00:00,busbar,,L1 Active Power,kW,93.05
924036,Cross St,2024-02-20T17:00:00.000+00:00,busbar,,N Current (RMS),A,99.3
924036,Cross St,2024-02-20T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,355.6
924036,Cross St,2024-02-20T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,370.3
924036,Cross St,2024-02-20T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,377.2
924036,Cross St,2024-02-20T16:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.09
924036,Cross St,2024-02-20T16:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.31
924036,Cross St,2024-02-20T16:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.74
924036,Cross St,2024-02-20T16:50:00.000+00:00,feeder,5,L3 Active Power,kW,12.83
924036,Cross St,2024-02-20T16:50:00.000+00:00,feeder,5,L2 Active Power,kW,13.41
924036,Cross St,2024-02-20T16:50:00.000+00:00,feeder,5,L1 Active Power,kW,15.49
924036,Cross St,2024-02-20T16:50:00.000+00:00,feeder,5,N Current (RMS),A,25.7
924036,Cross St,2024-02-20T16:50:00.000+00:00,feeder,5,L3 Current (RMS),A,52.9
924036,Cross St,2024-02-20T16:50:00.000+00:00,feeder,5,L2 Current (RMS),A,55.2
924036,Cross St,2024-02-20T16:50:00.000+00:00,feeder,5,L1 Current (RMS),A,64.2
924036,Cross St,2024-02-20T16:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.5
924036,Cross St,2024-02-20T16:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.58
924036,Cross St,2024-02-20T16:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.19
924036,Cross St,2024-02-20T16:50:00.000+00:00,feeder,4,L3 Active Power,kW,11.11
924036,Cross St,2024-02-20T16:50:00.000+00:00,feeder,4,L2 Active Power,kW,17.4
924036,Cross St,2024-02-20T16:50:00.000+00:00,feeder,4,L1 Active Power,kW,21.13
924036,Cross St,2024-02-20T16:50:00.000+00:00,feeder,4,N Current (RMS),A,33.5
924036,Cross St,2024-02-20T16:50:00.000+00:00,feeder,4,L3 Current (RMS),A,45.9
924036,Cross St,2024-02-20T16:50:00.000+00:00,feeder,4,L2 Current (RMS),A,71.1
924036,Cross St,2024-02-20T16:50:00.000+00:00,feeder,4,L1 Current (RMS),A,86.8
924036,Cross St,2024-02-20T16:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.25
924036,Cross St,2024-02-20T16:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.25
924036,Cross St,2024-02-20T16:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.14
924036,Cross St,2024-02-20T16:50:00.000+00:00,feeder,3,L3 Active Power,kW,14.89
924036,Cross St,2024-02-20T16:50:00.000+00:00,feeder,3,L2 Active Power,kW,20.66
924036,Cross St,2024-02-20T16:50:00.000+00:00,feeder,3,L1 Active Power,kW,12.67
924036,Cross St,2024-02-20T16:50:00.000+00:00,feeder,3,N Current (RMS),A,38.3
924036,Cross St,2024-02-20T16:50:00.000+00:00,feeder,3,L3 Current (RMS),A,61.5
924036,Cross St,2024-02-20T16:50:00.000+00:00,feeder,3,L2 Current (RMS),A,84.9
924036,Cross St,2024-02-20T16:50:00.000+00:00,feeder,3,L1 Current (RMS),A,51.6
924036,Cross St,2024-02-20T16:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.21
924036,Cross St,2024-02-20T16:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.4
924036,Cross St,2024-02-20T16:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.26
924036,Cross St,2024-02-20T16:50:00.000+00:00,feeder,2,L3 Active Power,kW,17.07
924036,Cross St,2024-02-20T16:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.85
924036,Cross St,2024-02-20T16:50:00.000+00:00,feeder,2,L1 Active Power,kW,35.15
924036,Cross St,2024-02-20T16:50:00.000+00:00,feeder,2,N Current (RMS),A,101.3
924036,Cross St,2024-02-20T16:50:00.000+00:00,feeder,2,L3 Current (RMS),A,69.5
924036,Cross St,2024-02-20T16:50:00.000+00:00,feeder,2,L2 Current (RMS),A,19.8
924036,Cross St,2024-02-20T16:50:00.000+00:00,feeder,2,L1 Current (RMS),A,141.8
924036,Cross St,2024-02-20T16:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.5
924036,Cross St,2024-02-20T16:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.27
924036,Cross St,2024-02-20T16:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.92
924036,Cross St,2024-02-20T16:50:00.000+00:00,feeder,1,L3 Active Power,kW,22.52
924036,Cross St,2024-02-20T16:50:00.000+00:00,feeder,1,L2 Active Power,kW,19.12
924036,Cross St,2024-02-20T16:50:00.000+00:00,feeder,1,L1 Active Power,kW,13.83
924036,Cross St,2024-02-20T16:50:00.000+00:00,feeder,1,N Current (RMS),A,37.5
924036,Cross St,2024-02-20T16:50:00.000+00:00,feeder,1,L3 Current (RMS),A,91.0
924036,Cross St,2024-02-20T16:50:00.000+00:00,feeder,1,L2 Current (RMS),A,78.1
924036,Cross St,2024-02-20T16:50:00.000+00:00,feeder,1,L1 Current (RMS),A,58.3
924036,Cross St,2024-02-20T16:50:00.000+00:00,transformer,,Temperature,C,27.9
924036,Cross St,2024-02-20T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
924036,Cross St,2024-02-20T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.67
924036,Cross St,2024-02-20T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
924036,Cross St,2024-02-20T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.72
924036,Cross St,2024-02-20T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
924036,Cross St,2024-02-20T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.54
924036,Cross St,2024-02-20T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.55
924036,Cross St,2024-02-20T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.01
924036,Cross St,2024-02-20T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.73
924036,Cross St,2024-02-20T16:50:00.000+00:00,busbar,,L3 Active Power,kW,78.42
924036,Cross St,2024-02-20T16:50:00.000+00:00,busbar,,L2 Active Power,kW,75.44
924036,Cross St,2024-02-20T16:50:00.000+00:00,busbar,,L1 Active Power,kW,98.27
924036,Cross St,2024-02-20T16:50:00.000+00:00,busbar,,N Current (RMS),A,126.8
924036,Cross St,2024-02-20T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,317.0
924036,Cross St,2024-02-20T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,305.8
924036,Cross St,2024-02-20T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,398.4
924036,Cross St,2024-02-20T16:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.28
924036,Cross St,2024-02-20T16:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.28
924036,Cross St,2024-02-20T16:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.77
924036,Cross St,2024-02-20T16:40:00.000+00:00,feeder,5,L3 Active Power,kW,13.92
924036,Cross St,2024-02-20T16:40:00.000+00:00,feeder,5,L2 Active Power,kW,14.27
924036,Cross St,2024-02-20T16:40:00.000+00:00,feeder,5,L1 Active Power,kW,15.5
924036,Cross St,2024-02-20T16:40:00.000+00:00,feeder,5,N Current (RMS),A,23.5
924036,Cross St,2024-02-20T16:40:00.000+00:00,feeder,5,L3 Current (RMS),A,57.4
924036,Cross St,2024-02-20T16:40:00.000+00:00,feeder,5,L2 Current (RMS),A,59.4
924036,Cross St,2024-02-20T16:40:00.000+00:00,feeder,5,L1 Current (RMS),A,64.0
924036,Cross St,2024-02-20T16:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.94
924036,Cross St,2024-02-20T16:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.19
924036,Cross St,2024-02-20T16:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.71
924036,Cross St,2024-02-20T16:40:00.000+00:00,feeder,4,L3 Active Power,kW,11.08
924036,Cross St,2024-02-20T16:40:00.000+00:00,feeder,4,L2 Active Power,kW,20.39
924036,Cross St,2024-02-20T16:40:00.000+00:00,feeder,4,L1 Active Power,kW,23.63
924036,Cross St,2024-02-20T16:40:00.000+00:00,feeder,4,N Current (RMS),A,41.4
924036,Cross St,2024-02-20T16:40:00.000+00:00,feeder,4,L3 Current (RMS),A,46.2
924036,Cross St,2024-02-20T16:40:00.000+00:00,feeder,4,L2 Current (RMS),A,83.5
924036,Cross St,2024-02-20T16:40:00.000+00:00,feeder,4,L1 Current (RMS),A,96.8
924036,Cross St,2024-02-20T16:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.53
924036,Cross St,2024-02-20T16:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.5
924036,Cross St,2024-02-20T16:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.61
924036,Cross St,2024-02-20T16:40:00.000+00:00,feeder,3,L3 Active Power,kW,11.81
924036,Cross St,2024-02-20T16:40:00.000+00:00,feeder,3,L2 Active Power,kW,21.51
924036,Cross St,2024-02-20T16:40:00.000+00:00,feeder,3,L1 Active Power,kW,13.84
924036,Cross St,2024-02-20T16:40:00.000+00:00,feeder,3,N Current (RMS),A,41.0
924036,Cross St,2024-02-20T16:40:00.000+00:00,feeder,3,L3 Current (RMS),A,49.6
924036,Cross St,2024-02-20T16:40:00.000+00:00,feeder,3,L2 Current (RMS),A,87.3
924036,Cross St,2024-02-20T16:40:00.000+00:00,feeder,3,L1 Current (RMS),A,57.0
924036,Cross St,2024-02-20T16:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.07
924036,Cross St,2024-02-20T16:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.67
924036,Cross St,2024-02-20T16:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.29
924036,Cross St,2024-02-20T16:40:00.000+00:00,feeder,2,L3 Active Power,kW,21.78
924036,Cross St,2024-02-20T16:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.88
924036,Cross St,2024-02-20T16:40:00.000+00:00,feeder,2,L1 Active Power,kW,36.16
924036,Cross St,2024-02-20T16:40:00.000+00:00,feeder,2,N Current (RMS),A,110.5
924036,Cross St,2024-02-20T16:40:00.000+00:00,feeder,2,L3 Current (RMS),A,89.4
924036,Cross St,2024-02-20T16:40:00.000+00:00,feeder,2,L2 Current (RMS),A,24.8
924036,Cross St,2024-02-20T16:40:00.000+00:00,feeder,2,L1 Current (RMS),A,146.1
924036,Cross St,2024-02-20T16:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.5
924036,Cross St,2024-02-20T16:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.51
924036,Cross St,2024-02-20T16:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.96
924036,Cross St,2024-02-20T16:40:00.000+00:00,feeder,1,L3 Active Power,kW,20.69
924036,Cross St,2024-02-20T16:40:00.000+00:00,feeder,1,L2 Active Power,kW,18.49
924036,Cross St,2024-02-20T16:40:00.000+00:00,feeder,1,L1 Active Power,kW,10.15
924036,Cross St,2024-02-20T16:40:00.000+00:00,feeder,1,N Current (RMS),A,42.1
924036,Cross St,2024-02-20T16:40:00.000+00:00,feeder,1,L3 Current (RMS),A,84.6
924036,Cross St,2024-02-20T16:40:00.000+00:00,feeder,1,L2 Current (RMS),A,76.0
924036,Cross St,2024-02-20T16:40:00.000+00:00,feeder,1,L1 Current (RMS),A,42.5
924036,Cross St,2024-02-20T16:40:00.000+00:00,transformer,,Temperature,C,27.7
924036,Cross St,2024-02-20T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
924036,Cross St,2024-02-20T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.47
924036,Cross St,2024-02-20T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
924036,Cross St,2024-02-20T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.28
924036,Cross St,2024-02-20T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
924036,Cross St,2024-02-20T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.2
924036,Cross St,2024-02-20T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.18
924036,Cross St,2024-02-20T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.81
924036,Cross St,2024-02-20T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.33
924036,Cross St,2024-02-20T16:40:00.000+00:00,busbar,,L3 Active Power,kW,79.28
924036,Cross St,2024-02-20T16:40:00.000+00:00,busbar,,L2 Active Power,kW,80.54
924036,Cross St,2024-02-20T16:40:00.000+00:00,busbar,,L1 Active Power,kW,99.29
924036,Cross St,2024-02-20T16:40:00.000+00:00,busbar,,N Current (RMS),A,117.7
924036,Cross St,2024-02-20T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,320.3
924036,Cross St,2024-02-20T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,326.1
924036,Cross St,2024-02-20T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,403.5
924036,Cross St,2024-02-20T16:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.34
924036,Cross St,2024-02-20T16:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.08
924036,Cross St,2024-02-20T16:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.91
924036,Cross St,2024-02-20T16:30:00.000+00:00,feeder,5,L3 Active Power,kW,6.27
924036,Cross St,2024-02-20T16:30:00.000+00:00,feeder,5,L2 Active Power,kW,11.56
924036,Cross St,2024-02-20T16:30:00.000+00:00,feeder,5,L1 Active Power,kW,14.14
924036,Cross St,2024-02-20T16:30:00.000+00:00,feeder,5,N Current (RMS),A,35.6
924036,Cross St,2024-02-20T16:30:00.000+00:00,feeder,5,L3 Current (RMS),A,28.6
924036,Cross St,2024-02-20T16:30:00.000+00:00,feeder,5,L2 Current (RMS),A,47.8
924036,Cross St,2024-02-20T16:30:00.000+00:00,feeder,5,L1 Current (RMS),A,60.6
924036,Cross St,2024-02-20T16:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.38
924036,Cross St,2024-02-20T16:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.35
924036,Cross St,2024-02-20T16:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.28
924036,Cross St,2024-02-20T16:30:00.000+00:00,feeder,4,L3 Active Power,kW,9.48
924036,Cross St,2024-02-20T16:30:00.000+00:00,feeder,4,L2 Active Power,kW,16.96
924036,Cross St,2024-02-20T16:30:00.000+00:00,feeder,4,L1 Active Power,kW,26.82
924036,Cross St,2024-02-20T16:30:00.000+00:00,feeder,4,N Current (RMS),A,55.7
924036,Cross St,2024-02-20T16:30:00.000+00:00,feeder,4,L3 Current (RMS),A,39.4
924036,Cross St,2024-02-20T16:30:00.000+00:00,feeder,4,L2 Current (RMS),A,69.6
924036,Cross St,2024-02-20T16:30:00.000+00:00,feeder,4,L1 Current (RMS),A,109.9
924036,Cross St,2024-02-20T16:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.64
924036,Cross St,2024-02-20T16:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.05
924036,Cross St,2024-02-20T16:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.95
924036,Cross St,2024-02-20T16:30:00.000+00:00,feeder,3,L3 Active Power,kW,9.59
