Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-20.75
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-24.05
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:20:00.000+00:00,busbar,,L3 Active Power,kW,35.2
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:20:00.000+00:00,busbar,,L2 Active Power,kW,38.32
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:20:00.000+00:00,busbar,,L1 Active Power,kW,57.33
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:20:00.000+00:00,busbar,,N Current (RMS),A,109.1
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,165.6
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,176.0
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,250.8
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.51
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.28
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.68
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,feeder,4,L3 Active Power,kW,9.39
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,feeder,4,L2 Active Power,kW,10.72
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,feeder,4,L1 Active Power,kW,13.24
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,feeder,4,N Current (RMS),A,25.9
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,feeder,4,L3 Current (RMS),A,38.4
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,feeder,4,L2 Current (RMS),A,43.7
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,feeder,4,L1 Current (RMS),A,53.6
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.73
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.26
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-5.03
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,feeder,3,L3 Active Power,kW,9.42
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,feeder,3,L2 Active Power,kW,13.72
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,feeder,3,L1 Active Power,kW,29.93
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,feeder,3,N Current (RMS),A,69.7
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,feeder,3,L3 Current (RMS),A,41.8
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,feeder,3,L2 Current (RMS),A,56.4
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,feeder,3,L1 Current (RMS),A,121.8
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.29
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.35
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.86
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,feeder,2,L3 Active Power,kW,6.62
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.02
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,feeder,2,L1 Active Power,kW,6.51
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,feeder,2,N Current (RMS),A,18.2
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,feeder,2,L3 Current (RMS),A,27.1
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,feeder,2,L2 Current (RMS),A,20.0
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,feeder,2,L1 Current (RMS),A,28.1
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-14.64
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-15.56
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-15.46
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,feeder,1,L3 Active Power,kW,12.02
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,feeder,1,L2 Active Power,kW,9.01
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,feeder,1,L1 Active Power,kW,13.78
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,feeder,1,N Current (RMS),A,28.0
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,feeder,1,L3 Current (RMS),A,77.0
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,feeder,1,L2 Current (RMS),A,73.3
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,feeder,1,L1 Current (RMS),A,84.7
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.06
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.29
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.22
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.43
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.29
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.87
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-20.17
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-21.45
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-22.03
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,busbar,,L3 Active Power,kW,37.45
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,busbar,,L2 Active Power,kW,37.47
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,busbar,,L1 Active Power,kW,63.47
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,busbar,,N Current (RMS),A,128.8
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,172.4
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,175.3
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,271.3
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.68
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.52
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.68
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,feeder,4,L3 Active Power,kW,9.57
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,feeder,4,L2 Active Power,kW,8.23
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,feeder,4,L1 Active Power,kW,16.18
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,feeder,4,N Current (RMS),A,36.4
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,feeder,4,L3 Current (RMS),A,39.2
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,feeder,4,L2 Current (RMS),A,33.9
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,feeder,4,L1 Current (RMS),A,65.2
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.5
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.56
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-5.41
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,feeder,3,L3 Active Power,kW,9.79
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,feeder,3,L2 Active Power,kW,13.62
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,feeder,3,L1 Active Power,kW,29.89
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,feeder,3,N Current (RMS),A,72.0
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,feeder,3,L3 Current (RMS),A,42.5
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,feeder,3,L2 Current (RMS),A,56.5
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,feeder,3,L1 Current (RMS),A,122.0
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.27
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.61
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.87
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.52
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.39
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,feeder,2,L1 Active Power,kW,9.47
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,feeder,2,N Current (RMS),A,27.4
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,feeder,2,L3 Current (RMS),A,27.0
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,feeder,2,L2 Current (RMS),A,18.0
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,feeder,2,L1 Current (RMS),A,38.8
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-14.58
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-15.53
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-15.6
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,feeder,1,L3 Active Power,kW,12.33
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,feeder,1,L2 Active Power,kW,9.49
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,feeder,1,L1 Active Power,kW,17.62
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,feeder,1,N Current (RMS),A,37.9
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,feeder,1,L3 Current (RMS),A,77.8
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,feeder,1,L2 Current (RMS),A,74.2
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,feeder,1,L1 Current (RMS),A,95.9
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.02
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.28
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.22
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.55
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.31
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.7
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-20.03
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-22.23
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-22.57
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,busbar,,L3 Active Power,kW,38.21
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,busbar,,L2 Active Power,kW,34.73
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,busbar,,L1 Active Power,kW,73.16
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,busbar,,N Current (RMS),A,168.8
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,174.8
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,167.4
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,308.6
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.59
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.41
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.85
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,feeder,4,L3 Active Power,kW,8.0
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,feeder,4,L2 Active Power,kW,10.99
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,feeder,4,L1 Active Power,kW,15.04
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,feeder,4,N Current (RMS),A,33.0
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,feeder,4,L3 Current (RMS),A,33.2
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,feeder,4,L2 Current (RMS),A,44.1
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,feeder,4,L1 Current (RMS),A,60.6
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.65
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.67
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-5.62
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,feeder,3,L3 Active Power,kW,10.04
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,feeder,3,L2 Active Power,kW,14.71
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,feeder,3,L1 Active Power,kW,30.21
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,feeder,3,N Current (RMS),A,70.0
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,feeder,3,L3 Current (RMS),A,43.5
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,feeder,3,L2 Current (RMS),A,60.6
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,feeder,3,L1 Current (RMS),A,122.9
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.07
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.72
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.56
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.46
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.21
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,feeder,2,L1 Active Power,kW,8.62
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,feeder,2,N Current (RMS),A,25.6
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,feeder,2,L3 Current (RMS),A,26.7
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,feeder,2,L2 Current (RMS),A,17.7
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,feeder,2,L1 Current (RMS),A,34.9
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-14.79
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-15.35
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-15.81
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,feeder,1,L3 Active Power,kW,11.77
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,feeder,1,L2 Active Power,kW,9.33
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,feeder,1,L1 Active Power,kW,14.9
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,feeder,1,N Current (RMS),A,30.2
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,feeder,1,L3 Current (RMS),A,76.4
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,feeder,1,L2 Current (RMS),A,72.8
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,feeder,1,L1 Current (RMS),A,88.4
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.05
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.79
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.25
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.02
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.32
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.18
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-19.96
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-22.15
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-22.84
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,busbar,,L3 Active Power,kW,36.29
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,busbar,,L2 Active Power,kW,38.24
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,busbar,,L1 Active Power,kW,68.77
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,busbar,,N Current (RMS),A,149.3
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,167.0
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,178.0
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,291.1
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.53
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.43
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.26
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:40:00.000+00:00,feeder,4,L3 Active Power,kW,7.66
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:40:00.000+00:00,feeder,4,L2 Active Power,kW,9.43
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:40:00.000+00:00,feeder,4,L1 Active Power,kW,14.84
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:40:00.000+00:00,feeder,4,N Current (RMS),A,34.1
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:40:00.000+00:00,feeder,4,L3 Current (RMS),A,31.5
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:40:00.000+00:00,feeder,4,L2 Current (RMS),A,38.1
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:40:00.000+00:00,feeder,4,L1 Current (RMS),A,59.7
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.66
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.84
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-5.67
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:40:00.000+00:00,feeder,3,L3 Active Power,kW,11.71
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:40:00.000+00:00,feeder,3,L2 Active Power,kW,14.42
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:40:00.000+00:00,feeder,3,L1 Active Power,kW,30.17
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:40:00.000+00:00,feeder,3,N Current (RMS),A,69.4
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:40:00.000+00:00,feeder,3,L3 Current (RMS),A,50.6
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:40:00.000+00:00,feeder,3,L2 Current (RMS),A,59.4
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:40:00.000+00:00,feeder,3,L1 Current (RMS),A,122.6
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.19
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.07
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.8
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.51
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.74
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:40:00.000+00:00,feeder,2,L1 Active Power,kW,10.83
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:40:00.000+00:00,feeder,2,N Current (RMS),A,30.3
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:40:00.000+00:00,feeder,2,L3 Current (RMS),A,26.9
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:40:00.000+00:00,feeder,2,L2 Current (RMS),A,23.3
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:40:00.000+00:00,feeder,2,L1 Current (RMS),A,43.7
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-14.65
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-15.66
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-16.08
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:40:00.000+00:00,feeder,1,L3 Active Power,kW,13.35
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:40:00.000+00:00,feeder,1,L2 Active Power,kW,9.95
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:40:00.000+00:00,feeder,1,L1 Active Power,kW,13.66
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:40:00.000+00:00,feeder,1,N Current (RMS),A,26.6
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:40:00.000+00:00,feeder,1,L3 Current (RMS),A,79.7
882898,MELBOURNE RD NO2 ASPLEY,2024-01-28T03:40:00.000+00:00,feeder,1,L2 Current (RMS),A,75.0
