Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-27T00:00:00.000+00:00,feeder,01,L3 Current (RMS),A,57.4
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-27T00:00:00.000+00:00,feeder,01,L2 Current (RMS),A,25.8
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-27T00:00:00.000+00:00,feeder,01,L1 Current (RMS),A,28.7
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-27T00:00:00.000+00:00,transformer,,Temperature,C,14.0
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-27T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-27T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.78
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-27T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-27T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.95
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-27T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-27T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.7
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-27T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.36
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-27T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.06
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-27T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.59
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-27T00:00:00.000+00:00,busbar,,L3 Active Power,kW,14.9
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-27T00:00:00.000+00:00,busbar,,L2 Active Power,kW,9.2
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-27T00:00:00.000+00:00,busbar,,L1 Active Power,kW,8.69
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-27T00:00:00.000+00:00,busbar,,N Current (RMS),A,29.0
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-27T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,66.2
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-27T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,41.3
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-27T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,38.0
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.65
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.22
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.66
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,2.85
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,1.39
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,0.96
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:50:00.000+00:00,feeder,03,N Current (RMS),A,12.0
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,12.5
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,6.0
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,5.3
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.32
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.45
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.57
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,0.76
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,2.2
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,0.97
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:50:00.000+00:00,feeder,02,N Current (RMS),A,6.1
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,3.7
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,11.2
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,5.2
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.31
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.92
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.12
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,6.03
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,6.42
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,7.01
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:50:00.000+00:00,feeder,01,N Current (RMS),A,15.2
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,29.7
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,28.5
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,29.9
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:50:00.000+00:00,transformer,,Temperature,C,18.7
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.82
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.55
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.04
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.28
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.15
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.36
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:50:00.000+00:00,busbar,,L3 Active Power,kW,9.64
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:50:00.000+00:00,busbar,,L2 Active Power,kW,10.02
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:50:00.000+00:00,busbar,,L1 Active Power,kW,8.94
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:50:00.000+00:00,busbar,,N Current (RMS),A,23.4
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,45.1
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,43.4
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,39.0
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.53
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.2
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.65
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,1.81
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,1.35
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,1.27
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:40:00.000+00:00,feeder,03,N Current (RMS),A,8.6
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,9.0
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,5.8
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,6.4
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.34
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.57
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.69
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,0.77
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,1.66
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,0.81
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:40:00.000+00:00,feeder,02,N Current (RMS),A,5.5
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,4.4
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,9.1
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,5.0
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.07
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.89
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.75
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,6.24
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,8.01
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,7.9
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:40:00.000+00:00,feeder,01,N Current (RMS),A,15.3
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,30.0
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,34.5
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,33.4
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:40:00.000+00:00,transformer,,Temperature,C,18.7
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.12
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.82
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.36
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.93
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.26
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.09
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:40:00.000+00:00,busbar,,L3 Active Power,kW,8.83
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:40:00.000+00:00,busbar,,L2 Active Power,kW,11.03
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:40:00.000+00:00,busbar,,L1 Active Power,kW,9.97
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:40:00.000+00:00,busbar,,N Current (RMS),A,21.9
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,41.6
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,47.3
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,43.4
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.49
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.16
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.51
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,1.38
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,1.36
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,2.5
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:30:00.000+00:00,feeder,03,N Current (RMS),A,6.1
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,6.3
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,5.8
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,10.8
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.41
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.38
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.65
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,0.53
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,1.52
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,0.85
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:30:00.000+00:00,feeder,02,N Current (RMS),A,4.2
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,3.1
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,7.4
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,5.0
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.37
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.11
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.04
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,8.67
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,6.55
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,7.35
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:30:00.000+00:00,feeder,01,N Current (RMS),A,15.5
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,38.8
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,29.1
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,31.1
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:30:00.000+00:00,transformer,,Temperature,C,18.6
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.75
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.72
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.0
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.28
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.32
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.13
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:30:00.000+00:00,busbar,,L3 Active Power,kW,10.57
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:30:00.000+00:00,busbar,,L2 Active Power,kW,9.43
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:30:00.000+00:00,busbar,,L1 Active Power,kW,10.7
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:30:00.000+00:00,busbar,,N Current (RMS),A,22.2
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,47.6
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,41.3
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,45.6
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.36
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.09
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.57
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,2.88
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,1.31
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,2.59
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:20:00.000+00:00,feeder,03,N Current (RMS),A,10.0
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,12.6
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,5.6
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,11.0
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.37
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.4
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.55
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,0.89
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,1.27
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,0.95
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:20:00.000+00:00,feeder,02,N Current (RMS),A,3.8
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,5.0
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,5.8
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,5.1
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.19
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.13
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.08
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,7.95
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,5.77
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,7.87
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:20:00.000+00:00,feeder,01,N Current (RMS),A,14.2
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,35.4
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,26.1
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,33.1
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:20:00.000+00:00,transformer,,Temperature,C,18.6
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.22
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.4
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.55
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.91
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.43
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.04
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:20:00.000+00:00,busbar,,L3 Active Power,kW,11.71
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:20:00.000+00:00,busbar,,L2 Active Power,kW,8.35
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:20:00.000+00:00,busbar,,L1 Active Power,kW,11.41
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:20:00.000+00:00,busbar,,N Current (RMS),A,23.8
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,51.7
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,37.0
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,48.2
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.53
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.12
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.66
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:10:00.000+00:00,feeder,03,L3 Active Power,kW,2.15
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:10:00.000+00:00,feeder,03,L2 Active Power,kW,1.51
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-28T23:10:00.000+00:00,feeder,03,L1 Active Power,kW,1.18
