Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,3.63
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,feeder,0040,L3 Active Power,kW,17.68
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,feeder,0040,L2 Active Power,kW,21.04
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,feeder,0040,L1 Active Power,kW,27.92
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,feeder,0040,N Current (RMS),A,45.9
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,73.5
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,86.0
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,115.8
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,2.68
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.78
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.16
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,feeder,0030,L3 Active Power,kW,16.39
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,feeder,0030,L2 Active Power,kW,13.42
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,feeder,0030,L1 Active Power,kW,10.91
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,feeder,0030,N Current (RMS),A,17.1
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,67.8
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,55.3
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,45.7
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,3.88
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.74
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.59
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,feeder,0020,L3 Active Power,kW,29.07
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,feeder,0020,L2 Active Power,kW,36.91
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,feeder,0020,L1 Active Power,kW,33.71
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,feeder,0020,N Current (RMS),A,29.9
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,119.4
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,150.2
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,138.7
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.09
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.06
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.17
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.04
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.28
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.6
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.7
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.7
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,transformer,,Temperature,C,20.3
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.25
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.52
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.37
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.62
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.34
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.97
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.9
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.89
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.51
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,busbar,,L3 Active Power,kW,63.22
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,busbar,,L2 Active Power,kW,71.35
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,busbar,,L1 Active Power,kW,72.2
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,busbar,,N Current (RMS),A,72.5
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,258.9
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,289.3
581459,Sycamore Street Newcastle Emlyn,2024-01-24T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,297.5
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,feeder,,L3 Active Power,kW,0.04
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,feeder,,L2 Active Power,kW,0.04
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.05
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.63
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.7
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,3.0
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,feeder,0040,L3 Active Power,kW,20.03
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,feeder,0040,L2 Active Power,kW,20.72
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,feeder,0040,L1 Active Power,kW,27.44
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,feeder,0040,N Current (RMS),A,42.4
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,83.8
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,85.4
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,114.7
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,2.69
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.71
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.55
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,feeder,0030,L3 Active Power,kW,16.09
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,feeder,0030,L2 Active Power,kW,12.82
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,feeder,0030,L1 Active Power,kW,11.28
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,feeder,0030,N Current (RMS),A,13.5
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,66.3
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,52.8
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,47.3
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,4.36
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.51
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.26
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,feeder,0020,L3 Active Power,kW,21.66
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,feeder,0020,L2 Active Power,kW,32.21
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,feeder,0020,L1 Active Power,kW,36.56
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,feeder,0020,N Current (RMS),A,51.8
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,91.9
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,131.6
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,150.1
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.11
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.06
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.23
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.7
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.7
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.5
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,transformer,,Temperature,C,20.2
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.24
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.63
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.39
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.92
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.35
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.19
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.5
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.6
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.02
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,busbar,,L3 Active Power,kW,57.81
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,busbar,,L2 Active Power,kW,65.79
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,busbar,,L1 Active Power,kW,75.23
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,busbar,,N Current (RMS),A,95.2
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,236.7
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,266.3
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,309.0
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.05
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,feeder,,L3 Active Power,kW,0.07
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,feeder,,L2 Active Power,kW,0.04
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.09
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,feeder,,N Current (RMS),A,0.6
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.2
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.56
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,2.16
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,feeder,0040,L3 Active Power,kW,19.31
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,feeder,0040,L2 Active Power,kW,23.13
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,feeder,0040,L1 Active Power,kW,36.28
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,feeder,0040,N Current (RMS),A,65.9
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,79.4
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,95.1
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,149.2
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,2.96
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,3.03
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.33
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,feeder,0030,L3 Active Power,kW,16.64
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,feeder,0030,L2 Active Power,kW,13.09
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,feeder,0030,L1 Active Power,kW,11.02
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,feeder,0030,N Current (RMS),A,14.5
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,68.6
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,54.6
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,45.7
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,4.16
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.69
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.42
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,feeder,0020,L3 Active Power,kW,13.17
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,feeder,0020,L2 Active Power,kW,30.59
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,feeder,0020,L1 Active Power,kW,36.21
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,feeder,0020,N Current (RMS),A,66.2
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,56.4
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,124.3
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,148.2
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.12
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.15
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.39
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.05
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.02
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.11
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,feeder,0010,N Current (RMS),A,0.7
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.7
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.8
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.9
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,transformer,,Temperature,C,20.1
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.26
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.09
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.42
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.98
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.37
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.44
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.99
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.32
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.42
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,busbar,,L3 Active Power,kW,49.14
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,busbar,,L2 Active Power,kW,66.82
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,busbar,,L1 Active Power,kW,83.52
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,busbar,,N Current (RMS),A,133.9
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,202.0
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,270.6
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,341.5
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.08
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:30:00.000+00:00,feeder,,L3 Active Power,kW,0.06
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:30:00.000+00:00,feeder,,L2 Active Power,kW,0.03
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.1
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:30:00.000+00:00,feeder,,N Current (RMS),A,0.6
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.28
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.01
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,1.57
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:30:00.000+00:00,feeder,0040,L3 Active Power,kW,19.98
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:30:00.000+00:00,feeder,0040,L2 Active Power,kW,21.67
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:30:00.000+00:00,feeder,0040,L1 Active Power,kW,38.71
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:30:00.000+00:00,feeder,0040,N Current (RMS),A,69.0
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,81.9
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,87.8
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,158.7
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.86
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,2.43
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.5
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:30:00.000+00:00,feeder,0030,L3 Active Power,kW,15.71
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:30:00.000+00:00,feeder,0030,L2 Active Power,kW,12.62
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:30:00.000+00:00,feeder,0030,L1 Active Power,kW,10.93
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:30:00.000+00:00,feeder,0030,N Current (RMS),A,17.7
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,64.1
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,52.3
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,45.2
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,2.84
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.76
581459,Sycamore Street Newcastle Emlyn,2024-01-24T11:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.0
