Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-08-28 03:00:00,2.12,-0.4,2.1574058496,0.0,0.0,0.0,2.12,-0.4,2.1574058496,3.52,0.14,3.5227829908,0.0,0.0,0.0,3.52,0.14,3.5227829908,3.38,-1.23,3.5968458405,0.0,0.0,0.0,3.38,-1.23,3.5968458405
2020-08-28 03:30:00,2.11,-0.4,2.1475800334,0.0,0.0,0.0,2.11,-0.4,2.1475800334,3.52,0.14,3.5227829908,0.0,0.0,0.0,3.52,0.14,3.5227829908,3.38,-1.23,3.5968458405,0.0,0.0,0.0,3.38,-1.23,3.5968458405
2020-08-28 04:00:00,2.08,-0.38,2.1144266362,0.0,0.0,0.0,2.08,-0.38,2.1144266362,3.49,0.14,3.4928068942,0.0,0.0,0.0,3.49,0.14,3.4928068942,3.34,-1.2,3.549028036,0.0,0.0,0.0,3.34,-1.2,3.549028036
2020-08-28 04:30:00,2.12,-0.4,2.1574058496,0.0,0.0,0.0,2.12,-0.4,2.1574058496,3.51,0.14,3.5127909132,0.0,0.0,0.0,3.51,0.14,3.5127909132,3.37,-1.22,3.58403404,0.0,0.0,0.0,3.37,-1.22,3.58403404
2020-08-28 05:00:00,2.12,-0.39,2.1555741694,0.0,0.0,0.0,2.12,-0.39,2.1555741694,3.49,0.14,3.4928068942,0.0,0.0,0.0,3.49,0.14,3.4928068942,3.34,-1.2,3.549028036,0.0,0.0,0.0,3.34,-1.2,3.549028036
2020-08-28 05:30:00,2.23,-0.39,2.2638462845,0.0,0.0,0.0,2.23,-0.39,2.2638462845,3.58,-0.05,3.580349145,0.0,0.0,0.0,3.58,-0.05,3.580349145,3.46,-1.03,3.6100554012,0.0,0.0,0.0,3.46,-1.03,3.6100554012
2020-08-28 06:00:00,2.2800000000000002,-0.37,2.3098268333,0.0,0.0,0.0,2.2800000000000002,-0.37,2.3098268333,3.76,0.08,3.7608509675,0.0,0.0,0.0,3.76,0.08,3.7608509675,3.63,-1.1,3.7930067229,0.0,0.0,0.0,3.63,-1.1,3.7930067229
2020-08-28 06:30:00,2.54,-0.34,2.5626548734,0.0,0.0,0.0,2.54,-0.34,2.5626548734,4.2,0.28,4.2093229859,0.0,0.0,0.0,4.2,0.28,4.2093229859,4.05,-1.03,4.1789233063,0.0,0.0,0.0,4.05,-1.03,4.1789233063
2020-08-28 07:00:00,2.73,-0.29,2.7453597214,0.0,0.0,0.0,2.73,-0.29,2.7453597214,4.52,0.32,4.5313132754000005,0.0,0.0,0.0,4.52,0.32,4.5313132754000005,4.37,-0.99,4.4807365466,0.0,0.0,0.0,4.37,-0.99,4.4807365466
2020-08-28 07:30:00,3.12,-0.24,3.1292171545,0.0,0.0,0.0,3.12,-0.24,3.1292171545,4.99048,0.36014,5.0034579493,0.00048000000000000007,0.00014000000000000001,0.0005,4.99,0.36,5.0029691184,4.82048,-0.94986,4.913172239,0.00048000000000000007,0.00014000000000000001,0.0005,4.82,-0.9500000000000001,4.9127283662
2020-08-28 08:00:00,3.7,-0.24,3.7077756135,0.0,0.0,0.0,3.7,-0.24,3.7077756135,5.29192,0.43056000000000005,5.3094066712,0.0019200000000000003,0.0005600000000000001,0.002,5.29,0.43,5.3074475975,5.13192,-0.8694400000000001,5.2050483955,0.0019200000000000003,0.0005600000000000001,0.002,5.13,-0.87,5.203248985
2020-08-28 08:30:00,4.17,-0.17,4.1734637892,0.0,0.0,0.0,4.17,-0.17,4.1734637892,5.57432,0.17126000000000002,5.5769501925,0.00432,0.00126,0.0045000000000000005,5.57,0.17,5.5725936511,5.55432,-0.38874000000000003,5.5679070978,0.00432,0.00126,0.0045000000000000005,5.55,-0.39,5.5636858287
2020-08-28 09:00:00,4.11384,-0.13888,4.1161835722,0.0038400000000000005,0.0011200000000000001,0.004,4.11,-0.14,4.112383737,5.692,0.1335,5.6935653373,0.012,0.0035,0.0125,5.68,0.13,5.6814874813,5.692,0.0035,5.6920010761,0.012,0.0035,0.0125,5.68,0.0,5.68
2020-08-28 09:30:00,4.27864,-0.13748000000000002,4.2808481636,0.00864,0.00252,0.009000000000000001,4.27,-0.14,4.2722944655,5.92488,0.15434,5.9268898969,0.01488,0.00434,0.0155,5.91,0.15,5.9119032468,5.91488,0.47434000000000004,5.9338692141,0.01488,0.00434,0.0155,5.9,0.47000000000000003,5.9186907336
2020-08-28 10:00:00,4.32672,-0.13804000000000002,4.3289214592,0.00672,0.0019600000000000004,0.007,4.32,-0.14,4.3222679232,5.9548000000000005,0.13140000000000002,5.956249575,0.0048000000000000004,0.0014,0.005,5.95,0.13,5.9514199986000005,5.9448,0.13140000000000002,5.9462520128000005,0.0048000000000000004,0.0014,0.005,5.94,0.13,5.9414223886
2020-08-28 10:30:00,4.25768,-0.13776000000000002,4.2599080741,0.007680000000000001,0.0022400000000000002,0.008,4.25,-0.14,4.2523052572,5.95864,0.13252,5.9601134385000005,0.00864,0.00252,0.009000000000000001,5.95,0.13,5.9514199986000005,5.94864,0.00252,5.9486405338,0.00864,0.00252,0.009000000000000001,5.94,0.0,5.94
2020-08-28 11:00:00,4.26248,-0.13636,4.2646605727,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.25,-0.14,4.2523052572,5.95864,0.13252,5.9601134385000005,0.00864,0.00252,0.009000000000000001,5.95,0.13,5.9514199986000005,5.94864,0.13252,5.9501159148,0.00864,0.00252,0.009000000000000001,5.94,0.13,5.9414223886
2020-08-28 11:30:00,4.35248,-0.13636,4.3546155054,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.34,-0.14,4.3422574774000005,5.99192,0.13056,5.9933422395000004,0.0019200000000000003,0.0005600000000000001,0.002,5.99,0.13,5.9914105184,5.99192,0.13056,5.9933422395000004,0.0019200000000000003,0.0005600000000000001,0.002,5.99,0.13,5.9914105184
2020-08-28 12:00:00,4.2943999999999996,-0.1358,4.2965466365000005,0.014400000000000001,0.004200000000000001,0.015,4.28,-0.14,4.2822891075000005,6.01912,0.13266,6.0205817202,0.009120000000000001,0.00266,0.0095,6.01,0.13,6.0114058256,6.00912,0.13266,6.0105841521,0.009120000000000001,0.00266,0.0095,6.0,0.13,6.0014081681
2020-08-28 12:30:00,4.5248,-0.1386,4.5269222436,0.0048000000000000004,0.0014,0.005,4.52,-0.14,4.5221676217999995,6.3024000000000004,0.1307,6.3037550912,0.0024000000000000002,0.0007,0.0025,6.3,0.13,6.3013411271,6.2924,0.0007,6.2924000389,0.0024000000000000002,0.0007,0.0025,6.29,0.0,6.29
2020-08-28 13:00:00,4.19672,-0.13804000000000002,4.1989896166,0.00672,0.0019600000000000004,0.007,4.19,-0.14,4.1923382497,5.98976,0.13868,5.9913652034,0.02976,0.00868,0.031,5.96,0.13,5.9614176166,5.98976,0.00868,5.9897662893,0.02976,0.00868,0.031,5.96,0.0,5.96
2020-08-28 13:30:00,4.064,-0.183,4.0681181153,0.024,0.007,0.025,4.04,-0.19,4.044465354,5.76448,0.13714,5.7661110855,0.024480000000000002,0.0071400000000000005,0.025500000000000002,5.74,0.13,5.7414719367,5.76448,0.0071400000000000005,5.7644844219,0.024480000000000002,0.0071400000000000005,0.025500000000000002,5.74,0.0,5.74
2020-08-28 14:00:00,4.2344,-0.1358,4.2365770381,0.014400000000000001,0.004200000000000001,0.015,4.22,-0.14,4.2223216363,5.90624,0.0018200000000000002,5.9062402804000005,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.9,0.0,5.9,5.90624,0.0018200000000000002,5.9062402804000005,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.9,0.0,5.9
2020-08-28 14:30:00,3.9824800000000002,-0.16636,3.9859531608000003,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.9699999999999998,-0.17,3.9736381315,5.70776,0.67518,5.7475553281,0.01776,0.005180000000000001,0.018500000000000003,5.69,0.67,5.7293106043,5.67776,-0.6548200000000001,5.7153956862,0.01776,0.005180000000000001,0.018500000000000003,5.66,-0.66,5.6983506386
2020-08-28 15:00:00,3.89248,-0.18636000000000003,3.896938619,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.88,-0.19,3.8846492763000002,5.53344,0.60392,5.566298375,0.01344,0.003920000000000001,0.014,5.52,0.6000000000000001,5.5525129446,5.36344,-0.71608,5.4110312511,0.01344,0.003920000000000001,0.014,5.35,-0.72,5.3982311918
2020-08-28 15:30:00,3.6463200000000002,-0.18524000000000002,3.6510222404,0.01632,0.00476,0.017,3.63,-0.19,3.6349690508,5.35016,0.56588,5.3800029926,0.02016,0.005880000000000001,0.021,5.33,0.56,5.3593376456,5.18016,-0.7441200000000001,5.2333328004,0.02016,0.005880000000000001,0.021,5.16,-0.75,5.2142209389
2020-08-28 16:00:00,3.73576,-0.22832000000000002,3.7427306609,0.00576,0.00168,0.006,3.73,-0.23,3.7370844251,5.54496,0.55728,5.5728935393,0.024960000000000003,0.007280000000000001,0.026000000000000002,5.52,0.55,5.5473326924,5.37496,-0.7627200000000001,5.4288062039,0.024960000000000003,0.007280000000000001,0.026000000000000002,5.35,-0.77,5.4051271955
2020-08-28 16:30:00,4.04096,-0.28972000000000003,4.0513325462,0.0009600000000000001,0.00028000000000000003,0.001,4.04,-0.29,4.0503950425,5.94912,0.48266000000000003,5.9686673094,0.009120000000000001,0.00266,0.0095,5.94,0.48,5.959362382,5.76912,-0.8273400000000001,5.8281418179,0.009120000000000001,0.00266,0.0095,5.76,-0.8300000000000001,5.8194931051
2020-08-28 17:00:00,4.25,-0.31,4.2612908842,0.0,0.0,0.0,4.25,-0.31,4.2612908842,6.2224,0.2207,6.2263127331,0.0024000000000000002,0.0007,0.0025,6.22,0.22,6.2238894592,6.0924,-0.6693,6.129053781,0.0024000000000000002,0.0007,0.0025,6.09,-0.67,6.1267446495
2020-08-28 17:30:00,4.58,-0.35000000000000003,4.5933538945,0.0,0.0,0.0,4.58,-0.35000000000000003,4.5933538945,6.65048,-0.18986000000000003,6.6531895396,0.00048000000000000007,0.00014000000000000001,0.0005,6.65,-0.19,6.6527137320000005,6.64048,-0.22986,6.6444571072,0.00048000000000000007,0.00014000000000000001,0.0005,6.64,-0.23,6.6439822396
2020-08-28 18:00:00,4.59,-0.35000000000000003,4.6033248853,0.0,0.0,0.0,4.59,-0.35000000000000003,4.6033248853,6.79096,-0.19972,6.7938962165,0.0009600000000000001,0.00028000000000000003,0.001,6.79,-0.2,6.7929448695,6.78096,-0.24972000000000003,6.7855566168,0.0009600000000000001,0.00028000000000000003,0.001,6.78,-0.25,6.7846075789
2020-08-28 18:30:00,4.73,-0.35000000000000003,4.7429315829,0.0,0.0,0.0,4.73,-0.35000000000000003,4.7429315829,6.82,-0.23,6.823877197,0.0,0.0,0.0,6.82,-0.23,6.823877197,6.8100000000000005,-0.28,6.8157538101,0.0,0.0,0.0,6.8100000000000005,-0.28,6.8157538101
2020-08-28 19:00:00,4.6,-0.39,4.6165030055,0.0,0.0,0.0,4.6,-0.39,4.6165030055,6.68,-0.27,6.68545436,0.0,0.0,0.0,6.68,-0.27,6.68545436,6.68,-0.32,6.6876602785,0.0,0.0,0.0,6.68,-0.32,6.6876602785
2020-08-28 19:30:00,4.47,-0.39,4.4869811678,0.0,0.0,0.0,4.47,-0.39,4.4869811678,6.46,-0.27,6.4656399529,0.0,0.0,0.0,6.46,-0.27,6.4656399529,6.45,-0.33,6.4584363433,0.0,0.0,0.0,6.45,-0.33,6.4584363433
2020-08-28 20:00:00,4.27,-0.4,4.28869444,0.0,0.0,0.0,4.27,-0.4,4.28869444,6.31,0.02,6.3100316956,0.0,0.0,0.0,6.31,0.02,6.3100316956,6.21,-0.74,6.2539347614,0.0,0.0,0.0,6.21,-0.74,6.2539347614
2020-08-28 20:30:00,4.12,-0.43,4.1423785438,0.0,0.0,0.0,4.12,-0.43,4.1423785438,6.16,0.23,6.1642923357,0.0,0.0,0.0,6.16,0.23,6.1642923357,5.98,-1.09,6.0785277823,0.0,0.0,0.0,5.98,-1.09,6.0785277823
2020-08-28 21:00:00,3.94,-0.48,3.9691308872,0.0,0.0,0.0,3.94,-0.48,3.9691308872,5.92,0.17,5.9224403754,0.0,0.0,0.0,5.92,0.17,5.9224403754,5.74,-1.15,5.8540669624,0.0,0.0,0.0,5.74,-1.15,5.8540669624
2020-08-28 21:30:00,3.7199999999999998,-0.53,3.7575657014,0.0,0.0,0.0,3.7199999999999998,-0.53,3.7575657014,5.61,0.14,5.6117466087,0.0,0.0,0.0,5.61,0.14,5.6117466087,5.44,-1.17,5.5643957444000005,0.0,0.0,0.0,5.44,-1.17,5.5643957444000005
2020-08-28 22:00:00,3.56,-0.52,3.5977770915000002,0.0,0.0,0.0,3.56,-0.52,3.5977770915000002,5.26,0.14,5.261862788,0.0,0.0,0.0,5.26,0.14,5.261862788,5.09,-1.19,5.227255494,0.0,0.0,0.0,5.09,-1.19,5.227255494
2020-08-28 22:30:00,3.34,-0.55,3.3849815361,0.0,0.0,0.0,3.34,-0.55,3.3849815361,4.91,0.14,4.9119955212,0.0,0.0,0.0,4.91,0.14,4.9119955212,4.75,-1.22,4.9041716936,0.0,0.0,0.0,4.75,-1.22,4.9041716936
2020-08-28 23:00:00,3.11,-0.58,3.1636213427,0.0,0.0,0.0,3.11,-0.58,3.1636213427,4.52,-0.47000000000000003,4.5443701434,0.0,0.0,0.0,4.52,-0.47000000000000003,4.5443701434,4.38,-1.16,4.5310043037,0.0,0.0,0.0,4.38,-1.16,4.5310043037
2020-08-28 23:30:00,2.79,-0.6000000000000001,2.8537869577,0.0,0.0,0.0,2.79,-0.6000000000000001,2.8537869577,4.07,-0.58,4.1111190691,0.0,0.0,0.0,4.07,-0.58,4.1111190691,4.06,-0.61,4.105569388,0.0,0.0,0.0,4.06,-0.61,4.105569388
2020-08-29 00:00:00,2.6,-0.62,2.6729010456999998,0.0,0.0,0.0,2.6,-0.62,2.6729010456999998,3.73,-0.61,3.7795502378,0.0,0.0,0.0,3.73,-0.61,3.7795502378,3.73,-0.64,3.784507894,0.0,0.0,0.0,3.73,-0.64,3.784507894
2020-08-29 00:30:00,2.45,-0.59,2.5200396822,0.0,0.0,0.0,2.45,-0.59,2.5200396822,3.47,-0.62,3.5249539004,0.0,0.0,0.0,3.47,-0.62,3.5249539004,3.47,-0.65,3.5303540899,0.0,0.0,0.0,3.47,-0.65,3.5303540899
2020-08-29 01:00:00,2.37,-0.5700000000000001,2.4375807679,0.0,0.0,0.0,2.37,-0.5700000000000001,2.4375807679,3.37,-0.62,3.4265580398,0.0,0.0,0.0,3.37,-0.62,3.4265580398,3.37,-0.65,3.4321130518,0.0,0.0,0.0,3.37,-0.65,3.4321130518
2020-08-29 01:30:00,2.25,-0.63,2.3365358974,0.0,0.0,0.0,2.25,-0.63,2.3365358974,3.35,-0.64,3.4105864598,0.0,0.0,0.0,3.35,-0.64,3.4105864598,3.35,-0.67,3.4163430741,0.0,0.0,0.0,3.35,-0.67,3.4163430741
2020-08-29 02:00:00,2.33,-0.62,2.4110785968,0.0,0.0,0.0,2.33,-0.62,2.4110785968,3.43,-0.63,3.487377238,0.0,0.0,0.0,3.43,-0.63,3.487377238,3.43,-0.65,3.4910456886,0.0,0.0,0.0,3.43,-0.65,3.4910456886
2020-08-29 02:30:00,2.24,-0.63,2.3269078194,0.0,0.0,0.0,2.24,-0.63,2.3269078194,3.32,-0.63,3.3792454779,0.0,0.0,0.0,3.32,-0.63,3.3792454779,3.31,-0.65,3.3732180481,0.0,0.0,0.0,3.31,-0.65,3.3732180481
2020-08-29 03:00:00,2.19,-0.61,2.2733675462000003,0.0,0.0,0.0,2.19,-0.61,2.2733675462000003,3.18,-0.64,3.2437632466,0.0,0.0,0.0,3.18,-0.64,3.2437632466,3.18,-0.67,3.2498153794,0.0,0.0,0.0,3.18,-0.67,3.2498153794
2020-08-29 03:30:00,2.17,-0.63,2.2596017348,0.0,0.0,0.0,2.17,-0.63,2.2596017348,3.17,-0.64,3.2339604203,0.0,0.0,0.0,3.17,-0.64,3.2339604203,3.17,-0.67,3.2400308641,0.0,0.0,0.0,3.17,-0.67,3.2400308641
2020-08-29 04:00:00,2.15,-0.63,2.2404017497,0.0,0.0,0.0,2.15,-0.63,2.2404017497,3.19,-0.63,3.2516149834,0.0,0.0,0.0,3.19,-0.63,3.2516149834,3.19,-0.65,3.2555491088,0.0,0.0,0.0,3.19,-0.65,3.2555491088
2020-08-29 04:30:00,2.15,-0.63,2.2404017497,0.0,0.0,0.0,2.15,-0.63,2.2404017497,3.18,-0.63,3.2418050527,0.0,0.0,0.0,3.18,-0.63,3.2418050527,3.17,-0.65,3.2359542642,0.0,0.0,0.0,3.17,-0.65,3.2359542642
2020-08-29 05:00:00,2.1,-0.63,2.1924643669,0.0,0.0,0.0,2.1,-0.63,2.1924643669,3.14,-0.63,3.2025770873,0.0,0.0,0.0,3.14,-0.63,3.2025770873,3.14,-0.65,3.2065713777,0.0,0.0,0.0,3.14,-0.65,3.2065713777
2020-08-29 05:30:00,2.21,-0.63,2.2980426454,0.0,0.0,0.0,2.21,-0.63,2.2980426454,3.2,-0.61,3.257621832,0.0,0.0,0.0,3.2,-0.61,3.257621832,3.2,-0.63,3.2614260685,0.0,0.0,0.0,3.2,-0.63,3.2614260685
2020-08-29 06:00:00,2.23,-0.63,2.3172828917,0.0,0.0,0.0,2.23,-0.63,2.3172828917,3.29,-0.58,3.3407334524,0.0,0.0,0.0,3.29,-0.58,3.3407334524,3.29,-0.6000000000000001,3.3442637456,0.0,0.0,0.0,3.29,-0.6000000000000001,3.3442637456
2020-08-29 06:30:00,2.39,-0.63,2.4716391322,0.0,0.0,0.0,2.39,-0.63,2.4716391322,3.51,-0.55,3.552829858,0.0,0.0,0.0,3.51,-0.55,3.552829858,3.51,-0.58,3.5575975039000003,0.0,0.0,0.0,3.51,-0.58,3.5575975039000003
2020-08-29 07:00:00,2.51,-0.5700000000000001,2.5739075352,0.0,0.0,0.0,2.51,-0.5700000000000001,2.5739075352,3.73,-0.54,3.768885777,0.0,0.0,0.0,3.73,-0.54,3.768885777,3.73,-0.5700000000000001,3.7733009421,0.0,0.0,0.0,3.73,-0.5700000000000001,3.7733009421
2020-08-29 07:30:00,2.7199999999999998,-0.55,2.7750495491000002,0.0,0.0,0.0,2.7199999999999998,-0.55,2.7750495491000002,4.11192,-0.49944000000000005,4.1421403163,0.0019200000000000003,0.0005600000000000001,0.002,4.11,-0.5,4.1403019214,4.10192,-0.52944,4.1359466147,0.0019200000000000003,0.0005600000000000001,0.002,4.1,-0.53,4.1341141736
2020-08-29 08:00:00,2.91288,-0.5491600000000001,2.9641940895000003,0.00288,0.00084,0.003,2.91,-0.55,2.9615198801,4.56672,-0.45804000000000006,4.5896331226000004,0.00672,0.0019600000000000004,0.007,4.5600000000000005,-0.46,4.5831430264,4.55672,-0.48804000000000003,4.582780837,0.00672,0.0019600000000000004,0.007,4.55,-0.49,4.576308556
2020-08-29 08:30:00,3.34096,-0.5097200000000001,3.3796195347999998,0.0009600000000000001,0.00028000000000000003,0.001,3.34,-0.51,3.3787127726,4.9744,-0.0358,4.9745288219,0.014400000000000001,0.004200000000000001,0.015,4.96,-0.04,4.9601612877,4.8844,-0.7558,4.9425294132,0.014400000000000001,0.004200000000000001,0.015,4.87,-0.76,4.9289451204
2020-08-29 09:00:00,3.36576,-0.45832000000000006,3.3968216909,0.00576,0.00168,0.006,3.36,-0.46,3.3913419173,5.19352,0.24686000000000002,5.1993836029,0.023520000000000003,0.006860000000000001,0.0245,5.17,0.24,5.1755676017,5.04352,-0.9131400000000001,5.1255164276,0.023520000000000003,0.006860000000000001,0.0245,5.02,-0.92,5.1036065679
2020-08-29 09:30:00,3.75824,-0.45468000000000003,3.7856441724,0.018240000000000003,0.00532,0.019,3.74,-0.46,3.7681825858,5.30024,-0.24118000000000003,5.3057244416,0.030240000000000003,0.008820000000000001,0.0315,5.27,-0.25,5.2759264589,5.29024,-0.28118000000000004,5.297707188,0.030240000000000003,0.008820000000000001,0.0315,5.26,-0.29,5.2679882308
2020-08-29 10:00:00,4.12112,-0.45384,4.1460343462,0.021120000000000003,0.0061600000000000005,0.022,4.1,-0.46,4.1257241789,5.3184000000000005,-0.17880000000000001,5.3214047018,0.038400000000000004,0.0112,0.04,5.28,-0.19,5.2834174546,5.3184000000000005,-0.2088,5.3224971583,0.038400000000000004,0.0112,0.04,5.28,-0.22,5.2845813458
2020-08-29 10:30:00,3.80976,-0.40132,3.8308392031,0.02976,0.00868,0.031,3.7800000000000002,-0.41000000000000003,3.8021704328,5.24608,-0.13656000000000001,5.2478570865,0.04608,0.01344,0.048,5.2,-0.15,5.2021630117,5.24608,-0.16656,5.2487234257,0.04608,0.01344,0.048,5.2,-0.18,5.2031144519
2020-08-29 11:00:00,3.1720800000000002,-0.34356000000000003,3.1906308154,0.022080000000000002,0.00644,0.023,3.15,-0.35000000000000003,3.1693847983,5.23224,-0.13768000000000002,5.234051127,0.04224000000000001,0.012320000000000001,0.044,5.19,-0.15,5.1921671776,5.22224,-0.16768000000000002,5.2249313106,0.04224000000000001,0.012320000000000001,0.044,5.18,-0.18,5.1831264696
2020-08-29 11:30:00,3.03688,-0.34216,3.0560945012,0.02688,0.007840000000000001,0.028,3.01,-0.35000000000000003,3.0302805151,5.13616,-0.12362000000000001,5.1376474626,0.05616,0.016380000000000002,0.0585,5.08,-0.14,5.0819287677,5.12616,-0.15362,5.1284613141,0.05616,0.016380000000000002,0.0585,5.07,-0.17,5.072849298
2020-08-29 12:00:00,3.144,-0.373,3.1660487994,0.024,0.007,0.025,3.12,-0.38,3.1430558379,5.14416,-0.14712,5.1462633434,0.044160000000000005,0.01288,0.046,5.1,-0.16,5.1025091867,5.13416,-0.18712,5.1375687635,0.044160000000000005,0.01288,0.046,5.09,-0.2,5.0939277576
2020-08-29 12:30:00,3.36824,-0.37468,3.3890154618,0.018240000000000003,0.00532,0.019,3.35,-0.38,3.3714833531,5.31792,-0.058940000000000006,5.3182466143,0.03792,0.01106,0.0395,5.28,-0.07,5.2804639948,5.28792,-0.31894,5.2975296743,0.03792,0.01106,0.0395,5.25,-0.33,5.2603612043
2020-08-29 13:00:00,3.11592,-0.37244000000000005,3.1380995841,0.025920000000000002,0.007560000000000001,0.027,3.09,-0.38,3.1132780152,5.22896,0.45428,5.2486563042,0.048960000000000004,0.014280000000000001,0.051000000000000004,5.18,0.44,5.1986536719,5.06896,-0.87572,5.1440490861,0.048960000000000004,0.014280000000000001,0.051000000000000004,5.02,-0.89,5.098284025
2020-08-29 13:30:00,3.30632,-0.40524000000000004,3.3310616026,0.01632,0.00476,0.017,3.29,-0.41000000000000003,3.3154486876,5.28264,0.40952000000000005,5.2984895961,0.03264,0.00952,0.034,5.25,0.4,5.265216045,5.11264,-0.9104800000000001,5.1930782393,0.03264,0.00952,0.034,5.08,-0.92,5.1626349861
2020-08-29 14:00:00,3.23536,-0.41552000000000006,3.2619336597,0.015360000000000002,0.0044800000000000005,0.016,3.22,-0.42,3.2472757813,5.08496,0.31728,5.0948488496,0.024960000000000003,0.007280000000000001,0.026000000000000002,5.06,0.31,5.0694871535,4.93496,-0.9427200000000001,5.0241965726,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.91,-0.9500000000000001,5.0010598877
2020-08-29 14:30:00,3.14248,-0.41636,3.1699426178,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.13,-0.42,3.1580531978,4.92112,-0.31384,4.931117277,0.021120000000000003,0.0061600000000000005,0.022,4.9,-0.32,4.9104378623,4.91112,-0.34384000000000003,4.9231418424,0.021120000000000003,0.0061600000000000005,0.022,4.89,-0.35000000000000003,4.9025095614000005
2020-08-29 15:00:00,3.10536,-0.41552000000000006,3.1330364824,0.015360000000000002,0.0044800000000000005,0.016,3.09,-0.42,3.118413058,4.7007200000000005,-0.33104,4.7123620404,0.030720000000000004,0.008960000000000001,0.032,4.67,-0.34,4.6823605158,4.69072,-0.37104000000000004,4.7053719088,0.030720000000000004,0.008960000000000001,0.032,4.66,-0.38,4.675467891
2020-08-29 15:30:00,3.2344,-0.4058,3.2597571995,0.014400000000000001,0.004200000000000001,0.015,3.22,-0.41000000000000003,3.2459975354,4.79776,-0.36482000000000003,4.8116104009,0.01776,0.005180000000000001,0.018500000000000003,4.78,-0.37,4.7942986974,4.7877600000000005,-0.40482,4.8048439153,0.01776,0.005180000000000001,0.018500000000000003,4.77,-0.41000000000000003,4.7875881193000005
2020-08-29 16:00:00,2.97152,-0.39664000000000005,2.9978749807,0.01152,0.00336,0.012,2.96,-0.4,2.9869047524,4.6150400000000005,-0.35978000000000004,4.6290426494,0.03504,0.010220000000000002,0.036500000000000005,4.58,-0.37,4.5949211092,4.60504,-0.39978,4.6223605928,0.03504,0.010220000000000002,0.036500000000000005,4.57,-0.41000000000000003,4.588354825
2020-08-29 16:30:00,3.05152,-0.39664000000000005,3.0771898869,0.01152,0.00336,0.012,3.04,-0.4,3.0662028635,4.8212,-0.3609,4.8346890541,0.031200000000000002,0.0091,0.0325,4.79,-0.37,4.804268935,4.8112,-0.40090000000000003,4.8278738851,0.031200000000000002,0.0091,0.0325,4.78,-0.41000000000000003,4.7975514588
2020-08-29 17:00:00,3.4848,-0.42860000000000004,3.5110581026,0.0048000000000000004,0.0014,0.005,3.48,-0.43,3.5064654568,5.2796,-0.3672,5.2923541076,0.009600000000000001,0.0028,0.01,5.27,-0.37,5.282972648,5.2696,-0.4072,5.2853094517,0.009600000000000001,0.0028,0.01,5.26,-0.41000000000000003,5.2759548899
2020-08-29 17:30:00,3.82288,-0.48916000000000004,3.854048391,0.00288,0.00084,0.003,3.8200000000000003,-0.49,3.8512984823,5.65432,-0.37874,5.6669902638,0.00432,0.00126,0.0045000000000000005,5.65,-0.38,5.6627643426,5.6443200000000004,-0.41874000000000006,5.6598313977,0.00432,0.00126,0.0045000000000000005,5.64,-0.42,5.6556166773
2020-08-29 18:00:00,3.85384,-0.48888000000000004,3.8847247522,0.0038400000000000005,0.0011200000000000001,0.004,3.85,-0.49,3.8810565572,5.77672,-0.37804000000000004,5.7890766276,0.00672,0.0019600000000000004,0.007,5.77,-0.38,5.7824994596,5.76672,-0.41804,5.7818523848000005,0.00672,0.0019600000000000004,0.007,5.76,-0.42,5.7752922004
2020-08-29 18:30:00,4.01,-0.49,4.039826729,0.0,0.0,0.0,4.01,-0.49,4.039826729,5.99192,-0.39944,6.0052191967,0.0019200000000000003,0.0005600000000000001,0.002,5.99,-0.4,6.0033407366,5.981920000000001,-0.43944000000000005,5.9980392129,0.0019200000000000003,0.0005600000000000001,0.002,5.98,-0.44,5.9961654413000005
2020-08-29 19:00:00,4.22,-0.47000000000000003,4.2460923212,0.0,0.0,0.0,4.22,-0.47000000000000003,4.2460923212,6.26,-0.4,6.2727665348,0.0,0.0,0.0,6.26,-0.4,6.2727665348,6.25,-0.44,6.2654688572,0.0,0.0,0.0,6.25,-0.44,6.2654688572
2020-08-29 19:30:00,4.22,-0.49,4.2483526219,0.0,0.0,0.0,4.22,-0.49,4.2483526219,6.16,-0.42,6.1743015799,0.0,0.0,0.0,6.16,-0.42,6.1743015799,6.15,-0.46,6.167179258,0.0,0.0,0.0,6.15,-0.46,6.167179258
