Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181985,Tichbourne Rd,2023-08-15 17:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.07
181985,Tichbourne Rd,2023-08-15 17:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.04
181985,Tichbourne Rd,2023-08-15 17:50:00+00:00,feeder,10.0,L3 Active Power,kW,8.67
181985,Tichbourne Rd,2023-08-15 17:50:00+00:00,feeder,10.0,L2 Active Power,kW,16.98
181985,Tichbourne Rd,2023-08-15 17:50:00+00:00,feeder,10.0,L1 Active Power,kW,17.1
181985,Tichbourne Rd,2023-08-15 17:50:00+00:00,feeder,10.0,N Current (RMS),A,27.0
181985,Tichbourne Rd,2023-08-15 17:50:00+00:00,feeder,10.0,L3 Current (RMS),A,38.9
181985,Tichbourne Rd,2023-08-15 17:50:00+00:00,feeder,10.0,L2 Current (RMS),A,72.3
181985,Tichbourne Rd,2023-08-15 17:50:00+00:00,feeder,10.0,L1 Current (RMS),A,74.9
181985,Tichbourne Rd,2023-08-15 17:50:00+00:00,transformer,,Temperature,C,38.7
181985,Tichbourne Rd,2023-08-15 17:50:00+00:00,busbar,,L3 Voltage THD,%,2.3
181985,Tichbourne Rd,2023-08-15 17:50:00+00:00,busbar,,L3 Voltage (RMS),V,239.44
181985,Tichbourne Rd,2023-08-15 17:50:00+00:00,busbar,,L2 Voltage THD,%,2.39
181985,Tichbourne Rd,2023-08-15 17:50:00+00:00,busbar,,L2 Voltage (RMS),V,239.04
181985,Tichbourne Rd,2023-08-15 17:50:00+00:00,busbar,,L1 Voltage THD,%,2.62
181985,Tichbourne Rd,2023-08-15 17:50:00+00:00,busbar,,L1 Voltage (RMS),V,237.91
181985,Tichbourne Rd,2023-08-15 17:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.95
181985,Tichbourne Rd,2023-08-15 17:50:00+00:00,busbar,,L2 Reactive Power,kVAR,0.32
181985,Tichbourne Rd,2023-08-15 17:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.24
181985,Tichbourne Rd,2023-08-15 17:50:00+00:00,busbar,,L3 Active Power,kW,15.98
181985,Tichbourne Rd,2023-08-15 17:50:00+00:00,busbar,,L2 Active Power,kW,31.73
181985,Tichbourne Rd,2023-08-15 17:50:00+00:00,busbar,,L1 Active Power,kW,26.4
181985,Tichbourne Rd,2023-08-15 17:50:00+00:00,busbar,,N Current (RMS),A,45.0
181985,Tichbourne Rd,2023-08-15 17:50:00+00:00,busbar,,L3 Current (RMS),A,71.0
181985,Tichbourne Rd,2023-08-15 17:50:00+00:00,busbar,,L2 Current (RMS),A,134.6
181985,Tichbourne Rd,2023-08-15 17:50:00+00:00,busbar,,L1 Current (RMS),A,113.6
181985,Tichbourne Rd,2023-08-15 17:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.56
181985,Tichbourne Rd,2023-08-15 17:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.76
181985,Tichbourne Rd,2023-08-15 17:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.44
181985,Tichbourne Rd,2023-08-15 17:40:00+00:00,feeder,20.0,L3 Active Power,kW,7.9
181985,Tichbourne Rd,2023-08-15 17:40:00+00:00,feeder,20.0,L2 Active Power,kW,18.46
181985,Tichbourne Rd,2023-08-15 17:40:00+00:00,feeder,20.0,L1 Active Power,kW,8.81
181985,Tichbourne Rd,2023-08-15 17:40:00+00:00,feeder,20.0,N Current (RMS),A,28.4
181985,Tichbourne Rd,2023-08-15 17:40:00+00:00,feeder,20.0,L3 Current (RMS),A,35.0
181985,Tichbourne Rd,2023-08-15 17:40:00+00:00,feeder,20.0,L2 Current (RMS),A,78.0
181985,Tichbourne Rd,2023-08-15 17:40:00+00:00,feeder,20.0,L1 Current (RMS),A,38.1
181985,Tichbourne Rd,2023-08-15 17:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.62
181985,Tichbourne Rd,2023-08-15 17:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.04
181985,Tichbourne Rd,2023-08-15 17:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.22
181985,Tichbourne Rd,2023-08-15 17:40:00+00:00,feeder,10.0,L3 Active Power,kW,8.86
181985,Tichbourne Rd,2023-08-15 17:40:00+00:00,feeder,10.0,L2 Active Power,kW,16.48
181985,Tichbourne Rd,2023-08-15 17:40:00+00:00,feeder,10.0,L1 Active Power,kW,17.33
181985,Tichbourne Rd,2023-08-15 17:40:00+00:00,feeder,10.0,N Current (RMS),A,27.9
181985,Tichbourne Rd,2023-08-15 17:40:00+00:00,feeder,10.0,L3 Current (RMS),A,39.8
181985,Tichbourne Rd,2023-08-15 17:40:00+00:00,feeder,10.0,L2 Current (RMS),A,70.3
181985,Tichbourne Rd,2023-08-15 17:40:00+00:00,feeder,10.0,L1 Current (RMS),A,75.7
181985,Tichbourne Rd,2023-08-15 17:40:00+00:00,transformer,,Temperature,C,38.7
181985,Tichbourne Rd,2023-08-15 17:40:00+00:00,busbar,,L3 Voltage THD,%,2.33
181985,Tichbourne Rd,2023-08-15 17:40:00+00:00,busbar,,L3 Voltage (RMS),V,239.7
181985,Tichbourne Rd,2023-08-15 17:40:00+00:00,busbar,,L2 Voltage THD,%,2.37
181985,Tichbourne Rd,2023-08-15 17:40:00+00:00,busbar,,L2 Voltage (RMS),V,239.28
181985,Tichbourne Rd,2023-08-15 17:40:00+00:00,busbar,,L1 Voltage THD,%,2.62
181985,Tichbourne Rd,2023-08-15 17:40:00+00:00,busbar,,L1 Voltage (RMS),V,238.16
181985,Tichbourne Rd,2023-08-15 17:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.18
181985,Tichbourne Rd,2023-08-15 17:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.8
181985,Tichbourne Rd,2023-08-15 17:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.67
181985,Tichbourne Rd,2023-08-15 17:40:00+00:00,busbar,,L3 Active Power,kW,16.76
181985,Tichbourne Rd,2023-08-15 17:40:00+00:00,busbar,,L2 Active Power,kW,34.93
181985,Tichbourne Rd,2023-08-15 17:40:00+00:00,busbar,,L1 Active Power,kW,26.13
181985,Tichbourne Rd,2023-08-15 17:40:00+00:00,busbar,,N Current (RMS),A,49.5
181985,Tichbourne Rd,2023-08-15 17:40:00+00:00,busbar,,L3 Current (RMS),A,74.2
181985,Tichbourne Rd,2023-08-15 17:40:00+00:00,busbar,,L2 Current (RMS),A,147.4
181985,Tichbourne Rd,2023-08-15 17:40:00+00:00,busbar,,L1 Current (RMS),A,112.6
181985,Tichbourne Rd,2023-08-15 17:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.89
181985,Tichbourne Rd,2023-08-15 17:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.84
181985,Tichbourne Rd,2023-08-15 17:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.69
181985,Tichbourne Rd,2023-08-15 17:30:00+00:00,feeder,20.0,L3 Active Power,kW,7.06
181985,Tichbourne Rd,2023-08-15 17:30:00+00:00,feeder,20.0,L2 Active Power,kW,15.61
181985,Tichbourne Rd,2023-08-15 17:30:00+00:00,feeder,20.0,L1 Active Power,kW,5.67
181985,Tichbourne Rd,2023-08-15 17:30:00+00:00,feeder,20.0,N Current (RMS),A,27.5
181985,Tichbourne Rd,2023-08-15 17:30:00+00:00,feeder,20.0,L3 Current (RMS),A,31.7
181985,Tichbourne Rd,2023-08-15 17:30:00+00:00,feeder,20.0,L2 Current (RMS),A,66.7
181985,Tichbourne Rd,2023-08-15 17:30:00+00:00,feeder,20.0,L1 Current (RMS),A,24.5
181985,Tichbourne Rd,2023-08-15 17:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.79
181985,Tichbourne Rd,2023-08-15 17:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.07
181985,Tichbourne Rd,2023-08-15 17:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.52
181985,Tichbourne Rd,2023-08-15 17:30:00+00:00,feeder,10.0,L3 Active Power,kW,9.54
181985,Tichbourne Rd,2023-08-15 17:30:00+00:00,feeder,10.0,L2 Active Power,kW,16.45
181985,Tichbourne Rd,2023-08-15 17:30:00+00:00,feeder,10.0,L1 Active Power,kW,18.04
181985,Tichbourne Rd,2023-08-15 17:30:00+00:00,feeder,10.0,N Current (RMS),A,28.4
181985,Tichbourne Rd,2023-08-15 17:30:00+00:00,feeder,10.0,L3 Current (RMS),A,43.6
181985,Tichbourne Rd,2023-08-15 17:30:00+00:00,feeder,10.0,L2 Current (RMS),A,70.2
181985,Tichbourne Rd,2023-08-15 17:30:00+00:00,feeder,10.0,L1 Current (RMS),A,79.4
181985,Tichbourne Rd,2023-08-15 17:30:00+00:00,transformer,,Temperature,C,38.6
181985,Tichbourne Rd,2023-08-15 17:30:00+00:00,busbar,,L3 Voltage THD,%,2.38
181985,Tichbourne Rd,2023-08-15 17:30:00+00:00,busbar,,L3 Voltage (RMS),V,239.71
181985,Tichbourne Rd,2023-08-15 17:30:00+00:00,busbar,,L2 Voltage THD,%,2.38
181985,Tichbourne Rd,2023-08-15 17:30:00+00:00,busbar,,L2 Voltage (RMS),V,239.46
181985,Tichbourne Rd,2023-08-15 17:30:00+00:00,busbar,,L1 Voltage THD,%,2.65
181985,Tichbourne Rd,2023-08-15 17:30:00+00:00,busbar,,L1 Voltage (RMS),V,238.44
181985,Tichbourne Rd,2023-08-15 17:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.68
181985,Tichbourne Rd,2023-08-15 17:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.77
181985,Tichbourne Rd,2023-08-15 17:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.21
181985,Tichbourne Rd,2023-08-15 17:30:00+00:00,busbar,,L3 Active Power,kW,16.6
181985,Tichbourne Rd,2023-08-15 17:30:00+00:00,busbar,,L2 Active Power,kW,32.05
181985,Tichbourne Rd,2023-08-15 17:30:00+00:00,busbar,,L1 Active Power,kW,23.71
181985,Tichbourne Rd,2023-08-15 17:30:00+00:00,busbar,,N Current (RMS),A,45.6
181985,Tichbourne Rd,2023-08-15 17:30:00+00:00,busbar,,L3 Current (RMS),A,74.2
181985,Tichbourne Rd,2023-08-15 17:30:00+00:00,busbar,,L2 Current (RMS),A,135.2
181985,Tichbourne Rd,2023-08-15 17:30:00+00:00,busbar,,L1 Current (RMS),A,103.3
181985,Tichbourne Rd,2023-08-15 17:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.41
181985,Tichbourne Rd,2023-08-15 17:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.43
181985,Tichbourne Rd,2023-08-15 17:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.17
181985,Tichbourne Rd,2023-08-15 17:20:00+00:00,feeder,20.0,L3 Active Power,kW,7.47
181985,Tichbourne Rd,2023-08-15 17:20:00+00:00,feeder,20.0,L2 Active Power,kW,13.28
181985,Tichbourne Rd,2023-08-15 17:20:00+00:00,feeder,20.0,L1 Active Power,kW,5.9
181985,Tichbourne Rd,2023-08-15 17:20:00+00:00,feeder,20.0,N Current (RMS),A,22.9
181985,Tichbourne Rd,2023-08-15 17:20:00+00:00,feeder,20.0,L3 Current (RMS),A,33.4
181985,Tichbourne Rd,2023-08-15 17:20:00+00:00,feeder,20.0,L2 Current (RMS),A,58.3
181985,Tichbourne Rd,2023-08-15 17:20:00+00:00,feeder,20.0,L1 Current (RMS),A,26.1
181985,Tichbourne Rd,2023-08-15 17:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.36
181985,Tichbourne Rd,2023-08-15 17:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.36
181985,Tichbourne Rd,2023-08-15 17:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.35
181985,Tichbourne Rd,2023-08-15 17:20:00+00:00,feeder,10.0,L3 Active Power,kW,15.23
181985,Tichbourne Rd,2023-08-15 17:20:00+00:00,feeder,10.0,L2 Active Power,kW,13.7
181985,Tichbourne Rd,2023-08-15 17:20:00+00:00,feeder,10.0,L1 Active Power,kW,20.82
181985,Tichbourne Rd,2023-08-15 17:20:00+00:00,feeder,10.0,N Current (RMS),A,30.0
181985,Tichbourne Rd,2023-08-15 17:20:00+00:00,feeder,10.0,L3 Current (RMS),A,65.7
181985,Tichbourne Rd,2023-08-15 17:20:00+00:00,feeder,10.0,L2 Current (RMS),A,58.1
181985,Tichbourne Rd,2023-08-15 17:20:00+00:00,feeder,10.0,L1 Current (RMS),A,89.4
181985,Tichbourne Rd,2023-08-15 17:20:00+00:00,transformer,,Temperature,C,38.6
181985,Tichbourne Rd,2023-08-15 17:20:00+00:00,busbar,,L3 Voltage THD,%,2.4
181985,Tichbourne Rd,2023-08-15 17:20:00+00:00,busbar,,L3 Voltage (RMS),V,241.7
181985,Tichbourne Rd,2023-08-15 17:20:00+00:00,busbar,,L2 Voltage THD,%,2.42
181985,Tichbourne Rd,2023-08-15 17:20:00+00:00,busbar,,L2 Voltage (RMS),V,241.59
181985,Tichbourne Rd,2023-08-15 17:20:00+00:00,busbar,,L1 Voltage THD,%,2.65
181985,Tichbourne Rd,2023-08-15 17:20:00+00:00,busbar,,L1 Voltage (RMS),V,240.32
181985,Tichbourne Rd,2023-08-15 17:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.77
181985,Tichbourne Rd,2023-08-15 17:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.07
181985,Tichbourne Rd,2023-08-15 17:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.52
181985,Tichbourne Rd,2023-08-15 17:20:00+00:00,busbar,,L3 Active Power,kW,22.7
181985,Tichbourne Rd,2023-08-15 17:20:00+00:00,busbar,,L2 Active Power,kW,26.98
181985,Tichbourne Rd,2023-08-15 17:20:00+00:00,busbar,,L1 Active Power,kW,26.73
181985,Tichbourne Rd,2023-08-15 17:20:00+00:00,busbar,,N Current (RMS),A,31.8
181985,Tichbourne Rd,2023-08-15 17:20:00+00:00,busbar,,L3 Current (RMS),A,97.8
181985,Tichbourne Rd,2023-08-15 17:20:00+00:00,busbar,,L2 Current (RMS),A,114.2
181985,Tichbourne Rd,2023-08-15 17:20:00+00:00,busbar,,L1 Current (RMS),A,114.3
181985,Tichbourne Rd,2023-08-15 17:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.74
181985,Tichbourne Rd,2023-08-15 17:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.91
181985,Tichbourne Rd,2023-08-15 17:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.33
181985,Tichbourne Rd,2023-08-15 17:10:00+00:00,feeder,20.0,L3 Active Power,kW,6.12
181985,Tichbourne Rd,2023-08-15 17:10:00+00:00,feeder,20.0,L2 Active Power,kW,16.37
181985,Tichbourne Rd,2023-08-15 17:10:00+00:00,feeder,20.0,L1 Active Power,kW,7.83
181985,Tichbourne Rd,2023-08-15 17:10:00+00:00,feeder,20.0,N Current (RMS),A,27.9
181985,Tichbourne Rd,2023-08-15 17:10:00+00:00,feeder,20.0,L3 Current (RMS),A,28.1
181985,Tichbourne Rd,2023-08-15 17:10:00+00:00,feeder,20.0,L2 Current (RMS),A,68.9
181985,Tichbourne Rd,2023-08-15 17:10:00+00:00,feeder,20.0,L1 Current (RMS),A,33.5
181985,Tichbourne Rd,2023-08-15 17:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.36
181985,Tichbourne Rd,2023-08-15 17:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.31
181985,Tichbourne Rd,2023-08-15 17:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.12
181985,Tichbourne Rd,2023-08-15 17:10:00+00:00,feeder,10.0,L3 Active Power,kW,9.66
181985,Tichbourne Rd,2023-08-15 17:10:00+00:00,feeder,10.0,L2 Active Power,kW,14.75
181985,Tichbourne Rd,2023-08-15 17:10:00+00:00,feeder,10.0,L1 Active Power,kW,22.32
181985,Tichbourne Rd,2023-08-15 17:10:00+00:00,feeder,10.0,N Current (RMS),A,34.2
181985,Tichbourne Rd,2023-08-15 17:10:00+00:00,feeder,10.0,L3 Current (RMS),A,42.3
181985,Tichbourne Rd,2023-08-15 17:10:00+00:00,feeder,10.0,L2 Current (RMS),A,63.2
181985,Tichbourne Rd,2023-08-15 17:10:00+00:00,feeder,10.0,L1 Current (RMS),A,95.4
181985,Tichbourne Rd,2023-08-15 17:10:00+00:00,transformer,,Temperature,C,38.6
181985,Tichbourne Rd,2023-08-15 17:10:00+00:00,busbar,,L3 Voltage THD,%,2.35
181985,Tichbourne Rd,2023-08-15 17:10:00+00:00,busbar,,L3 Voltage (RMS),V,241.28
181985,Tichbourne Rd,2023-08-15 17:10:00+00:00,busbar,,L2 Voltage THD,%,2.39
181985,Tichbourne Rd,2023-08-15 17:10:00+00:00,busbar,,L2 Voltage (RMS),V,241.01
181985,Tichbourne Rd,2023-08-15 17:10:00+00:00,busbar,,L1 Voltage THD,%,2.61
181985,Tichbourne Rd,2023-08-15 17:10:00+00:00,busbar,,L1 Voltage (RMS),V,239.75
181985,Tichbourne Rd,2023-08-15 17:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.1
181985,Tichbourne Rd,2023-08-15 17:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.6
181985,Tichbourne Rd,2023-08-15 17:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.45
181985,Tichbourne Rd,2023-08-15 17:10:00+00:00,busbar,,L3 Active Power,kW,15.79
181985,Tichbourne Rd,2023-08-15 17:10:00+00:00,busbar,,L2 Active Power,kW,31.13
181985,Tichbourne Rd,2023-08-15 17:10:00+00:00,busbar,,L1 Active Power,kW,30.16
181985,Tichbourne Rd,2023-08-15 17:10:00+00:00,busbar,,N Current (RMS),A,45.6
181985,Tichbourne Rd,2023-08-15 17:10:00+00:00,busbar,,L3 Current (RMS),A,69.8
181985,Tichbourne Rd,2023-08-15 17:10:00+00:00,busbar,,L2 Current (RMS),A,130.7
181985,Tichbourne Rd,2023-08-15 17:10:00+00:00,busbar,,L1 Current (RMS),A,128.1
181985,Tichbourne Rd,2023-08-15 17:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.97
181985,Tichbourne Rd,2023-08-15 17:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.87
181985,Tichbourne Rd,2023-08-15 17:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.16
181985,Tichbourne Rd,2023-08-15 17:00:00+00:00,feeder,20.0,L3 Active Power,kW,3.89
181985,Tichbourne Rd,2023-08-15 17:00:00+00:00,feeder,20.0,L2 Active Power,kW,14.73
181985,Tichbourne Rd,2023-08-15 17:00:00+00:00,feeder,20.0,L1 Active Power,kW,7.07
181985,Tichbourne Rd,2023-08-15 17:00:00+00:00,feeder,20.0,N Current (RMS),A,28.7
181985,Tichbourne Rd,2023-08-15 17:00:00+00:00,feeder,20.0,L3 Current (RMS),A,19.6
181985,Tichbourne Rd,2023-08-15 17:00:00+00:00,feeder,20.0,L2 Current (RMS),A,63.1
181985,Tichbourne Rd,2023-08-15 17:00:00+00:00,feeder,20.0,L1 Current (RMS),A,30.2
181985,Tichbourne Rd,2023-08-15 17:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.07
181985,Tichbourne Rd,2023-08-15 17:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.77
181985,Tichbourne Rd,2023-08-15 17:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.94
181985,Tichbourne Rd,2023-08-15 17:00:00+00:00,feeder,10.0,L3 Active Power,kW,9.52
181985,Tichbourne Rd,2023-08-15 17:00:00+00:00,feeder,10.0,L2 Active Power,kW,15.42
181985,Tichbourne Rd,2023-08-15 17:00:00+00:00,feeder,10.0,L1 Active Power,kW,20.1
181985,Tichbourne Rd,2023-08-15 17:00:00+00:00,feeder,10.0,N Current (RMS),A,29.6
181985,Tichbourne Rd,2023-08-15 17:00:00+00:00,feeder,10.0,L3 Current (RMS),A,41.9
181985,Tichbourne Rd,2023-08-15 17:00:00+00:00,feeder,10.0,L2 Current (RMS),A,65.9
181985,Tichbourne Rd,2023-08-15 17:00:00+00:00,feeder,10.0,L1 Current (RMS),A,86.6
181985,Tichbourne Rd,2023-08-15 17:00:00+00:00,transformer,,Temperature,C,38.6
181985,Tichbourne Rd,2023-08-15 17:00:00+00:00,busbar,,L3 Voltage THD,%,2.34
181985,Tichbourne Rd,2023-08-15 17:00:00+00:00,busbar,,L3 Voltage (RMS),V,241.12
181985,Tichbourne Rd,2023-08-15 17:00:00+00:00,busbar,,L2 Voltage THD,%,2.43
181985,Tichbourne Rd,2023-08-15 17:00:00+00:00,busbar,,L2 Voltage (RMS),V,240.58
181985,Tichbourne Rd,2023-08-15 17:00:00+00:00,busbar,,L1 Voltage THD,%,2.67
181985,Tichbourne Rd,2023-08-15 17:00:00+00:00,busbar,,L1 Voltage (RMS),V,239.54
181985,Tichbourne Rd,2023-08-15 17:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.04
181985,Tichbourne Rd,2023-08-15 17:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.1
181985,Tichbourne Rd,2023-08-15 17:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.1
181985,Tichbourne Rd,2023-08-15 17:00:00+00:00,busbar,,L3 Active Power,kW,13.41
181985,Tichbourne Rd,2023-08-15 17:00:00+00:00,busbar,,L2 Active Power,kW,30.15
181985,Tichbourne Rd,2023-08-15 17:00:00+00:00,busbar,,L1 Active Power,kW,27.17
181985,Tichbourne Rd,2023-08-15 17:00:00+00:00,busbar,,N Current (RMS),A,47.3
181985,Tichbourne Rd,2023-08-15 17:00:00+00:00,busbar,,L3 Current (RMS),A,60.6
181985,Tichbourne Rd,2023-08-15 17:00:00+00:00,busbar,,L2 Current (RMS),A,127.4
181985,Tichbourne Rd,2023-08-15 17:00:00+00:00,busbar,,L1 Current (RMS),A,116.0
181985,Tichbourne Rd,2023-08-15 16:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.96
181985,Tichbourne Rd,2023-08-15 16:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.96
181985,Tichbourne Rd,2023-08-15 16:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.67
181985,Tichbourne Rd,2023-08-15 16:50:00+00:00,feeder,20.0,L3 Active Power,kW,3.63
181985,Tichbourne Rd,2023-08-15 16:50:00+00:00,feeder,20.0,L2 Active Power,kW,15.15
181985,Tichbourne Rd,2023-08-15 16:50:00+00:00,feeder,20.0,L1 Active Power,kW,5.5
181985,Tichbourne Rd,2023-08-15 16:50:00+00:00,feeder,20.0,N Current (RMS),A,32.8
181985,Tichbourne Rd,2023-08-15 16:50:00+00:00,feeder,20.0,L3 Current (RMS),A,18.9
181985,Tichbourne Rd,2023-08-15 16:50:00+00:00,feeder,20.0,L2 Current (RMS),A,66.2
181985,Tichbourne Rd,2023-08-15 16:50:00+00:00,feeder,20.0,L1 Current (RMS),A,24.2
181985,Tichbourne Rd,2023-08-15 16:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.05
181985,Tichbourne Rd,2023-08-15 16:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.44
181985,Tichbourne Rd,2023-08-15 16:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.35
181985,Tichbourne Rd,2023-08-15 16:50:00+00:00,feeder,10.0,L3 Active Power,kW,13.25
181985,Tichbourne Rd,2023-08-15 16:50:00+00:00,feeder,10.0,L2 Active Power,kW,13.66
181985,Tichbourne Rd,2023-08-15 16:50:00+00:00,feeder,10.0,L1 Active Power,kW,21.6
181985,Tichbourne Rd,2023-08-15 16:50:00+00:00,feeder,10.0,N Current (RMS),A,31.1
181985,Tichbourne Rd,2023-08-15 16:50:00+00:00,feeder,10.0,L3 Current (RMS),A,56.9
181985,Tichbourne Rd,2023-08-15 16:50:00+00:00,feeder,10.0,L2 Current (RMS),A,58.1
181985,Tichbourne Rd,2023-08-15 16:50:00+00:00,feeder,10.0,L1 Current (RMS),A,92.5
181985,Tichbourne Rd,2023-08-15 16:50:00+00:00,transformer,,Temperature,C,38.6
181985,Tichbourne Rd,2023-08-15 16:50:00+00:00,busbar,,L3 Voltage THD,%,2.32
181985,Tichbourne Rd,2023-08-15 16:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.45
181985,Tichbourne Rd,2023-08-15 16:50:00+00:00,busbar,,L2 Voltage THD,%,2.42
181985,Tichbourne Rd,2023-08-15 16:50:00+00:00,busbar,,L2 Voltage (RMS),V,240.95
181985,Tichbourne Rd,2023-08-15 16:50:00+00:00,busbar,,L1 Voltage THD,%,2.66
181985,Tichbourne Rd,2023-08-15 16:50:00+00:00,busbar,,L1 Voltage (RMS),V,239.58
181985,Tichbourne Rd,2023-08-15 16:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.01
181985,Tichbourne Rd,2023-08-15 16:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.52
181985,Tichbourne Rd,2023-08-15 16:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.02
181985,Tichbourne Rd,2023-08-15 16:50:00+00:00,busbar,,L3 Active Power,kW,16.88
181985,Tichbourne Rd,2023-08-15 16:50:00+00:00,busbar,,L2 Active Power,kW,28.8
181985,Tichbourne Rd,2023-08-15 16:50:00+00:00,busbar,,L1 Active Power,kW,27.1
181985,Tichbourne Rd,2023-08-15 16:50:00+00:00,busbar,,N Current (RMS),A,42.8
181985,Tichbourne Rd,2023-08-15 16:50:00+00:00,busbar,,L3 Current (RMS),A,74.2
181985,Tichbourne Rd,2023-08-15 16:50:00+00:00,busbar,,L2 Current (RMS),A,123.3
181985,Tichbourne Rd,2023-08-15 16:50:00+00:00,busbar,,L1 Current (RMS),A,116.0
181985,Tichbourne Rd,2023-08-15 16:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.98
181985,Tichbourne Rd,2023-08-15 16:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.85
181985,Tichbourne Rd,2023-08-15 16:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.94
181985,Tichbourne Rd,2023-08-15 16:40:00+00:00,feeder,20.0,L3 Active Power,kW,3.0
181985,Tichbourne Rd,2023-08-15 16:40:00+00:00,feeder,20.0,L2 Active Power,kW,14.49
181985,Tichbourne Rd,2023-08-15 16:40:00+00:00,feeder,20.0,L1 Active Power,kW,3.9
181985,Tichbourne Rd,2023-08-15 16:40:00+00:00,feeder,20.0,N Current (RMS),A,30.3
181985,Tichbourne Rd,2023-08-15 16:40:00+00:00,feeder,20.0,L3 Current (RMS),A,16.0
181985,Tichbourne Rd,2023-08-15 16:40:00+00:00,feeder,20.0,L2 Current (RMS),A,61.2
181985,Tichbourne Rd,2023-08-15 16:40:00+00:00,feeder,20.0,L1 Current (RMS),A,17.2
181985,Tichbourne Rd,2023-08-15 16:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.51
181985,Tichbourne Rd,2023-08-15 16:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.25
181985,Tichbourne Rd,2023-08-15 16:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.75
181985,Tichbourne Rd,2023-08-15 16:40:00+00:00,feeder,10.0,L3 Active Power,kW,10.95
