Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
310197,Glass House Lane,2023-06-13T09:40:00.000+00:00,transformer,,Temperature,C,35.9
310197,Glass House Lane,2023-06-13T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.83
310197,Glass House Lane,2023-06-13T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.98
310197,Glass House Lane,2023-06-13T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
310197,Glass House Lane,2023-06-13T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.29
310197,Glass House Lane,2023-06-13T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.75
310197,Glass House Lane,2023-06-13T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.91
310197,Glass House Lane,2023-06-13T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.44
310197,Glass House Lane,2023-06-13T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.07
310197,Glass House Lane,2023-06-13T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.33
310197,Glass House Lane,2023-06-13T09:40:00.000+00:00,busbar,,L3 Active Power,kW,0.21
310197,Glass House Lane,2023-06-13T09:40:00.000+00:00,busbar,,L2 Active Power,kW,16.77
310197,Glass House Lane,2023-06-13T09:40:00.000+00:00,busbar,,L1 Active Power,kW,7.45
310197,Glass House Lane,2023-06-13T09:40:00.000+00:00,busbar,,N Current (RMS),A,61.8
310197,Glass House Lane,2023-06-13T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,19.8
310197,Glass House Lane,2023-06-13T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,74.4
310197,Glass House Lane,2023-06-13T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,37.0
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,60.0,L3 Reactive Power,kVAR,-0.68
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,60.0,L2 Reactive Power,kVAR,-0.99
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,60.0,L1 Reactive Power,kVAR,-0.11
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,60.0,L3 Active Power,kW,4.73
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,60.0,L2 Active Power,kW,4.82
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,60.0,L1 Active Power,kW,3.14
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,60.0,N Current (RMS),A,18.1
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,60.0,L3 Current (RMS),A,21.7
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,60.0,L2 Current (RMS),A,22.8
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,60.0,L1 Current (RMS),A,14.0
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.65
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.21
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.38
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,-4.13
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,5.0
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,2.68
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,50.0,N Current (RMS),A,29.7
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,20.9
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,21.7
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,14.2
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.01
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.0
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.03
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.0
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.0
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,40.0,N Current (RMS),A,0.5
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.6
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.6
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.5
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.0
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.6
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.35
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.01
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.05
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.75
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,17.35
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,20.0,N Current (RMS),A,59.4
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.4
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,73.9
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.6
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.13
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.17
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.45
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.59
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,-2.39
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.98
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,10.0,N Current (RMS),A,11.4
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.7
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.8
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.9
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,transformer,,Temperature,C,35.9
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.75
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.58
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.76
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.59
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.1
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.38
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.89
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,busbar,,L3 Active Power,kW,1.98
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,busbar,,L2 Active Power,kW,24.78
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,busbar,,L1 Active Power,kW,6.81
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,busbar,,N Current (RMS),A,84.1
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,23.7
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,106.8
310197,Glass House Lane,2023-06-13T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,31.0
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,60.0,L3 Reactive Power,kVAR,-0.69
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,60.0,L2 Reactive Power,kVAR,-0.86
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,60.0,L1 Reactive Power,kVAR,-0.41
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,60.0,L3 Active Power,kW,8.21
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,60.0,L2 Active Power,kW,4.85
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,60.0,L1 Active Power,kW,3.24
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,60.0,N Current (RMS),A,23.8
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,60.0,L3 Current (RMS),A,36.9
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,60.0,L2 Current (RMS),A,22.8
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,60.0,L1 Current (RMS),A,14.9
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.7
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.6
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.37
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,-1.15
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,1.99
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,2.65
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,50.0,N Current (RMS),A,20.1
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,20.1
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,9.9
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,14.0
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.0
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.0
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.02
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.0
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.0
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,40.0,N Current (RMS),A,0.5
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.6
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.6
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.5
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.0
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.6
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.5
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.65
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.04
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.7
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,14.12
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,20.0,N Current (RMS),A,47.8
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.4
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,61.2
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.6
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.15
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.14
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.28
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.58
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,-2.59
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.46
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,10.0,N Current (RMS),A,13.2
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.7
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.6
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.1
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,transformer,,Temperature,C,35.9
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.84
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.88
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.8
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.76
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.03
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.25
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.03
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,busbar,,L3 Active Power,kW,8.37
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,busbar,,L2 Active Power,kW,18.38
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,busbar,,L1 Active Power,kW,7.36
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,busbar,,N Current (RMS),A,51.9
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,44.4
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,81.1
310197,Glass House Lane,2023-06-13T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,33.2
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,60.0,L3 Reactive Power,kVAR,-0.59
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,60.0,L2 Reactive Power,kVAR,-0.67
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,60.0,L1 Reactive Power,kVAR,-0.82
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,60.0,L3 Active Power,kW,5.64
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,60.0,L2 Active Power,kW,6.13
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,60.0,L1 Active Power,kW,5.39
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,60.0,N Current (RMS),A,15.4
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,60.0,L3 Current (RMS),A,24.5
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,60.0,L2 Current (RMS),A,27.2
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,60.0,L1 Current (RMS),A,23.8
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.92
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.76
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.33
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,50.0,L3 Active Power,kW,-3.79
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,50.0,L2 Active Power,kW,3.57
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,50.0,L1 Active Power,kW,2.6
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,50.0,N Current (RMS),A,26.4
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,50.0,L3 Current (RMS),A,16.4
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,50.0,L2 Current (RMS),A,17.6
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,50.0,L1 Current (RMS),A,12.6
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.02
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.0
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.02
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.0
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.0
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,40.0,N Current (RMS),A,0.5
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.6
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.6
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.6
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.0
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.6
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.59
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.86
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.01
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.96
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.54
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.01
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,20.0,N Current (RMS),A,28.1
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.8
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,37.9
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.17
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.09
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.2
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.65
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,-2.63
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.14
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,10.0,N Current (RMS),A,20.5
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.9
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.8
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.4
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,transformer,,Temperature,C,35.8
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.43
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.48
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.79
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.08
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.11
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.39
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.34
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,busbar,,L3 Active Power,kW,3.47
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,busbar,,L2 Active Power,kW,15.61
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,busbar,,L1 Active Power,kW,12.12
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,busbar,,N Current (RMS),A,50.7
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,22.6
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,70.0
310197,Glass House Lane,2023-06-13T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,51.7
310197,Glass House Lane,2023-06-13T09:00:00.000+00:00,feeder,60.0,L3 Reactive Power,kVAR,-0.29
310197,Glass House Lane,2023-06-13T09:00:00.000+00:00,feeder,60.0,L2 Reactive Power,kVAR,-0.79
310197,Glass House Lane,2023-06-13T09:00:00.000+00:00,feeder,60.0,L1 Reactive Power,kVAR,-1.01
310197,Glass House Lane,2023-06-13T09:00:00.000+00:00,feeder,60.0,L3 Active Power,kW,8.45
310197,Glass House Lane,2023-06-13T09:00:00.000+00:00,feeder,60.0,L2 Active Power,kW,6.32
310197,Glass House Lane,2023-06-13T09:00:00.000+00:00,feeder,60.0,L1 Active Power,kW,3.17
310197,Glass House Lane,2023-06-13T09:00:00.000+00:00,feeder,60.0,N Current (RMS),A,21.4
310197,Glass House Lane,2023-06-13T09:00:00.000+00:00,feeder,60.0,L3 Current (RMS),A,35.5
310197,Glass House Lane,2023-06-13T09:00:00.000+00:00,feeder,60.0,L2 Current (RMS),A,27.8
310197,Glass House Lane,2023-06-13T09:00:00.000+00:00,feeder,60.0,L1 Current (RMS),A,15.2
310197,Glass House Lane,2023-06-13T09:00:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.66
