Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.45
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.52
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T10:00:00.000+00:00,busbar,,L3 Active Power,kW,14.53
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T10:00:00.000+00:00,busbar,,L2 Active Power,kW,20.76
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T10:00:00.000+00:00,busbar,,L1 Active Power,kW,29.68
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T10:00:00.000+00:00,busbar,,N Current (RMS),A,51.2
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,64.4
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,88.0
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,123.7
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.59
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.28
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.57
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,feeder,,L3 Active Power,kW,5.82
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,feeder,,L2 Active Power,kW,4.85
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,feeder,,L1 Active Power,kW,7.15
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,feeder,,N Current (RMS),A,15.1
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,feeder,,L3 Current (RMS),A,27.0
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,feeder,,L2 Current (RMS),A,21.8
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,feeder,,L1 Current (RMS),A,30.4
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.05
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.05
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.01
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,feeder,5.0,L3 Active Power,kW,0.01
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,feeder,5.0,L2 Active Power,kW,0.0
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,feeder,5.0,L1 Active Power,kW,-0.03
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,feeder,5.0,N Current (RMS),A,0.5
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,feeder,5.0,L3 Current (RMS),A,0.5
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,feeder,5.0,L2 Current (RMS),A,0.5
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,feeder,5.0,L1 Current (RMS),A,0.5
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.49
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.14
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.55
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,8.04
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,6.88
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,feeder,3.0,N Current (RMS),A,12.8
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,28.2
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,34.7
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,29.2
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.51
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.16
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.02
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.1
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.43
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.05
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,feeder,2.0,N Current (RMS),A,13.4
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,10.5
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,17.1
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,25.5
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.47
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.32
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.21
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.78
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.11
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.2
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,feeder,1.0,N Current (RMS),A,14.2
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,25.3
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,34.4
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,18.7
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.97
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.45
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.13
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.1
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.03
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.74
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,busbar,,L3 Active Power,kW,20.27
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,busbar,,L2 Active Power,kW,24.43
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,busbar,,L1 Active Power,kW,24.25
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,busbar,,N Current (RMS),A,34.4
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,86.4
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,103.7
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,102.0
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.28
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.3
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.59
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,feeder,,L3 Active Power,kW,8.81
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,feeder,,L2 Active Power,kW,5.98
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,feeder,,L1 Active Power,kW,7.44
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,feeder,,N Current (RMS),A,19.7
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,feeder,,L3 Current (RMS),A,40.5
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,feeder,,L2 Current (RMS),A,27.1
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,feeder,,L1 Current (RMS),A,31.5
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.04
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.03
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.01
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,feeder,5.0,L3 Active Power,kW,0.03
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,feeder,5.0,L2 Active Power,kW,0.0
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,feeder,5.0,L1 Active Power,kW,-0.06
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,feeder,5.0,N Current (RMS),A,0.5
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,feeder,5.0,L3 Current (RMS),A,0.5
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,feeder,5.0,L2 Current (RMS),A,0.5
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,feeder,5.0,L1 Current (RMS),A,0.5
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.32
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.4
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.24
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.04
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,8.24
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,11.88
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,feeder,3.0,N Current (RMS),A,26.4
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,26.1
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,34.7
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,52.6
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.52
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.46
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.21
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.76
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.55
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.77
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,feeder,2.0,N Current (RMS),A,14.6
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,14.2
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,11.9
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,28.3
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.3
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.09
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.31
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.1
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.02
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.13
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,feeder,1.0,N Current (RMS),A,10.9
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,26.2
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,26.1
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,17.9
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.93
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.49
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.14
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.13
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.3
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.94
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,busbar,,L3 Active Power,kW,23.74
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,busbar,,L2 Active Power,kW,22.8
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,busbar,,L1 Active Power,kW,30.16
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,busbar,,N Current (RMS),A,45.6
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,100.7
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,97.4
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,127.2
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.75
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.61
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.81
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,feeder,,L3 Active Power,kW,4.5
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,feeder,,L2 Active Power,kW,3.95
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,feeder,,L1 Active Power,kW,7.29
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,feeder,,N Current (RMS),A,15.2
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,feeder,,L3 Current (RMS),A,20.2
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,feeder,,L2 Current (RMS),A,17.9
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,feeder,,L1 Current (RMS),A,31.0
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.07
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.05
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.0
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,feeder,5.0,L3 Active Power,kW,0.02
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,feeder,5.0,L2 Active Power,kW,-0.02
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,feeder,5.0,L1 Active Power,kW,-0.03
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,feeder,5.0,N Current (RMS),A,0.6
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,feeder,5.0,L3 Current (RMS),A,0.6
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,feeder,5.0,L2 Current (RMS),A,0.5
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,feeder,5.0,L1 Current (RMS),A,0.5
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.06
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.38
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.13
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.61
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,10.03
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,8.54
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,feeder,3.0,N Current (RMS),A,16.6
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,24.7
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,42.6
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,37.4
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.54
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.42
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.47
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.38
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.8
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.46
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,feeder,2.0,N Current (RMS),A,14.7
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,11.9
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,25.6
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,23.9
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.45
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.06
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.26
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.22
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.73
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.75
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,feeder,1.0,N Current (RMS),A,14.8
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,28.2
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,24.7
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,16.5
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.42
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.67
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.54
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.74
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.64
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.68
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,busbar,,L3 Active Power,kW,18.74
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,busbar,,L2 Active Power,kW,25.48
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,busbar,,L1 Active Power,kW,25.01
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,busbar,,N Current (RMS),A,37.2
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,80.6
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,107.6
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,106.8
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.72
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.5
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.75
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:20:00.000+00:00,feeder,,L3 Active Power,kW,4.27
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:20:00.000+00:00,feeder,,L2 Active Power,kW,4.02
722486,7 WHITECROFT ROAD - SHELDON,2023-03-22T09:20:00.000+00:00,feeder,,L1 Active Power,kW,7.77
