Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:20:00.000+00:00,feeder,04,L1 Current (RMS),A,63.4
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.21
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.33
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.19
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:20:00.000+00:00,feeder,03,L3 Active Power,kW,7.57
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:20:00.000+00:00,feeder,03,L2 Active Power,kW,14.75
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:20:00.000+00:00,feeder,03,L1 Active Power,kW,-0.96
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:20:00.000+00:00,feeder,03,N Current (RMS),A,52.2
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:20:00.000+00:00,feeder,03,L3 Current (RMS),A,35.3
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:20:00.000+00:00,feeder,03,L2 Current (RMS),A,61.4
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:20:00.000+00:00,feeder,03,L1 Current (RMS),A,6.3
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.31
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.13
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.52
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:20:00.000+00:00,feeder,02,L3 Active Power,kW,28.57
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:20:00.000+00:00,feeder,02,L2 Active Power,kW,33.74
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:20:00.000+00:00,feeder,02,L1 Active Power,kW,19.21
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:20:00.000+00:00,feeder,02,N Current (RMS),A,46.0
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:20:00.000+00:00,feeder,02,L3 Current (RMS),A,116.0
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:20:00.000+00:00,feeder,02,L2 Current (RMS),A,137.9
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:20:00.000+00:00,feeder,02,L1 Current (RMS),A,79.9
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,1.55
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,2.79
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.21
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:20:00.000+00:00,feeder,01,L3 Active Power,kW,24.01
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:20:00.000+00:00,feeder,01,L2 Active Power,kW,9.04
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:20:00.000+00:00,feeder,01,L1 Active Power,kW,8.12
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:20:00.000+00:00,feeder,01,N Current (RMS),A,71.5
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:20:00.000+00:00,feeder,01,L3 Current (RMS),A,99.8
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:20:00.000+00:00,feeder,01,L2 Current (RMS),A,48.2
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:20:00.000+00:00,feeder,01,L1 Current (RMS),A,43.6
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:20:00.000+00:00,transformer,,Temperature,C,18.5
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.61
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.44
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.19
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.74
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.05
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.05
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:20:00.000+00:00,busbar,,L3 Active Power,kW,58.28
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:20:00.000+00:00,busbar,,L2 Active Power,kW,73.56
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:20:00.000+00:00,busbar,,L1 Active Power,kW,48.24
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:20:00.000+00:00,busbar,,N Current (RMS),A,102.5
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,243.9
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,303.2
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,201.3
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.8
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.93
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.04
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,feeder,05,L3 Active Power,kW,6.97
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,feeder,05,L2 Active Power,kW,11.16
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,feeder,05,L1 Active Power,kW,6.73
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,feeder,05,N Current (RMS),A,28.3
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,feeder,05,L3 Current (RMS),A,30.6
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,feeder,05,L2 Current (RMS),A,46.4
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,feeder,05,L1 Current (RMS),A,28.8
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.86
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.24
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.14
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,feeder,04,L3 Active Power,kW,-9.79
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,feeder,04,L2 Active Power,kW,4.28
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,feeder,04,L1 Active Power,kW,12.78
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,feeder,04,N Current (RMS),A,76.1
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,feeder,04,L3 Current (RMS),A,53.9
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,feeder,04,L2 Current (RMS),A,37.0
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,feeder,04,L1 Current (RMS),A,52.8
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.51
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.48
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.17
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,feeder,03,L3 Active Power,kW,8.09
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,feeder,03,L2 Active Power,kW,15.07
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,feeder,03,L1 Active Power,kW,-0.99
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,feeder,03,N Current (RMS),A,56.9
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,feeder,03,L3 Current (RMS),A,41.7
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,feeder,03,L2 Current (RMS),A,62.6
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,feeder,03,L1 Current (RMS),A,6.4
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.26
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.98
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.34
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,feeder,02,L3 Active Power,kW,16.51
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,feeder,02,L2 Active Power,kW,26.78
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,feeder,02,L1 Active Power,kW,16.63
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,feeder,02,N Current (RMS),A,39.4
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,feeder,02,L3 Current (RMS),A,68.4
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,feeder,02,L2 Current (RMS),A,110.1
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,feeder,02,L1 Current (RMS),A,69.8
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.81
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,1.44
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.75
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,feeder,01,L3 Active Power,kW,17.84
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,feeder,01,L2 Active Power,kW,7.17
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,feeder,01,L1 Active Power,kW,9.15
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,feeder,01,N Current (RMS),A,50.6
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,feeder,01,L3 Current (RMS),A,82.6
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,feeder,01,L2 Current (RMS),A,54.8
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,feeder,01,L1 Current (RMS),A,58.0
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,transformer,,Temperature,C,18.5
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.71
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.4
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.95
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.63
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.76
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.35
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,busbar,,L3 Active Power,kW,39.62
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,busbar,,L2 Active Power,kW,64.46
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,busbar,,L1 Active Power,kW,44.31
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,busbar,,N Current (RMS),A,141.1
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,190.5
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,276.0
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,192.2
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.76
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.69
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.02
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,feeder,05,L3 Active Power,kW,8.03
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,feeder,05,L2 Active Power,kW,11.77
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,feeder,05,L1 Active Power,kW,6.67
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,feeder,05,N Current (RMS),A,27.8
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,feeder,05,L3 Current (RMS),A,34.7
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,feeder,05,L2 Current (RMS),A,48.7
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,feeder,05,L1 Current (RMS),A,28.0
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,1.45
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.32
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.14
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,feeder,04,L3 Active Power,kW,-14.55
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,feeder,04,L2 Active Power,kW,4.97
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,feeder,04,L1 Active Power,kW,7.33
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,feeder,04,N Current (RMS),A,87.9
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,feeder,04,L3 Current (RMS),A,68.4
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,feeder,04,L2 Current (RMS),A,40.3
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,feeder,04,L1 Current (RMS),A,32.4
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.66
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.36
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.13
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,feeder,03,L3 Active Power,kW,4.91
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,feeder,03,L2 Active Power,kW,16.6
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,feeder,03,L1 Active Power,kW,-1.01
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,feeder,03,N Current (RMS),A,59.9
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,feeder,03,L3 Current (RMS),A,33.0
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,feeder,03,L2 Current (RMS),A,68.2
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,feeder,03,L1 Current (RMS),A,6.4
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.9
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.7
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.15
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,feeder,02,L3 Active Power,kW,17.04
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,feeder,02,L2 Active Power,kW,26.53
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,feeder,02,L1 Active Power,kW,15.81
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,feeder,02,N Current (RMS),A,40.3
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,feeder,02,L3 Current (RMS),A,70.7
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,feeder,02,L2 Current (RMS),A,109.2
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,feeder,02,L1 Current (RMS),A,66.1
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.48
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,1.45
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.5
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,feeder,01,L3 Active Power,kW,15.51
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,feeder,01,L2 Active Power,kW,6.46
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,feeder,01,L1 Active Power,kW,9.52
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,feeder,01,N Current (RMS),A,41.7
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,feeder,01,L3 Current (RMS),A,74.7
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,feeder,01,L2 Current (RMS),A,56.3
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,feeder,01,L1 Current (RMS),A,61.1
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,transformer,,Temperature,C,18.4
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.97
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.33
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.29
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.39
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.25
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.94
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,busbar,,L3 Active Power,kW,30.95
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,busbar,,L2 Active Power,kW,66.34
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,busbar,,L1 Active Power,kW,38.33
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,busbar,,N Current (RMS),A,157.2
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,159.8
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,284.4
901729,CROWN HOTEL SKEGNESS,2024-01-27T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,170.8
901729,CROWN HOTEL SKEGNESS,2024-01-27T14:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.54
901729,CROWN HOTEL SKEGNESS,2024-01-27T14:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.43
901729,CROWN HOTEL SKEGNESS,2024-01-27T14:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.0
901729,CROWN HOTEL SKEGNESS,2024-01-27T14:50:00.000+00:00,feeder,05,L3 Active Power,kW,8.41
901729,CROWN HOTEL SKEGNESS,2024-01-27T14:50:00.000+00:00,feeder,05,L2 Active Power,kW,11.86
901729,CROWN HOTEL SKEGNESS,2024-01-27T14:50:00.000+00:00,feeder,05,L1 Active Power,kW,6.67
901729,CROWN HOTEL SKEGNESS,2024-01-27T14:50:00.000+00:00,feeder,05,N Current (RMS),A,27.1
901729,CROWN HOTEL SKEGNESS,2024-01-27T14:50:00.000+00:00,feeder,05,L3 Current (RMS),A,35.9
901729,CROWN HOTEL SKEGNESS,2024-01-27T14:50:00.000+00:00,feeder,05,L2 Current (RMS),A,49.0
901729,CROWN HOTEL SKEGNESS,2024-01-27T14:50:00.000+00:00,feeder,05,L1 Current (RMS),A,27.9
901729,CROWN HOTEL SKEGNESS,2024-01-27T14:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,1.4
901729,CROWN HOTEL SKEGNESS,2024-01-27T14:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.75
901729,CROWN HOTEL SKEGNESS,2024-01-27T14:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.26
901729,CROWN HOTEL SKEGNESS,2024-01-27T14:50:00.000+00:00,feeder,04,L3 Active Power,kW,-10.58
901729,CROWN HOTEL SKEGNESS,2024-01-27T14:50:00.000+00:00,feeder,04,L2 Active Power,kW,5.96
901729,CROWN HOTEL SKEGNESS,2024-01-27T14:50:00.000+00:00,feeder,04,L1 Active Power,kW,8.3
901729,CROWN HOTEL SKEGNESS,2024-01-27T14:50:00.000+00:00,feeder,04,N Current (RMS),A,74.6
901729,CROWN HOTEL SKEGNESS,2024-01-27T14:50:00.000+00:00,feeder,04,L3 Current (RMS),A,55.0
901729,CROWN HOTEL SKEGNESS,2024-01-27T14:50:00.000+00:00,feeder,04,L2 Current (RMS),A,37.8
901729,CROWN HOTEL SKEGNESS,2024-01-27T14:50:00.000+00:00,feeder,04,L1 Current (RMS),A,36.5
901729,CROWN HOTEL SKEGNESS,2024-01-27T14:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.22
901729,CROWN HOTEL SKEGNESS,2024-01-27T14:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.0
901729,CROWN HOTEL SKEGNESS,2024-01-27T14:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.12
901729,CROWN HOTEL SKEGNESS,2024-01-27T14:50:00.000+00:00,feeder,03,L3 Active Power,kW,7.57
901729,CROWN HOTEL SKEGNESS,2024-01-27T14:50:00.000+00:00,feeder,03,L2 Active Power,kW,17.54
901729,CROWN HOTEL SKEGNESS,2024-01-27T14:50:00.000+00:00,feeder,03,L1 Active Power,kW,-1.0
901729,CROWN HOTEL SKEGNESS,2024-01-27T14:50:00.000+00:00,feeder,03,N Current (RMS),A,49.1
901729,CROWN HOTEL SKEGNESS,2024-01-27T14:50:00.000+00:00,feeder,03,L3 Current (RMS),A,37.8
901729,CROWN HOTEL SKEGNESS,2024-01-27T14:50:00.000+00:00,feeder,03,L2 Current (RMS),A,72.1
901729,CROWN HOTEL SKEGNESS,2024-01-27T14:50:00.000+00:00,feeder,03,L1 Current (RMS),A,6.2
901729,CROWN HOTEL SKEGNESS,2024-01-27T14:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.02
901729,CROWN HOTEL SKEGNESS,2024-01-27T14:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.04
901729,CROWN HOTEL SKEGNESS,2024-01-27T14:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.51
901729,CROWN HOTEL SKEGNESS,2024-01-27T14:50:00.000+00:00,feeder,02,L3 Active Power,kW,19.75
901729,CROWN HOTEL SKEGNESS,2024-01-27T14:50:00.000+00:00,feeder,02,L2 Active Power,kW,28.68
901729,CROWN HOTEL SKEGNESS,2024-01-27T14:50:00.000+00:00,feeder,02,L1 Active Power,kW,15.84
901729,CROWN HOTEL SKEGNESS,2024-01-27T14:50:00.000+00:00,feeder,02,N Current (RMS),A,45.3
901729,CROWN HOTEL SKEGNESS,2024-01-27T14:50:00.000+00:00,feeder,02,L3 Current (RMS),A,80.8
901729,CROWN HOTEL SKEGNESS,2024-01-27T14:50:00.000+00:00,feeder,02,L2 Current (RMS),A,117.2
901729,CROWN HOTEL SKEGNESS,2024-01-27T14:50:00.000+00:00,feeder,02,L1 Current (RMS),A,66.0
901729,CROWN HOTEL SKEGNESS,2024-01-27T14:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,1.64
901729,CROWN HOTEL SKEGNESS,2024-01-27T14:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,1.37
901729,CROWN HOTEL SKEGNESS,2024-01-27T14:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.56
901729,CROWN HOTEL SKEGNESS,2024-01-27T14:50:00.000+00:00,feeder,01,L3 Active Power,kW,14.34
901729,CROWN HOTEL SKEGNESS,2024-01-27T14:50:00.000+00:00,feeder,01,L2 Active Power,kW,6.39
