Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.27
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.0
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,feeder,40.0,N Current (RMS),A,10.4
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,16.2
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,19.0
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,17.2
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.26
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.27
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.75
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.81
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.4
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.76
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,feeder,30.0,N Current (RMS),A,7.4
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,12.7
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.4
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,8.3
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.38
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.96
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.82
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,13.46
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,14.43
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,feeder,20.0,N Current (RMS),A,26.8
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,32.9
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,56.7
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,61.2
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.1
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.03
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.39
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.92
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.77
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.22
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,feeder,10.0,N Current (RMS),A,12.7
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.1
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,3.8
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.7
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,transformer,,Temperature,C,32.0
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.63
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.55
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.91
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.82
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.47
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.06
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,busbar,,L3 Active Power,kW,19.71
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,busbar,,L2 Active Power,kW,18.86
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,busbar,,L1 Active Power,kW,23.52
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,busbar,,N Current (RMS),A,37.4
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,82.0
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,78.7
592005,Railway Terrace Llandeilo,2023-06-16T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,98.6
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.29
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.09
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.41
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.53
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,-0.03
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,3.51
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,feeder,50.0,N Current (RMS),A,15.3
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,2.6
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,0.7
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,15.9
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.53
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.25
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.36
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.08
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.55
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.17
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,feeder,40.0,N Current (RMS),A,11.2
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,17.6
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,11.6
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,18.7
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.12
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.33
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.67
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.75
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.41
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.69
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,feeder,30.0,N Current (RMS),A,11.7
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.4
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.6
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,17.8
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.02
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.36
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.9
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.39
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,15.59
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,14.26
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,feeder,20.0,N Current (RMS),A,30.2
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,30.8
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,64.5
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,59.9
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.01
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.28
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.53
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.73
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.16
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,feeder,10.0,N Current (RMS),A,8.1
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.7
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,3.6
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.3
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,transformer,,Temperature,C,31.9
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.4
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.24
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.58
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.15
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.2
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.73
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,busbar,,L3 Active Power,kW,17.28
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,busbar,,L2 Active Power,kW,19.24
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,busbar,,L1 Active Power,kW,25.8
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,busbar,,N Current (RMS),A,48.2
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,72.0
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,79.9
592005,Railway Terrace Llandeilo,2023-06-16T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,107.5
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.28
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.1
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.48
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.51
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,-0.03
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,3.4
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,feeder,50.0,N Current (RMS),A,14.7
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,2.6
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,0.7
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,15.4
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.47
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.9
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.52
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.3
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.18
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.88
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,feeder,40.0,N Current (RMS),A,13.6
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,22.7
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,14.4
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,17.5
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.22
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.21
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.76
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.7
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.46
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.85
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,feeder,30.0,N Current (RMS),A,6.1
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,7.7
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.5
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,8.5
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.24
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.59
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.82
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.0
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,18.49
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,16.72
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,feeder,20.0,N Current (RMS),A,38.1
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,29.4
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,76.5
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,70.1
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.8
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.18
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.07
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.85
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.8
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.04
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,feeder,10.0,N Current (RMS),A,6.2
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,5.8
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,3.7
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,1.4
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,transformer,,Temperature,C,31.8
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.37
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.71
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.53
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.01
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.35
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.12
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,busbar,,L3 Active Power,kW,15.37
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,busbar,,L2 Active Power,kW,22.91
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,busbar,,L1 Active Power,kW,25.89
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,busbar,,N Current (RMS),A,50.7
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,64.3
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,95.0
592005,Railway Terrace Llandeilo,2023-06-16T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,107.9
592005,Railway Terrace Llandeilo,2023-06-16T16:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.49
592005,Railway Terrace Llandeilo,2023-06-16T16:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.16
592005,Railway Terrace Llandeilo,2023-06-16T16:10:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.24
592005,Railway Terrace Llandeilo,2023-06-16T16:10:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.66
592005,Railway Terrace Llandeilo,2023-06-16T16:10:00.000+00:00,feeder,50.0,L2 Active Power,kW,-0.07
592005,Railway Terrace Llandeilo,2023-06-16T16:10:00.000+00:00,feeder,50.0,L1 Active Power,kW,5.69
592005,Railway Terrace Llandeilo,2023-06-16T16:10:00.000+00:00,feeder,50.0,N Current (RMS),A,22.8
592005,Railway Terrace Llandeilo,2023-06-16T16:10:00.000+00:00,feeder,50.0,L3 Current (RMS),A,3.5
592005,Railway Terrace Llandeilo,2023-06-16T16:10:00.000+00:00,feeder,50.0,L2 Current (RMS),A,0.9
592005,Railway Terrace Llandeilo,2023-06-16T16:10:00.000+00:00,feeder,50.0,L1 Current (RMS),A,24.2
592005,Railway Terrace Llandeilo,2023-06-16T16:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.53
592005,Railway Terrace Llandeilo,2023-06-16T16:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,1.62
592005,Railway Terrace Llandeilo,2023-06-16T16:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.48
592005,Railway Terrace Llandeilo,2023-06-16T16:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.16
592005,Railway Terrace Llandeilo,2023-06-16T16:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.84
592005,Railway Terrace Llandeilo,2023-06-16T16:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.24
592005,Railway Terrace Llandeilo,2023-06-16T16:10:00.000+00:00,feeder,40.0,N Current (RMS),A,11.0
592005,Railway Terrace Llandeilo,2023-06-16T16:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,14.8
592005,Railway Terrace Llandeilo,2023-06-16T16:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,17.4
592005,Railway Terrace Llandeilo,2023-06-16T16:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,23.1
592005,Railway Terrace Llandeilo,2023-06-16T16:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.29
592005,Railway Terrace Llandeilo,2023-06-16T16:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.23
592005,Railway Terrace Llandeilo,2023-06-16T16:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.9
592005,Railway Terrace Llandeilo,2023-06-16T16:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.92
592005,Railway Terrace Llandeilo,2023-06-16T16:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.62
592005,Railway Terrace Llandeilo,2023-06-16T16:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.79
592005,Railway Terrace Llandeilo,2023-06-16T16:10:00.000+00:00,feeder,30.0,N Current (RMS),A,9.6
592005,Railway Terrace Llandeilo,2023-06-16T16:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.7
592005,Railway Terrace Llandeilo,2023-06-16T16:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,9.3
592005,Railway Terrace Llandeilo,2023-06-16T16:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,8.5
592005,Railway Terrace Llandeilo,2023-06-16T16:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.16
592005,Railway Terrace Llandeilo,2023-06-16T16:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.56
592005,Railway Terrace Llandeilo,2023-06-16T16:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.77
592005,Railway Terrace Llandeilo,2023-06-16T16:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.6
592005,Railway Terrace Llandeilo,2023-06-16T16:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,18.95
592005,Railway Terrace Llandeilo,2023-06-16T16:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,17.41
592005,Railway Terrace Llandeilo,2023-06-16T16:10:00.000+00:00,feeder,20.0,N Current (RMS),A,38.7
592005,Railway Terrace Llandeilo,2023-06-16T16:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,32.2
592005,Railway Terrace Llandeilo,2023-06-16T16:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,78.6
592005,Railway Terrace Llandeilo,2023-06-16T16:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,73.0
592005,Railway Terrace Llandeilo,2023-06-16T16:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.76
592005,Railway Terrace Llandeilo,2023-06-16T16:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.2
592005,Railway Terrace Llandeilo,2023-06-16T16:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.04
592005,Railway Terrace Llandeilo,2023-06-16T16:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.57
592005,Railway Terrace Llandeilo,2023-06-16T16:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.78
592005,Railway Terrace Llandeilo,2023-06-16T16:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.04
