Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.32
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.85
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.1
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.1
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:40:00.000+00:00,busbar,,L3 Active Power,kW,10.66
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:40:00.000+00:00,busbar,,L2 Active Power,kW,22.16
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:40:00.000+00:00,busbar,,L1 Active Power,kW,24.99
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:40:00.000+00:00,busbar,,N Current (RMS),A,74.8
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,46.5
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,94.2
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,104.9
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.22
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.17
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.25
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:30:00.000+00:00,feeder,04,L3 Active Power,kW,2.91
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:30:00.000+00:00,feeder,04,L2 Active Power,kW,5.43
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:30:00.000+00:00,feeder,04,L1 Active Power,kW,3.97
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:30:00.000+00:00,feeder,04,N Current (RMS),A,18.8
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:30:00.000+00:00,feeder,04,L3 Current (RMS),A,13.8
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:30:00.000+00:00,feeder,04,L2 Current (RMS),A,23.6
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:30:00.000+00:00,feeder,04,L1 Current (RMS),A,18.0
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.96
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.4
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.16
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:30:00.000+00:00,feeder,03,L3 Active Power,kW,1.06
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:30:00.000+00:00,feeder,03,L2 Active Power,kW,2.57
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:30:00.000+00:00,feeder,03,L1 Active Power,kW,10.7
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:30:00.000+00:00,feeder,03,N Current (RMS),A,45.3
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:30:00.000+00:00,feeder,03,L3 Current (RMS),A,6.1
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:30:00.000+00:00,feeder,03,L2 Current (RMS),A,12.8
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:30:00.000+00:00,feeder,03,L1 Current (RMS),A,45.1
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:30:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,-0.63
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:30:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.62
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:30:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,-0.57
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:30:00.000+00:00,feeder,0001,L3 Active Power,kW,3.53
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:30:00.000+00:00,feeder,0001,L2 Active Power,kW,9.67
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:30:00.000+00:00,feeder,0001,L1 Active Power,kW,12.14
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:30:00.000+00:00,feeder,0001,N Current (RMS),A,34.1
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:30:00.000+00:00,feeder,0001,L3 Current (RMS),A,15.7
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:30:00.000+00:00,feeder,0001,L2 Current (RMS),A,40.7
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:30:00.000+00:00,feeder,0001,L1 Current (RMS),A,51.2
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:30:00.000+00:00,transformer,,Temperature,C,13.0
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.97
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.93
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.34
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.81
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.19
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.98
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:30:00.000+00:00,busbar,,L3 Active Power,kW,7.5
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:30:00.000+00:00,busbar,,L2 Active Power,kW,17.67
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:30:00.000+00:00,busbar,,L1 Active Power,kW,26.81
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:30:00.000+00:00,busbar,,N Current (RMS),A,85.0
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,34.4
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,74.7
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,112.4
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.74
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.49
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.08
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:20:00.000+00:00,feeder,04,L3 Active Power,kW,3.16
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:20:00.000+00:00,feeder,04,L2 Active Power,kW,4.7
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:20:00.000+00:00,feeder,04,L1 Active Power,kW,2.43
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:20:00.000+00:00,feeder,04,N Current (RMS),A,15.2
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:20:00.000+00:00,feeder,04,L3 Current (RMS),A,14.3
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:20:00.000+00:00,feeder,04,L2 Current (RMS),A,20.5
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:20:00.000+00:00,feeder,04,L1 Current (RMS),A,10.3
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.96
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.38
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.05
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:20:00.000+00:00,feeder,03,L3 Active Power,kW,1.1
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:20:00.000+00:00,feeder,03,L2 Active Power,kW,2.54
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:20:00.000+00:00,feeder,03,L1 Active Power,kW,7.94
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:20:00.000+00:00,feeder,03,N Current (RMS),A,33.0
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:20:00.000+00:00,feeder,03,L3 Current (RMS),A,6.8
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:20:00.000+00:00,feeder,03,L2 Current (RMS),A,12.6
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:20:00.000+00:00,feeder,03,L1 Current (RMS),A,34.0
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:20:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,-0.65
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:20:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.98
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:20:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,-0.5
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:20:00.000+00:00,feeder,0001,L3 Active Power,kW,3.36
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:20:00.000+00:00,feeder,0001,L2 Active Power,kW,5.84
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:20:00.000+00:00,feeder,0001,L1 Active Power,kW,8.18
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:20:00.000+00:00,feeder,0001,N Current (RMS),A,23.8
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:20:00.000+00:00,feeder,0001,L3 Current (RMS),A,15.2
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:20:00.000+00:00,feeder,0001,L2 Current (RMS),A,25.5
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:20:00.000+00:00,feeder,0001,L1 Current (RMS),A,35.5
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:20:00.000+00:00,transformer,,Temperature,C,13.0
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.54
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.2
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.44
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.35
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.84
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.47
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:20:00.000+00:00,busbar,,L3 Active Power,kW,7.63
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:20:00.000+00:00,busbar,,L2 Active Power,kW,13.08
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:20:00.000+00:00,busbar,,L1 Active Power,kW,18.55
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:20:00.000+00:00,busbar,,N Current (RMS),A,58.3
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,34.6
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,56.7
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,78.2
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.07
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.4
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.22
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:10:00.000+00:00,feeder,04,L3 Active Power,kW,2.42
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:10:00.000+00:00,feeder,04,L2 Active Power,kW,6.08
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:10:00.000+00:00,feeder,04,L1 Active Power,kW,2.04
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:10:00.000+00:00,feeder,04,N Current (RMS),A,22.6
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:10:00.000+00:00,feeder,04,L3 Current (RMS),A,11.7
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:10:00.000+00:00,feeder,04,L2 Current (RMS),A,26.4
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:10:00.000+00:00,feeder,04,L1 Current (RMS),A,9.1
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.94
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.44
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.04
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:10:00.000+00:00,feeder,03,L3 Active Power,kW,0.95
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:10:00.000+00:00,feeder,03,L2 Active Power,kW,2.38
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:10:00.000+00:00,feeder,03,L1 Active Power,kW,8.32
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:10:00.000+00:00,feeder,03,N Current (RMS),A,34.0
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:10:00.000+00:00,feeder,03,L3 Current (RMS),A,5.8
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:10:00.000+00:00,feeder,03,L2 Current (RMS),A,12.1
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:10:00.000+00:00,feeder,03,L1 Current (RMS),A,35.4
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:10:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,-0.45
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:10:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.79
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:10:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,-0.3
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:10:00.000+00:00,feeder,0001,L3 Active Power,kW,3.37
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:10:00.000+00:00,feeder,0001,L2 Active Power,kW,7.18
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:10:00.000+00:00,feeder,0001,L1 Active Power,kW,6.23
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:10:00.000+00:00,feeder,0001,N Current (RMS),A,21.6
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:10:00.000+00:00,feeder,0001,L3 Current (RMS),A,15.0
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:10:00.000+00:00,feeder,0001,L2 Current (RMS),A,30.9
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:10:00.000+00:00,feeder,0001,L1 Current (RMS),A,27.3
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:10:00.000+00:00,transformer,,Temperature,C,13.0
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.82
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.28
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.38
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.46
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.63
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.57
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:10:00.000+00:00,busbar,,L3 Active Power,kW,6.74
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:10:00.000+00:00,busbar,,L2 Active Power,kW,15.64
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:10:00.000+00:00,busbar,,L1 Active Power,kW,16.59
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:10:00.000+00:00,busbar,,N Current (RMS),A,56.6
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,31.0
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,66.8
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,69.8
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.35
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.7
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.45
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:00:00.000+00:00,feeder,04,L3 Active Power,kW,2.45
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:00:00.000+00:00,feeder,04,L2 Active Power,kW,7.11
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:00:00.000+00:00,feeder,04,L1 Active Power,kW,1.65
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:00:00.000+00:00,feeder,04,N Current (RMS),A,27.2
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:00:00.000+00:00,feeder,04,L3 Current (RMS),A,12.4
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:00:00.000+00:00,feeder,04,L2 Current (RMS),A,30.5
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:00:00.000+00:00,feeder,04,L1 Current (RMS),A,7.4
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.91
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.34
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.08
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:00:00.000+00:00,feeder,03,L3 Active Power,kW,1.69
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:00:00.000+00:00,feeder,03,L2 Active Power,kW,2.75
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:00:00.000+00:00,feeder,03,L1 Active Power,kW,10.66
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:00:00.000+00:00,feeder,03,N Current (RMS),A,39.1
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:00:00.000+00:00,feeder,03,L3 Current (RMS),A,9.0
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:00:00.000+00:00,feeder,03,L2 Current (RMS),A,13.3
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:00:00.000+00:00,feeder,03,L1 Current (RMS),A,44.6
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:00:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,-0.42
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:00:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-1.12
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:00:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,-0.57
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:00:00.000+00:00,feeder,0001,L3 Active Power,kW,4.86
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:00:00.000+00:00,feeder,0001,L2 Active Power,kW,10.45
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:00:00.000+00:00,feeder,0001,L1 Active Power,kW,6.35
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:00:00.000+00:00,feeder,0001,N Current (RMS),A,29.0
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:00:00.000+00:00,feeder,0001,L3 Current (RMS),A,21.5
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:00:00.000+00:00,feeder,0001,L2 Current (RMS),A,44.3
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:00:00.000+00:00,feeder,0001,L1 Current (RMS),A,28.4
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:00:00.000+00:00,transformer,,Temperature,C,13.0
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.9
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.15
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.74
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.68
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.16
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.1
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:00:00.000+00:00,busbar,,L3 Active Power,kW,9.0
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:00:00.000+00:00,busbar,,L2 Active Power,kW,20.3
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:00:00.000+00:00,busbar,,L1 Active Power,kW,18.66
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:00:00.000+00:00,busbar,,N Current (RMS),A,61.8
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,40.5
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,85.8
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,78.4
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T15:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.39
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T15:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.93
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T15:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.27
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T15:50:00.000+00:00,feeder,04,L3 Active Power,kW,2.59
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T15:50:00.000+00:00,feeder,04,L2 Active Power,kW,7.47
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T15:50:00.000+00:00,feeder,04,L1 Active Power,kW,2.22
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T15:50:00.000+00:00,feeder,04,N Current (RMS),A,26.2
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T15:50:00.000+00:00,feeder,04,L3 Current (RMS),A,12.9
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T15:50:00.000+00:00,feeder,04,L2 Current (RMS),A,31.6
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T15:50:00.000+00:00,feeder,04,L1 Current (RMS),A,10.6
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T15:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.03
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T15:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.25
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T15:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.69
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T15:50:00.000+00:00,feeder,03,L3 Active Power,kW,1.06
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T15:50:00.000+00:00,feeder,03,L2 Active Power,kW,2.32
904558,CHERRY TREE LANE NETTLEHAM,2024-01-28T15:50:00.000+00:00,feeder,03,L1 Active Power,kW,9.82
