Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:50:00.000+00:00,feeder,3,N Current (RMS),A,18.4
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:50:00.000+00:00,feeder,3,L3 Current (RMS),A,16.8
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:50:00.000+00:00,feeder,3,L2 Current (RMS),A,26.3
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:50:00.000+00:00,feeder,3,L1 Current (RMS),A,15.4
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.19
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.44
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.1
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.12
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.19
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.67
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:50:00.000+00:00,feeder,2,N Current (RMS),A,20.6
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:50:00.000+00:00,feeder,2,L3 Current (RMS),A,23.8
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:50:00.000+00:00,feeder,2,L2 Current (RMS),A,29.2
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:50:00.000+00:00,feeder,2,L1 Current (RMS),A,21.6
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.59
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.05
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.03
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.98
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.88
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.06
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:50:00.000+00:00,feeder,1,N Current (RMS),A,27.8
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:50:00.000+00:00,feeder,1,L3 Current (RMS),A,38.6
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:50:00.000+00:00,feeder,1,L2 Current (RMS),A,23.8
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:50:00.000+00:00,feeder,1,L1 Current (RMS),A,18.9
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:50:00.000+00:00,transformer,,Temperature,C,25.9
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.65
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.5
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.23
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.43
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.78
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.19
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:50:00.000+00:00,busbar,,L3 Active Power,kW,17.85
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:50:00.000+00:00,busbar,,L2 Active Power,kW,18.85
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:50:00.000+00:00,busbar,,L1 Active Power,kW,11.75
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:50:00.000+00:00,busbar,,N Current (RMS),A,58.7
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,81.5
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,85.7
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,55.0
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.24
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.31
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.37
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.36
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,feeder,4,L2 Active Power,kW,1.98
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.14
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,feeder,4,N Current (RMS),A,9.3
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,feeder,4,L3 Current (RMS),A,8.6
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,feeder,4,L2 Current (RMS),A,11.4
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,feeder,4,L1 Current (RMS),A,6.5
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.27
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.38
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.44
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.33
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,feeder,3,L2 Active Power,kW,11.97
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,feeder,3,L1 Active Power,kW,5.83
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,feeder,3,N Current (RMS),A,36.7
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,feeder,3,L3 Current (RMS),A,12.4
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,feeder,3,L2 Current (RMS),A,53.2
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,feeder,3,L1 Current (RMS),A,27.3
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.13
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.06
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.43
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,feeder,2,L3 Active Power,kW,8.75
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.85
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.75
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,feeder,2,N Current (RMS),A,22.8
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,feeder,2,L3 Current (RMS),A,37.8
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,feeder,2,L2 Current (RMS),A,22.0
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,feeder,2,L1 Current (RMS),A,26.5
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.4
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.92
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.66
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.52
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.79
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.33
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,feeder,1,N Current (RMS),A,21.8
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,feeder,1,L3 Current (RMS),A,16.9
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,feeder,1,L2 Current (RMS),A,22.8
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,feeder,1,L1 Current (RMS),A,28.4
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,transformer,,Temperature,C,25.9
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.08
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.76
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.31
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.04
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.66
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.9
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,busbar,,L3 Active Power,kW,15.96
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,busbar,,L2 Active Power,kW,22.59
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,busbar,,L1 Active Power,kW,18.07
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,busbar,,N Current (RMS),A,61.0
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,71.3
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,102.6
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,79.6
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.43
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.68
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.4
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.43
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.46
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.17
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,feeder,4,N Current (RMS),A,10.4
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,feeder,4,L3 Current (RMS),A,3.7
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,feeder,4,L2 Current (RMS),A,12.9
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,feeder,4,L1 Current (RMS),A,4.6
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.17
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.02
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.67
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.58
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,feeder,3,L2 Active Power,kW,11.82
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,feeder,3,L1 Active Power,kW,9.87
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,feeder,3,N Current (RMS),A,40.3
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,feeder,3,L3 Current (RMS),A,17.5
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,feeder,3,L2 Current (RMS),A,54.0
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,feeder,3,L1 Current (RMS),A,44.4
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.9
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.59
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.16
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.43
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.98
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.1
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,feeder,2,N Current (RMS),A,18.5
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,feeder,2,L3 Current (RMS),A,24.5
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,feeder,2,L2 Current (RMS),A,24.8
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,feeder,2,L1 Current (RMS),A,22.8
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.33
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.92
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.44
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,feeder,1,L3 Active Power,kW,5.04
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,feeder,1,L2 Active Power,kW,7.0
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,feeder,1,L1 Active Power,kW,5.98
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,feeder,1,N Current (RMS),A,22.1
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,feeder,1,L3 Current (RMS),A,23.2
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,feeder,1,L2 Current (RMS),A,31.8
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,feeder,1,L1 Current (RMS),A,26.1
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,transformer,,Temperature,C,25.8
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.47
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.02
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.61
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.83
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.22
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.67
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,busbar,,L3 Active Power,kW,14.48
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,busbar,,L2 Active Power,kW,26.24
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,busbar,,L1 Active Power,kW,21.12
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,busbar,,N Current (RMS),A,73.4
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,65.2
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,114.8
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,91.8
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.6
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.19
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.39
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.32
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,feeder,4,L2 Active Power,kW,3.07
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.77
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,feeder,4,N Current (RMS),A,12.8
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,feeder,4,L3 Current (RMS),A,3.8
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,feeder,4,L2 Current (RMS),A,14.5
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,feeder,4,L1 Current (RMS),A,6.2
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.19
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.6
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.27
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.93
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,feeder,3,L2 Active Power,kW,11.13
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,feeder,3,L1 Active Power,kW,7.63
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,feeder,3,N Current (RMS),A,34.7
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,feeder,3,L3 Current (RMS),A,14.6
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,feeder,3,L2 Current (RMS),A,50.1
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,feeder,3,L1 Current (RMS),A,32.7
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.03
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.73
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.4
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.84
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,feeder,2,L2 Active Power,kW,4.07
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,feeder,2,L1 Active Power,kW,6.71
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,feeder,2,N Current (RMS),A,18.2
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,feeder,2,L3 Current (RMS),A,22.2
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,feeder,2,L2 Current (RMS),A,21.6
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,feeder,2,L1 Current (RMS),A,29.8
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.32
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.62
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.31
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.25
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,feeder,1,L2 Active Power,kW,7.79
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,feeder,1,L1 Active Power,kW,6.39
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,feeder,1,N Current (RMS),A,25.5
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,feeder,1,L3 Current (RMS),A,25.0
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,feeder,1,L2 Current (RMS),A,34.9
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,feeder,1,L1 Current (RMS),A,28.3
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,transformer,,Temperature,C,25.8
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.7
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.27
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.75
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.14
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.14
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.57
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,busbar,,L3 Active Power,kW,13.35
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,busbar,,L2 Active Power,kW,26.07
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,busbar,,L1 Active Power,kW,21.5
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,busbar,,N Current (RMS),A,78.4
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,61.2
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,116.1
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,91.8
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.13
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.88
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.4
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.62
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:10:00.000+00:00,feeder,4,L2 Active Power,kW,2.95
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:10:00.000+00:00,feeder,4,L1 Active Power,kW,1.19
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:10:00.000+00:00,feeder,4,N Current (RMS),A,12.1
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:10:00.000+00:00,feeder,4,L3 Current (RMS),A,11.5
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:10:00.000+00:00,feeder,4,L2 Current (RMS),A,14.8
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:10:00.000+00:00,feeder,4,L1 Current (RMS),A,7.7
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.21
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.84
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.47
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.78
531964,Caernarvon Crescent Cwmbran,2024-04-06T09:10:00.000+00:00,feeder,3,L2 Active Power,kW,11.62
