Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
923972,BONHAM COURT,2024-02-20T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.99
923972,BONHAM COURT,2024-02-20T12:20:00.000+00:00,busbar,,L3 Active Power,kW,69.15
923972,BONHAM COURT,2024-02-20T12:20:00.000+00:00,busbar,,L2 Active Power,kW,54.31
923972,BONHAM COURT,2024-02-20T12:20:00.000+00:00,busbar,,L1 Active Power,kW,71.7
923972,BONHAM COURT,2024-02-20T12:20:00.000+00:00,busbar,,N Current (RMS),A,69.9
923972,BONHAM COURT,2024-02-20T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,286.4
923972,BONHAM COURT,2024-02-20T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,225.5
923972,BONHAM COURT,2024-02-20T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,297.4
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.48
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.21
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.96
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,feeder,4,L3 Active Power,kW,12.74
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,feeder,4,L2 Active Power,kW,6.85
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,feeder,4,L1 Active Power,kW,7.51
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,feeder,4,N Current (RMS),A,12.5
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,feeder,4,L3 Current (RMS),A,52.8
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,feeder,4,L2 Current (RMS),A,30.0
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,feeder,4,L1 Current (RMS),A,36.4
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,7.64
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,8.19
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,10.38
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,feeder,3,L3 Active Power,kW,33.25
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,feeder,3,L2 Active Power,kW,37.8
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,feeder,3,L1 Active Power,kW,27.01
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,feeder,3,N Current (RMS),A,51.3
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,feeder,3,L3 Current (RMS),A,147.9
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,feeder,3,L2 Current (RMS),A,163.9
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,feeder,3,L1 Current (RMS),A,127.2
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.03
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.87
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.8
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,feeder,2,L3 Active Power,kW,15.81
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,feeder,2,L2 Active Power,kW,11.71
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,feeder,2,L1 Active Power,kW,21.24
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,feeder,2,N Current (RMS),A,44.0
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,feeder,2,L3 Current (RMS),A,66.0
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,feeder,2,L2 Current (RMS),A,51.2
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,feeder,2,L1 Current (RMS),A,90.2
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.61
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.05
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.96
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,feeder,1,L3 Active Power,kW,12.35
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,feeder,1,L2 Active Power,kW,16.22
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,feeder,1,L1 Active Power,kW,21.96
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,feeder,1,N Current (RMS),A,2.7
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,feeder,1,L3 Current (RMS),A,52.0
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,feeder,1,L2 Current (RMS),A,68.6
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,feeder,1,L1 Current (RMS),A,92.5
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,transformer,,Temperature,C,20.1
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.85
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.32
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.64
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.51
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.47
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.66
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,busbar,,L3 Active Power,kW,74.15
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,busbar,,L2 Active Power,kW,72.59
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,busbar,,L1 Active Power,kW,77.72
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,busbar,,N Current (RMS),A,55.7
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,310.0
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,304.6
923972,BONHAM COURT,2024-02-20T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,324.3
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.28
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.61
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.52
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,feeder,4,L3 Active Power,kW,10.86
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,feeder,4,L2 Active Power,kW,5.06
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,feeder,4,L1 Active Power,kW,18.06
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,feeder,4,N Current (RMS),A,12.4
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,feeder,4,L3 Current (RMS),A,45.3
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,feeder,4,L2 Current (RMS),A,22.6
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,feeder,4,L1 Current (RMS),A,78.4
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,15.62
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,14.3
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,17.54
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,feeder,3,L3 Active Power,kW,44.22
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,feeder,3,L2 Active Power,kW,46.42
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,feeder,3,L1 Active Power,kW,37.99
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,feeder,3,N Current (RMS),A,43.6
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,feeder,3,L3 Current (RMS),A,196.5
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,feeder,3,L2 Current (RMS),A,203.3
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,feeder,3,L1 Current (RMS),A,176.2
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.32
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.94
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.8
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,feeder,2,L3 Active Power,kW,15.49
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,feeder,2,L2 Active Power,kW,11.64
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,feeder,2,L1 Active Power,kW,15.35
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,feeder,2,N Current (RMS),A,39.3
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,feeder,2,L3 Current (RMS),A,64.6
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,feeder,2,L2 Current (RMS),A,51.1
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,feeder,2,L1 Current (RMS),A,68.7
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.5
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.36
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.01
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,feeder,1,L3 Active Power,kW,13.17
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,feeder,1,L2 Active Power,kW,15.83
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,feeder,1,L1 Active Power,kW,19.78
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,feeder,1,N Current (RMS),A,2.7
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,feeder,1,L3 Current (RMS),A,56.4
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,feeder,1,L2 Current (RMS),A,66.6
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,feeder,1,L1 Current (RMS),A,83.7
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,transformer,,Temperature,C,19.9
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.64
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.06
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.68
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.97
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.95
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,13.52
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,14.34
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,12.21
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,busbar,,L3 Active Power,kW,83.73
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,busbar,,L2 Active Power,kW,78.95
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,busbar,,L1 Active Power,kW,91.18
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,busbar,,N Current (RMS),A,58.0
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,351.7
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,333.6
923972,BONHAM COURT,2024-02-20T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,382.5
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.51
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.16
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.59
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,feeder,4,L3 Active Power,kW,7.78
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,feeder,4,L2 Active Power,kW,6.8
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,feeder,4,L1 Active Power,kW,13.59
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,feeder,4,N Current (RMS),A,12.4
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,feeder,4,L3 Current (RMS),A,32.6
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,feeder,4,L2 Current (RMS),A,29.5
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,feeder,4,L1 Current (RMS),A,60.1
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,15.71
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,14.95
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,18.36
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,feeder,3,L3 Active Power,kW,46.93
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,feeder,3,L2 Active Power,kW,50.09
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,feeder,3,L1 Active Power,kW,38.9
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,feeder,3,N Current (RMS),A,52.9
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,feeder,3,L3 Current (RMS),A,205.8
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,feeder,3,L2 Current (RMS),A,216.8
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,feeder,3,L1 Current (RMS),A,179.8
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.54
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.22
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.25
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,feeder,2,L3 Active Power,kW,8.03
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,feeder,2,L2 Active Power,kW,9.69
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,feeder,2,L1 Active Power,kW,12.77
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,feeder,2,N Current (RMS),A,36.4
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,feeder,2,L3 Current (RMS),A,36.3
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,feeder,2,L2 Current (RMS),A,43.4
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,feeder,2,L1 Current (RMS),A,57.2
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.5
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.76
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.02
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,feeder,1,L3 Active Power,kW,16.22
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,feeder,1,L2 Active Power,kW,13.57
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,feeder,1,L1 Active Power,kW,21.03
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,feeder,1,N Current (RMS),A,2.7
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,feeder,1,L3 Current (RMS),A,67.4
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,feeder,1,L2 Current (RMS),A,57.6
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,feeder,1,L1 Current (RMS),A,88.3
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,transformer,,Temperature,C,19.8
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.69
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.64
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.03
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.36
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,13.15
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,14.66
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,13.5
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,busbar,,L3 Active Power,kW,78.95
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,busbar,,L2 Active Power,kW,80.15
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,busbar,,L1 Active Power,kW,86.29
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,busbar,,N Current (RMS),A,62.2
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,331.0
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,336.2
923972,BONHAM COURT,2024-02-20T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,361.4
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.86
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.93
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.69
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,feeder,4,L3 Active Power,kW,7.56
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.51
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,feeder,4,L1 Active Power,kW,11.97
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,feeder,4,N Current (RMS),A,12.3
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,feeder,4,L3 Current (RMS),A,32.0
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,feeder,4,L2 Current (RMS),A,14.3
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,feeder,4,L1 Current (RMS),A,54.2
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,14.56
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,13.22
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,16.19
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,feeder,3,L3 Active Power,kW,43.77
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,feeder,3,L2 Active Power,kW,46.34
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,feeder,3,L1 Active Power,kW,36.3
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,feeder,3,N Current (RMS),A,48.6
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,feeder,3,L3 Current (RMS),A,193.4
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,feeder,3,L2 Current (RMS),A,201.3
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,feeder,3,L1 Current (RMS),A,167.6
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.86
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.33
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.26
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.29
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,feeder,2,L2 Active Power,kW,10.67
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,feeder,2,L1 Active Power,kW,18.44
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,feeder,2,N Current (RMS),A,53.2
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,feeder,2,L3 Current (RMS),A,28.5
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,feeder,2,L2 Current (RMS),A,47.9
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,feeder,2,L1 Current (RMS),A,80.9
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.44
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.16
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.54
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,feeder,1,L3 Active Power,kW,20.55
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,feeder,1,L2 Active Power,kW,12.28
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,feeder,1,L1 Active Power,kW,19.11
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,feeder,1,N Current (RMS),A,2.7
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,feeder,1,L3 Current (RMS),A,86.7
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,feeder,1,L2 Current (RMS),A,52.2
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,feeder,1,L1 Current (RMS),A,81.4
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,transformer,,Temperature,C,19.8
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.72
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.4
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.98
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.08
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,11.39
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,11.98
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,10.69
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,busbar,,L3 Active Power,kW,78.17
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,busbar,,L2 Active Power,kW,71.82
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,busbar,,L1 Active Power,kW,85.8
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,busbar,,N Current (RMS),A,68.6
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,328.4
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,302.2
923972,BONHAM COURT,2024-02-20T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,358.9
923972,BONHAM COURT,2024-02-20T11:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.6
923972,BONHAM COURT,2024-02-20T11:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.86
923972,BONHAM COURT,2024-02-20T11:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.44
923972,BONHAM COURT,2024-02-20T11:30:00.000+00:00,feeder,4,L3 Active Power,kW,9.24
923972,BONHAM COURT,2024-02-20T11:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.92
923972,BONHAM COURT,2024-02-20T11:30:00.000+00:00,feeder,4,L1 Active Power,kW,6.22
923972,BONHAM COURT,2024-02-20T11:30:00.000+00:00,feeder,4,N Current (RMS),A,12.4
923972,BONHAM COURT,2024-02-20T11:30:00.000+00:00,feeder,4,L3 Current (RMS),A,38.4
923972,BONHAM COURT,2024-02-20T11:30:00.000+00:00,feeder,4,L2 Current (RMS),A,11.2
923972,BONHAM COURT,2024-02-20T11:30:00.000+00:00,feeder,4,L1 Current (RMS),A,27.2
923972,BONHAM COURT,2024-02-20T11:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,13.9
923972,BONHAM COURT,2024-02-20T11:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,12.43
923972,BONHAM COURT,2024-02-20T11:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,15.61
923972,BONHAM COURT,2024-02-20T11:30:00.000+00:00,feeder,3,L3 Active Power,kW,43.48
923972,BONHAM COURT,2024-02-20T11:30:00.000+00:00,feeder,3,L2 Active Power,kW,45.17
923972,BONHAM COURT,2024-02-20T11:30:00.000+00:00,feeder,3,L1 Active Power,kW,40.29
923972,BONHAM COURT,2024-02-20T11:30:00.000+00:00,feeder,3,N Current (RMS),A,49.2
923972,BONHAM COURT,2024-02-20T11:30:00.000+00:00,feeder,3,L3 Current (RMS),A,190.5
923972,BONHAM COURT,2024-02-20T11:30:00.000+00:00,feeder,3,L2 Current (RMS),A,195.6
923972,BONHAM COURT,2024-02-20T11:30:00.000+00:00,feeder,3,L1 Current (RMS),A,182.8
923972,BONHAM COURT,2024-02-20T11:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.8
923972,BONHAM COURT,2024-02-20T11:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.41
923972,BONHAM COURT,2024-02-20T11:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.07
923972,BONHAM COURT,2024-02-20T11:30:00.000+00:00,feeder,2,L3 Active Power,kW,10.15
923972,BONHAM COURT,2024-02-20T11:30:00.000+00:00,feeder,2,L2 Active Power,kW,10.72
923972,BONHAM COURT,2024-02-20T11:30:00.000+00:00,feeder,2,L1 Active Power,kW,18.67
