Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:30:00.000+00:00,busbar,,L3 Current (Max),A,10.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,10.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:30:00.000+00:00,busbar,,L2 Current (Min),A,8.5
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:30:00.000+00:00,busbar,,L2 Current (Max),A,8.88
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,8.62
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:30:00.000+00:00,busbar,,L1 Current (Min),A,20.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:30:00.000+00:00,busbar,,L1 Current (Max),A,20.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,20.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:30:00.000+00:00,transformer,,Temperature,C,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:30:00.000+00:00,ambient,,Temperature,C,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-8.87
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,9.06
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-15.13
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.89895
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.9566
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.91156
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,2.0,N Current (Min),A,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,2.0,N Current (Max),A,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,2.0,N Current (RMS),A,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,2.0,L3 Current (Min),A,2.12
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,2.0,L3 Current (Max),A,2.25
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.25
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,2.0,L2 Current (Min),A,0.88
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,2.0,L2 Current (Max),A,0.88
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.88
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,2.0,L1 Current (Min),A,5.5
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,2.0,L1 Current (Max),A,5.62
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,5.62
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,1.0,L3 Voltage THD,%,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,3.94
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,1.0,L2 Voltage THD,%,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-6.87
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,1.0,L1 Voltage THD,%,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-9.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,1.0,L3 Power Factor,Unitless,0.9649700000000001
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,1.0,L2 Power Factor,Unitless,0.9401799999999999
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,1.0,L1 Power Factor,Unitless,0.9598399999999999
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,1.0,N Current (Min),A,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,1.0,N Current (Max),A,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,1.0,L3 Current (Min),A,8.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,1.0,L3 Current (Max),A,8.12
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,8.12
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,1.0,L2 Current (Min),A,8.62
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,1.0,L2 Current (Max),A,8.75
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,8.62
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,1.0,L1 Current (Min),A,15.62
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,1.0,L1 Current (Max),A,15.62
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,15.62
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,busbar,,L3 Voltage (Min),V,251.05
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,busbar,,L3 Voltage (Max),V,251.08
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.06
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,busbar,,L2 Voltage (Min),V,254.25
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,busbar,,L2 Voltage (Max),V,254.31
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,254.28
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,busbar,,L1 Voltage (Min),V,250.61
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,busbar,,L1 Voltage (Max),V,250.61
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.61
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,busbar,,L3 Active Power,kW,2.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,busbar,,L2 Active Power,kW,2.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,busbar,,L1 Active Power,kW,5.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,busbar,,N Current (Min),A,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,busbar,,N Current (Max),A,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,busbar,,N Current (RMS),A,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,busbar,,L3 Current (Min),A,10.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,busbar,,L3 Current (Max),A,10.25
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,10.12
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,busbar,,L2 Current (Min),A,9.5
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,busbar,,L2 Current (Max),A,9.62
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,9.62
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,busbar,,L1 Current (Min),A,21.25
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,busbar,,L1 Current (Max),A,21.25
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,21.25
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,transformer,,Temperature,C,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:20:00.000+00:00,ambient,,Temperature,C,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-17.25
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,1.25
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-19.31
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.7012
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.9970100000000001
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.9175399999999999
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,2.0,N Current (Min),A,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,2.0,N Current (Max),A,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,2.0,N Current (RMS),A,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,2.0,L3 Current (Min),A,2.88
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,2.0,L3 Current (Max),A,3.5
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,3.12
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,2.0,L2 Current (Min),A,2.75
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,2.0,L2 Current (Max),A,2.75
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,2.75
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,2.0,L1 Current (Min),A,7.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,2.0,L1 Current (Max),A,7.12
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,7.12
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,1.0,L3 Voltage THD,%,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-2.81
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,1.0,L2 Voltage THD,%,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-12.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,1.0,L1 Voltage THD,%,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-5.75
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,1.0,L3 Power Factor,Unitless,0.9632299999999999
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,1.0,L2 Power Factor,Unitless,0.90497
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,1.0,L1 Power Factor,Unitless,0.98257
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,1.0,N Current (Min),A,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,1.0,N Current (Max),A,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,1.0,L3 Current (Min),A,7.25
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,1.0,L3 Current (Max),A,7.25
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,7.25
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,1.0,L2 Current (Min),A,8.12
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,1.0,L2 Current (Max),A,8.38
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,8.25
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,1.0,L1 Current (Min),A,24.5
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,1.0,L1 Current (Max),A,24.75
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,24.62
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,busbar,,L3 Voltage (Min),V,250.48
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,busbar,,L3 Voltage (Max),V,250.52
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.5
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,busbar,,L2 Voltage (Min),V,253.5
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,busbar,,L2 Voltage (Max),V,253.55
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.52
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,busbar,,L1 Voltage (Min),V,249.97
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,busbar,,L1 Voltage (Max),V,250.02
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,busbar,,L3 Active Power,kW,2.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,busbar,,L2 Active Power,kW,3.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,busbar,,L1 Active Power,kW,8.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,busbar,,N Current (Min),A,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,busbar,,N Current (Max),A,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,busbar,,N Current (RMS),A,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,busbar,,L3 Current (Min),A,9.75
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,busbar,,L3 Current (Max),A,9.88
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,9.88
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,busbar,,L2 Current (Min),A,10.75
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,busbar,,L2 Current (Max),A,11.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,10.88
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,busbar,,L1 Current (Min),A,31.62
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,busbar,,L1 Current (Max),A,31.62
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,31.62
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,transformer,,Temperature,C,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:10:00.000+00:00,ambient,,Temperature,C,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:00:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:00:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-21.62
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:00:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:00:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,2.38
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:00:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:00:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-11.25
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:00:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.64895
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:00:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.9562700000000001
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:00:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.95383
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:00:00.000+00:00,feeder,2.0,N Current (Min),A,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:00:00.000+00:00,feeder,2.0,N Current (Max),A,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:00:00.000+00:00,feeder,2.0,N Current (RMS),A,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:00:00.000+00:00,feeder,2.0,L3 Current (Min),A,3.62
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:00:00.000+00:00,feeder,2.0,L3 Current (Max),A,4.12
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,3.88
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:00:00.000+00:00,feeder,2.0,L2 Current (Min),A,0.75
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:00:00.000+00:00,feeder,2.0,L2 Current (Max),A,0.75
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.75
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:00:00.000+00:00,feeder,2.0,L1 Current (Min),A,7.38
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:00:00.000+00:00,feeder,2.0,L1 Current (Max),A,7.62
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,7.62
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:00:00.000+00:00,feeder,1.0,L3 Voltage THD,%,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:00:00.000+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,3.82
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:00:00.000+00:00,feeder,1.0,L2 Voltage THD,%,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:00:00.000+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-11.31
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:00:00.000+00:00,feeder,1.0,L1 Voltage THD,%,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:00:00.000+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-30.44
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:00:00.000+00:00,feeder,1.0,L3 Power Factor,Unitless,0.9686
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:00:00.000+00:00,feeder,1.0,L2 Power Factor,Unitless,0.90784
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:00:00.000+00:00,feeder,1.0,L1 Power Factor,Unitless,0.79748
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:00:00.000+00:00,feeder,1.0,N Current (Min),A,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:00:00.000+00:00,feeder,1.0,N Current (Max),A,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:00:00.000+00:00,feeder,1.0,L3 Current (Min),A,8.62
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:00:00.000+00:00,feeder,1.0,L3 Current (Max),A,8.62
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,8.62
751737.0,Barrs Orchard - Tarrington,2023-06-21T22:00:00.000+00:00,feeder,1.0,L2 Current (Min),A,8.88
