Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531062,Cats Ash Road,2023-06-18T14:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.87
531062,Cats Ash Road,2023-06-18T14:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.09
531062,Cats Ash Road,2023-06-18T14:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.67
531062,Cats Ash Road,2023-06-18T14:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.23
531062,Cats Ash Road,2023-06-18T14:20:00.000+00:00,feeder,10.0,N Current (RMS),A,17.9
531062,Cats Ash Road,2023-06-18T14:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,22.0
531062,Cats Ash Road,2023-06-18T14:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,22.6
531062,Cats Ash Road,2023-06-18T14:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.1
531062,Cats Ash Road,2023-06-18T14:20:00.000+00:00,transformer,,Temperature,C,36.9
531062,Cats Ash Road,2023-06-18T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
531062,Cats Ash Road,2023-06-18T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.75
531062,Cats Ash Road,2023-06-18T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
531062,Cats Ash Road,2023-06-18T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.01
531062,Cats Ash Road,2023-06-18T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
531062,Cats Ash Road,2023-06-18T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.12
531062,Cats Ash Road,2023-06-18T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.55
531062,Cats Ash Road,2023-06-18T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.12
531062,Cats Ash Road,2023-06-18T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.0
531062,Cats Ash Road,2023-06-18T14:20:00.000+00:00,busbar,,L3 Active Power,kW,40.28
531062,Cats Ash Road,2023-06-18T14:20:00.000+00:00,busbar,,L2 Active Power,kW,39.6
531062,Cats Ash Road,2023-06-18T14:20:00.000+00:00,busbar,,L1 Active Power,kW,47.08
531062,Cats Ash Road,2023-06-18T14:20:00.000+00:00,busbar,,N Current (RMS),A,96.0
531062,Cats Ash Road,2023-06-18T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,174.2
531062,Cats Ash Road,2023-06-18T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,172.0
531062,Cats Ash Road,2023-06-18T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,204.2
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.5
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.28
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.86
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,10.53
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,19.78
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,28.5
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,feeder,40.0,N Current (RMS),A,70.3
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,46.4
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,85.0
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,121.4
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.38
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.59
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.57
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,9.78
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,11.75
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,10.69
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,feeder,30.0,N Current (RMS),A,29.2
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,43.5
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,51.3
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,46.1
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.05
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.29
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.17
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.71
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.82
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.54
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,feeder,20.0,N Current (RMS),A,19.9
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,37.4
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,38.2
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.1
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.45
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.75
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.83
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.98
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.72
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.11
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,feeder,10.0,N Current (RMS),A,17.4
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,29.6
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,26.7
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,20.2
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,transformer,,Temperature,C,36.9
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.56
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.44
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.61
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.38
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.9
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.42
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,busbar,,L3 Active Power,kW,36.0
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,busbar,,L2 Active Power,kW,46.07
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,busbar,,L1 Active Power,kW,48.84
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,busbar,,N Current (RMS),A,99.9
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,155.4
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,198.1
531062,Cats Ash Road,2023-06-18T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,210.8
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.49
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.82
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-3.05
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,12.46
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,25.6
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,28.09
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,feeder,40.0,N Current (RMS),A,65.8
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,54.4
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,109.5
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,120.2
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.19
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.3
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.36
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,10.36
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,9.75
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.01
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,feeder,30.0,N Current (RMS),A,26.2
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,45.4
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,42.8
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,39.2
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.75
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.28
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.99
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,11.37
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.95
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.1
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,feeder,20.0,N Current (RMS),A,26.4
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,48.1
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,34.6
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,24.1
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.43
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.35
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.42
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.95
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.89
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.14
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,feeder,10.0,N Current (RMS),A,18.2
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,25.5
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,35.6
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,23.5
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,transformer,,Temperature,C,37.0
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.58
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.24
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.93
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.86
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.75
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.83
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,busbar,,L3 Active Power,kW,40.14
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,busbar,,L2 Active Power,kW,51.2
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,busbar,,L1 Active Power,kW,47.34
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,busbar,,N Current (RMS),A,93.2
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,171.8
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,218.6
531062,Cats Ash Road,2023-06-18T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,204.7
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.96
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.06
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.63
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,13.64
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,16.91
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,26.32
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,feeder,40.0,N Current (RMS),A,58.1
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,59.4
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,73.2
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,112.7
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.65
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.32
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.07
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,14.26
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,9.88
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,10.02
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,feeder,30.0,N Current (RMS),A,32.0
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,61.5
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,43.8
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,43.3
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.57
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.34
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.03
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.71
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.88
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.57
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,feeder,20.0,N Current (RMS),A,22.1
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,38.2
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,34.2
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,22.1
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.5
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.28
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.45
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.13
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.35
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.29
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,feeder,10.0,N Current (RMS),A,18.5
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,30.5
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,24.8
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,24.3
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,transformer,,Temperature,C,37.0
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.98
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.02
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.36
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.67
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.04
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,busbar,,L3 Active Power,kW,43.74
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,busbar,,L2 Active Power,kW,40.02
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,busbar,,L1 Active Power,kW,46.2
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,busbar,,N Current (RMS),A,93.5
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,187.4
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,173.1
531062,Cats Ash Road,2023-06-18T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,200.0
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.94
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.6
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.81
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,14.37
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,14.39
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,29.11
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,feeder,40.0,N Current (RMS),A,71.9
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,61.7
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,62.8
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,124.7
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.14
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.5
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.29
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,12.84
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,9.55
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,11.96
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,feeder,30.0,N Current (RMS),A,29.8
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,56.0
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,42.2
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,51.4
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.8
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.45
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.16
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.5
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.7
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.03
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,feeder,20.0,N Current (RMS),A,21.2
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,37.2
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,37.7
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,24.3
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.34
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.4
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.26
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.62
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.05
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.76
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,feeder,10.0,N Current (RMS),A,19.4
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,24.2
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,28.2
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,26.1
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,transformer,,Temperature,C,37.0
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.82
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.95
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.9
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.22
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.95
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.53
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,busbar,,L3 Active Power,kW,41.34
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,busbar,,L2 Active Power,kW,38.69
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,busbar,,L1 Active Power,kW,51.86
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,busbar,,N Current (RMS),A,106.6
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,177.3
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,167.9
531062,Cats Ash Road,2023-06-18T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,223.6
531062,Cats Ash Road,2023-06-18T13:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.75
531062,Cats Ash Road,2023-06-18T13:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.29
