Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
20/10/2020 22:30,6.6828,0,6.6828,0,0,0,6.6828,0,6.6828,6.6782,0,6.6782,0,0,0,6.6782,0,6.6782
20/10/2020 23:00,6.336,0,6.336,0,0,0,6.336,0,6.336,6.335,0,6.335,0,0,0,6.335,0,6.335
20/10/2020 23:30,5.9732,0,5.9732,0,0,0,5.9732,0,5.9732,5.9698,0,5.9698,0,0,0,5.9698,0,5.9698
21/10/2020 00:00,6.108,0,6.108,0,0,0,6.108,0,6.108,6.101,0,6.101,0,0,0,6.101,0,6.101
21/10/2020 00:30,6.138,0,6.138,0,0,0,6.138,0,6.138,6.1344,0,6.1344,0,0,0,6.1344,0,6.1344
21/10/2020 01:00,6.9938,0,6.9938,0,0,0,6.9938,0,6.9938,6.9904,0,6.9904,0,0,0,6.9904,0,6.9904
21/10/2020 01:30,7.1298,0,7.1298,0,0,0,7.1298,0,7.1298,7.1252,0,7.1252,0,0,0,7.1252,0,7.1252
21/10/2020 02:00,7.3026,0,7.3026,0,0,0,7.3026,0,7.3026,7.2992,0,7.2992,0,0,0,7.2992,0,7.2992
21/10/2020 02:30,7.0238,0,7.0238,0,0,0,7.0238,0,7.0238,7.0204,0,7.0204,0,0,0,7.0204,0,7.0204
21/10/2020 03:00,6.5906,0,6.5906,0,0,0,6.5906,0,6.5906,6.7796,0.811,6.827935058,0,0,0,6.7796,0.811,6.827935058
21/10/2020 03:30,6.1448,0,6.1448,0,0,0,6.1448,0,6.1448,6.7024,2.3904,7.115910196,0,0,0,6.7024,2.3904,7.115910196
21/10/2020 04:00,5.9272,0,5.9272,0,0,0,5.9272,0,5.9272,6.4824,2.387,6.907914212,0,0,0,6.4824,2.387,6.907914212
21/10/2020 04:30,5.76,0,5.76,0,0,0,5.76,0,5.76,6.3096,2.3466,6.731833608,0,0,0,6.3096,2.3466,6.731833608
21/10/2020 05:00,5.7888,0,5.7888,0,0,0,5.7888,0,5.7888,6.3372,2.3514,6.759377619,0,0,0,6.3372,2.3514,6.759377619
21/10/2020 05:30,6.1574,0,6.1574,0,0,0,6.1574,0,6.1574,6.3568,0.8802,6.417449515,0,0,0,6.3568,0.8802,6.417449515
21/10/2020 06:00,6.9478,0,6.9478,0,0,0,6.9478,0,6.9478,6.9444,0,6.9444,0,0,0,6.9444,0,6.9444
21/10/2020 06:30,7.6436,0.0438,7.643725492,0,0,0,7.6436,0.0438,7.643725492,7.639,0.0312,7.639063715,0,0,0,7.639,0.0312,7.639063715
21/10/2020 07:00,8.4282,0.1612,8.429741436,0,0,0,8.4282,0.1612,8.429741436,8.4706,0.3732,8.478817288,0,0,0,8.4706,0.3732,8.478817288
21/10/2020 07:30,8.9798,0.007,8.979802728,0,0,0,8.9798,0.007,8.979802728,9.6054,3.1508,10.10896878,0,0,0,9.6054,3.1508,10.10896878
21/10/2020 08:00,9.3934,0.5484,9.409394567,0,0,0,9.3934,0.5484,9.409394567,9.3888,0.5254,9.403489278,0,0,0,9.3888,0.5254,9.403489278
21/10/2020 08:30,9.4848,0.6774,9.508959028,0.005,0,0.005,9.4798,0.6774,9.503971738,9.4802,0.6578,9.50299389,0.005,0,0.005,9.4752,0.6578,9.49800589
21/10/2020 09:00,9.9353,0.8952,9.975548563,0.0165,0,0.0165,9.9188,0.8952,9.959115246,9.9319,0.871,9.970018987,0.0165,0,0.0165,9.9154,0.871,9.953582177
21/10/2020 09:30,9.9413,0.932,9.984892072,0.0295,0,0.0295,9.9118,0.932,9.955521244,9.9367,0.9112,9.97839127,0.0295,0,0.0295,9.9072,0.9112,9.94901489
21/10/2020 10:00,9.7972,0.917,9.840021181,0.042,0,0.042,9.7552,0.917,9.798204736,9.7938,0.894,9.834518516,0.042,0,0.042,9.7518,0.894,9.792693156
21/10/2020 10:30,9.5992,0.9146,9.642672544,0.064,0,0.064,9.5352,0.9146,9.578963002,9.5956,0.894,9.637155979,0.064,0,0.064,9.5316,0.894,9.573433791
21/10/2020 11:00,9.3678,0.8836,9.409379671,0.146,0,0.146,9.2218,0.8836,9.264034985,9.3644,0.8628,9.404063547,0.146,0,0.146,9.2184,0.8628,9.258689022
21/10/2020 11:30,9.3988,0.8618,9.438227624,0.207,0,0.207,9.1918,0.8618,9.232111702,9.3954,0.841,9.432964654,0.207,0,0.207,9.1884,0.841,9.226807441
21/10/2020 12:00,9.4563,0.9584,9.50474304,0.1665,0,0.1665,9.2898,0.9584,9.339106735,9.4505,0.9378,9.496916294,0.1665,0,0.1665,9.284,0.9378,9.331244549
21/10/2020 12:30,9.3328,0.7764,9.365038857,0.338,0,0.338,8.9948,0.7764,9.028245898,9.3674,0.9734,9.417838941,0.338,0,0.338,9.0294,0.9734,9.081716353
21/10/2020 13:00,9.0293,0,9.0293,0.4145,0,0.4145,8.6148,0,8.6148,9.6489,3.5274,10.27345229,0.4145,0,0.4145,9.2344,3.5274,9.885175472
21/10/2020 13:30,8.9685,0.682,8.994393601,0.3965,0,0.3965,8.572,0.682,8.599087626,9.0389,1.091,9.104504062,0.3965,0,0.3965,8.6424,1.091,8.710990688
21/10/2020 14:00,8.7689,0.728,8.799067633,0.4445,0,0.4445,8.3244,0.728,8.356172531,8.7793,0.7892,8.814700513,0.4445,0,0.4445,8.3348,0.7892,8.372080248
21/10/2020 14:30,8.9675,0.6728,8.992703492,0.3425,0,0.3425,8.625,0.6728,8.651201352,8.9641,0.6554,8.988027479,0.3425,0,0.3425,8.6216,0.6554,8.646475335
21/10/2020 15:00,8.7129,0.7512,8.745223145,0.2215,0,0.2215,8.4914,0.7512,8.524563062,8.7119,0.7326,8.74264859,0.2215,0,0.2215,8.4904,0.7326,8.521947836
21/10/2020 15:30,9.0375,0.7166,9.065865751,0.2235,0,0.2235,8.814,0.7166,8.843082696,9.0317,0.697,9.058554735,0.2235,0,0.2235,8.8082,0.697,8.835734052
21/10/2020 16:00,9.3066,0.5114,9.320640188,0.147,0,0.147,9.1596,0.5114,9.173865168,9.4598,1.3076,9.549745222,0.147,0,0.147,9.3128,1.3076,9.404151296
21/10/2020 16:30,10.1533,0.5598,10.16872052,0.1585,0,0.1585,9.9948,0.5598,10.01046468,10.2695,1.1832,10.33743646,0.1585,0,0.1585,10.111,1.1832,10.17999427
21/10/2020 17:00,11.0985,0.75,11.1238124,0.0595,0,0.0595,11.039,0.75,11.06444852,11.0885,0.727,11.11230675,0.0595,0,0.0595,11.029,0.727,11.0529349
21/10/2020 17:30,11.512,0.8088,11.54037701,0.011,0,0.011,11.501,0.8088,11.52940408,11.512,0.8272,11.54168115,0.011,0,0.011,11.501,0.8272,11.53070947
21/10/2020 18:00,11.6735,0.8202,11.70227885,0.0015,0,0.0015,11.672,0.8202,11.70078254,11.6715,0.7972,11.69869395,0.0015,0,0.0015,11.67,0.7972,11.69719744
21/10/2020 18:30,11.663,0.773,11.68858837,0,0,0,11.663,0.773,11.68858837,11.656,0.75,11.68010428,0,0,0,11.656,0.75,11.68010428
21/10/2020 19:00,11.149,0.6854,11.17004808,0,0,0,11.149,0.6854,11.17004808,11.141,0.6612,11.16060332,0,0,0,11.141,0.6612,11.16060332
21/10/2020 19:30,10.287,0.1382,10.28792828,0,0,0,10.287,0.1382,10.28792828,10.788,2.653,11.10942631,0,0,0,10.788,2.653,11.10942631
21/10/2020 20:00,9.7866,0.1774,9.788207717,0,0,0,9.7866,0.1774,9.788207717,10.069,1.576,10.19159149,0,0,0,10.069,1.576,10.19159149
21/10/2020 20:30,9.397,0.2338,9.399908055,0,0,0,9.397,0.2338,9.399908055,9.394,0.2144,9.396446315,0,0,0,9.394,0.2144,9.396446315
21/10/2020 21:00,8.898,0.159,8.899420487,0,0,0,8.898,0.159,8.899420487,8.89,0.1394,8.891092866,0,0,0,8.89,0.1394,8.891092866
21/10/2020 21:30,8.2864,0.0496,8.286548444,0,0,0,8.2864,0.0496,8.286548444,8.2852,0.0358,8.285277345,0,0,0,8.2852,0.0358,8.285277345
21/10/2020 22:00,7.617,0,7.617,0,0,0,7.617,0,7.617,7.6112,0,7.6112,0,0,0,7.6112,0,7.6112
21/10/2020 22:30,6.9108,0,6.9108,0,0,0,6.9108,0,6.9108,6.9074,0,6.9074,0,0,0,6.9074,0,6.9074
21/10/2020 23:00,6.502,0,6.502,0,0,0,6.502,0,6.502,6.4974,0,6.4974,0,0,0,6.4974,0,6.4974
21/10/2020 23:30,6.123,0,6.123,0,0,0,6.123,0,6.123,6.1194,0,6.1194,0,0,0,6.1194,0,6.1194
22/10/2020 00:00,6.358,0,6.358,0,0,0,6.358,0,6.358,6.3556,0,6.3556,0,0,0,6.3556,0,6.3556
22/10/2020 00:30,6.366,0,6.366,0,0,0,6.366,0,6.366,6.3626,0,6.3626,0,0,0,6.3626,0,6.3626
22/10/2020 01:00,7.207,0,7.207,0,0,0,7.207,0,7.207,7.2024,0,7.2024,0,0,0,7.2024,0,7.2024
22/10/2020 01:30,7.3716,0,7.3716,0,0,0,7.3716,0,7.3716,7.3648,0,7.3648,0,0,0,7.3648,0,7.3648
22/10/2020 02:00,7.5088,0,7.5088,0,0,0,7.5088,0,7.5088,7.5042,0,7.5042,0,0,0,7.5042,0,7.5042
22/10/2020 02:30,7.2692,0,7.2692,0,0,0,7.2692,0,7.2692,7.2656,0,7.2656,0,0,0,7.2656,0,7.2656
22/10/2020 03:00,6.8856,0,6.8856,0,0,0,6.8856,0,6.8856,7.017,0.5012,7.034876718,0,0,0,7.017,0.5012,7.034876718
22/10/2020 03:30,6.404,0,6.404,0,0,0,6.404,0,6.404,6.9892,2.4606,7.40968751,0,0,0,6.9892,2.4606,7.40968751
22/10/2020 04:00,6.2254,0,6.2254,0,0,0,6.2254,0,6.2254,6.806,2.4608,7.237207517,0,0,0,6.806,2.4608,7.237207517
22/10/2020 04:30,6.0562,0,6.0562,0,0,0,6.0562,0,6.0562,6.632,2.4124,7.057130986,0,0,0,6.632,2.4124,7.057130986
22/10/2020 05:00,6.0654,0,6.0654,0,0,0,6.0654,0,6.0654,6.6252,2.402,7.047189443,0,0,0,6.6252,2.402,7.047189443
22/10/2020 05:30,6.2704,0,6.2704,0,0,0,6.2704,0,6.2704,6.8338,2.4758,7.268452936,0,0,0,6.8338,2.4758,7.268452936
22/10/2020 06:00,7.0054,0,7.0054,0,0,0,7.0054,0,7.0054,7.5536,2.4354,7.936500874,0,0,0,7.5536,2.4354,7.936500874
22/10/2020 06:30,7.9754,0.0172,7.975418547,0,0,0,7.9754,0.0172,7.975418547,7.9754,0.008,7.975404012,0,0,0,7.9754,0.008,7.975404012
22/10/2020 07:00,8.867,0.2062,8.869397242,0,0,0,8.867,0.2062,8.869397242,8.9464,0.5496,8.963265762,0,0,0,8.9464,0.5496,8.963265762
22/10/2020 07:30,9.5744,0.3928,9.582454132,0,0,0,9.5744,0.3928,9.582454132,9.5756,0.3744,9.582916608,0,0,0,9.5756,0.3744,9.582916608
22/10/2020 08:00,9.6308,0.5068,9.644125408,0,0,0,9.6308,0.5068,9.644125408,9.625,0.4874,9.637332814,0,0,0,9.625,0.4874,9.637332814
22/10/2020 08:30,9.5093,0.6152,9.529179268,0.0215,0,0.0215,9.4878,0.6152,9.507724222,9.5037,0.5956,9.522344934,0.0215,0,0.0215,9.4822,0.5956,9.500887127
22/10/2020 09:00,9.5606,0.743,9.589427582,0.167,0,0.167,9.3936,0.743,9.422938499,9.5524,0.7234,9.579752258,0.167,0,0.167,9.3854,0.7234,9.413237526
22/10/2020 09:30,8.9986,0.7442,9.029320883,0.187,0,0.187,8.8116,0.7442,8.842970553,8.9918,0.7224,9.020772084,0.187,0,0.187,8.8048,0.7224,8.834385366
22/10/2020 10:00,8.7326,0.5542,8.750168021,0.331,0,0.331,8.4016,0.5542,8.419858681,8.8962,1.4758,9.017780219,0.331,0,0.331,8.5652,1.4758,8.691411662
22/10/2020 10:30,8.8549,0,8.8549,0.5235,0,0.5235,8.3314,0,8.3314,9.4631,3.4848,10.0843489,0.5235,0,0.5235,8.9396,3.4848,9.594804803
22/10/2020 11:00,8.4971,0,8.4971,0.3985,0,0.3985,8.0986,0,8.0986,9.1031,3.5182,9.759311495,0.3985,0,0.3985,8.7046,3.5182,9.388705576
22/10/2020 11:30,8.5428,0,8.5428,0.458,0,0.458,8.0848,0,8.0848,9.1534,3.501,9.800088396,0.458,0,0.458,8.6954,3.501,9.373738964
22/10/2020 12:00,8.771,0,8.771,0.48,0,0.48,8.291,0,8.291,9.385,3.5068,10.01877594,0.48,0,0.48,8.905,3.5068,9.570614988
22/10/2020 12:30,8.4669,0,8.4669,0.3775,0,0.3775,8.0894,0,8.0894,9.0649,3.5332,9.729127106,0.3775,0,0.3775,8.6874,3.5332,9.378401836
22/10/2020 13:00,8.1291,0.121,8.13000048,0.5915,0,0.5915,7.5376,0.121,7.538571135,8.6221,2.9538,9.11403,0.5915,0,0.5915,8.0306,2.9538,8.556603929
22/10/2020 13:30,8.2573,0,8.2573,0.8695,0,0.8695,7.3878,0,7.3878,8.8391,3.3926,9.467809861,0.8695,0,0.8695,7.9696,3.3926,8.661654514
22/10/2020 14:00,7.3255,0,7.3255,0.6645,0,0.6645,6.661,0,6.661,7.8967,3.4284,8.608820909,0.6645,0,0.6645,7.2322,3.4284,8.003664373
22/10/2020 14:30,8.577,0,8.577,1.301,0,1.301,7.276,0,7.276,9.1634,3.3582,9.759375328,1.301,0,1.301,7.8624,3.3582,8.549552094
22/10/2020 15:00,8.3633,0,8.3633,0.5515,0,0.5515,7.8118,0,7.8118,8.9669,3.3996,9.589711975,0.5515,0,0.5515,8.4154,3.3996,9.076135594
22/10/2020 15:30,8.8352,0.159,8.836630582,0.49,0,0.49,8.3452,0.159,8.346714566,9.296,2.6428,9.664367948,0.49,0,0.49,8.806,2.6428,9.19402131
22/10/2020 16:00,9.2384,0.599,9.257798635,0.179,0,0.179,9.0594,0.599,9.079181095,9.3144,1.0196,9.370039035,0.179,0,0.179,9.1354,1.0196,9.192122569
22/10/2020 16:30,9.6804,0,9.6804,0.257,0,0.257,9.4234,0,9.4234,10.316,3.3558,10.8480989,0.257,0,0.257,10.059,3.3558,10.60400276
22/10/2020 17:00,10.5095,0,10.5095,0.2605,0,0.2605,10.249,0,10.249,11.1585,3.387,11.66121311,0.2605,0,0.2605,10.898,3.387,11.41219405
22/10/2020 17:30,11.3395,0.66,11.35869096,0.1525,0,0.1525,11.187,0.66,11.20645211,11.4125,1.0162,11.45765328,0.1525,0,0.1525,11.26,1.0162,11.30576236
22/10/2020 18:00,11.8365,0.7834,11.86239638,0.0255,0,0.0255,11.811,0.7834,11.83695217,11.8315,0.7614,11.85597411,0.0255,0,0.0255,11.806,0.7614,11.83052687
22/10/2020 18:30,11.928,0.7626,11.95235302,0,0,0,11.928,0.7626,11.95235302,11.921,0.7396,11.94392101,0,0,0,11.921,0.7396,11.94392101
22/10/2020 19:00,11.451,0.6578,11.46987802,0,0,0,11.451,0.6578,11.46987802,11.437,0.6336,11.454537,0,0,0,11.437,0.6336,11.454537
22/10/2020 19:30,10.859,0.5334,10.87209256,0,0,0,10.859,0.5334,10.87209256,10.849,0.508,10.86088693,0,0,0,10.849,0.508,10.86088693
22/10/2020 20:00,10.268,0.4044,10.27596046,0,0,0,10.268,0.4044,10.27596046,10.257,0.3814,10.26408861,0,0,0,10.257,0.3814,10.26408861
22/10/2020 20:30,9.7322,0.3018,9.736878354,0,0,0,9.7322,0.3018,9.736878354,9.7222,0.2776,9.726162378,0,0,0,9.7222,0.2776,9.726162378
22/10/2020 21:00,9.1088,0.1706,9.110397456,0,0,0,9.1088,0.1706,9.110397456,9.1918,0.6036,9.211597049,0,0,0,9.1918,0.6036,9.211597049
22/10/2020 21:30,8.3532,0,8.3532,0,0,0,8.3532,0,8.3532,8.5098,0.7558,8.543297354,0,0,0,8.5098,0.7558,8.543297354
22/10/2020 22:00,7.7818,0,7.7818,0,0,0,7.7818,0,7.7818,7.768,0,7.768,0,0,0,7.768,0,7.768
22/10/2020 22:30,7.055,0,7.055,0,0,0,7.055,0,7.055,7.048,0,7.048,0,0,0,7.048,0,7.048
22/10/2020 23:00,6.813,0,6.813,0,0,0,6.813,0,6.813,6.8072,0,6.8072,0,0,0,6.8072,0,6.8072
22/10/2020 23:30,6.404,0,6.404,0,0,0,6.404,0,6.404,6.4386,0.189,6.441373375,0,0,0,6.4386,0.189,6.441373375
23/10/2020 00:00,6.2888,0,6.2888,0,0,0,6.2888,0,6.2888,6.767,2.0702,7.076582299,0,0,0,6.767,2.0702,7.076582299
23/10/2020 00:30,6.2358,0,6.2358,0,0,0,6.2358,0,6.2358,6.7946,2.4238,7.213972248,0,0,0,6.7946,2.4238,7.213972248
23/10/2020 01:00,7.101,0,7.101,0,0,0,7.101,0,7.101,7.678,2.4676,8.064783553,0,0,0,7.678,2.4676,8.064783553
23/10/2020 01:30,7.2968,0,7.2968,0,0,0,7.2968,0,7.2968,7.8728,2.5044,8.261537339,0,0,0,7.8728,2.5044,8.261537339
23/10/2020 02:00,7.4638,0,7.4638,0,0,0,7.4638,0,7.4638,8.0398,2.5034,8.420534164,0,0,0,8.0398,2.5034,8.420534164
23/10/2020 02:30,7.2566,0,7.2566,0,0,0,7.2566,0,7.2566,7.8278,2.516,8.22220827,0,0,0,7.8278,2.516,8.22220827
23/10/2020 03:00,6.829,0,6.829,0,0,0,6.829,0,6.829,7.3994,2.4722,7.801467375,0,0,0,7.3994,2.4722,7.801467375
23/10/2020 03:30,6.6056,0,6.6056,0,0,0,6.6056,0,6.6056,7.169,2.4722,7.583293074,0,0,0,7.169,2.4722,7.583293074
23/10/2020 04:00,6.32,0,6.32,0,0,0,6.32,0,6.32,6.881,2.4458,7.302745966,0,0,0,6.881,2.4458,7.302745966
23/10/2020 04:30,6.1632,0,6.1632,0,0,0,6.1632,0,6.1632,6.7208,2.4492,7.153162467,0,0,0,6.7208,2.4492,7.153162467
23/10/2020 05:00,6.161,0,6.161,0,0,0,6.161,0,6.161,6.7174,2.4158,7.138595968,0,0,0,6.7174,2.4158,7.138595968
23/10/2020 05:30,6.2576,0,6.2576,0,0,0,6.2576,0,6.2576,6.813,2.3824,7.217534119,0,0,0,6.813,2.3824,7.217534119
23/10/2020 06:00,7.2576,0,7.2576,0,0,0,7.2576,0,7.2576,7.396,0.6014,7.420410902,0,0,0,7.396,0.6014,7.420410902
23/10/2020 06:30,7.9016,0.03,7.90165695,0,0,0,7.9016,0.03,7.90165695,7.9016,0.015,7.901614238,0,0,0,7.9016,0.015,7.901614238
23/10/2020 07:00,8.7598,0.1612,8.761283096,0,0,0,8.7598,0.1612,8.761283096,8.7632,0.144,8.76438305,0,0,0,8.7632,0.144,8.76438305
23/10/2020 07:30,9.4004,0.121,9.401178711,0,0,0,9.4004,0.121,9.401178711,9.7632,1.9468,9.955405792,0,0,0,9.7632,1.9468,9.955405792
23/10/2020 08:00,9.4292,0.1106,9.42984862,0,0,0,9.4292,0.1106,9.42984862,9.9188,2.6198,10.25894466,0,0,0,9.9188,2.6198,10.25894466
23/10/2020 08:30,9.746,0.6394,9.766951846,0.015,0,0.015,9.731,0.6394,9.751984073,9.746,0.6198,9.765688303,0.015,0,0.015,9.731,0.6198,9.750718591
23/10/2020 09:00,16.206,1.3858,16.26514303,0.046,0,0.046,16.16,1.3858,16.21931076,3.3534,0.1694,3.35767597,0.046,0,0.046,3.3074,0.1694,3.311735364
23/10/2020 09:30,19.134,1.334,19.18044608,0.058,0,0.058,19.076,1.334,19.12258696,0.058,0,0.058,0.058,0,0.058,0,0,0
23/10/2020 10:00,18.5095,1.3778,18.56070912,0.1355,0,0.1355,18.374,1.3778,18.42558571,0.1355,0,0.1355,0.1355,0,0.1355,0,0,0
23/10/2020 10:30,16.9,1.417,16.95930096,0.256,0,0.256,16.644,1.417,16.7042098,0.256,0,0.256,0.256,0,0.256,0,0,0
23/10/2020 11:00,17.7835,1.3836,17.83724253,0.5425,0,0.5425,17.241,1.3836,17.29642824,0.5425,0,0.5425,0.5425,0,0.5425,0,0,0
23/10/2020 11:30,17.153,1.5162,17.21988012,0.38,0,0.38,16.773,1.5162,16.84138924,0.38,0,0.38,0.38,0,0.38,0,0,0
23/10/2020 12:00,16.2945,1.5644,16.36942508,0.7165,0,0.7165,15.578,1.5644,15.65635434,0.7165,0,0.7165,0.7165,0,0.7165,0,0,0
23/10/2020 12:30,15.0775,1.5252,15.15444625,1.4205,0,1.4205,13.657,1.5252,13.74190249,1.4205,0,1.4205,1.4205,0,1.4205,0,0,0
23/10/2020 13:00,14.794,1.1544,14.83897151,1.905,0,1.905,12.889,1.1544,12.94059351,1.905,0,1.905,1.905,0,1.905,0,0,0
23/10/2020 13:30,13.612,1.114,13.65750856,1.554,0,1.554,12.058,1.114,12.10935011,1.554,0,1.554,1.554,0,1.554,0,0,0
23/10/2020 14:00,13.9545,1.0208,13.99178698,1.4075,0,1.4075,12.547,1.0208,12.58845668,1.4075,0,1.4075,1.4075,0,1.4075,0,0,0
23/10/2020 14:30,14.5825,0.9528,14.61359415,1.2115,0,1.2115,13.371,0.9528,13.40490466,1.2115,0,1.2115,1.2115,0,1.2115,0,0,0
23/10/2020 15:00,8.2896,0.7994,8.328055507,1.042,0,1.042,7.2476,0.7994,7.291553066,7.3504,0.4412,7.363629377,1.042,0,1.042,6.3084,0.4412,6.323809611
23/10/2020 15:30,8.5984,0.3076,8.603900297,1.017,0,1.017,7.5814,0.3076,7.587637559,8.9014,1.9608,9.114804364,1.017,0,1.017,7.8844,1.9608,8.124561527
23/10/2020 16:00,8.1069,0.6106,8.129862236,0.5405,0,0.5405,7.5664,0.6106,7.590997386,8.1093,0.5932,8.130967515,0.5405,0,0.5405,7.5688,0.5932,7.592010253
23/10/2020 16:30,9.7428,0.6186,9.762418645,0.961,0,0.961,8.7818,0.6186,8.803560484,9.753,0.6002,9.771450713,0.961,0,0.961,8.792,0.6002,8.812462995
23/10/2020 17:00,10.4061,0.4436,10.41555079,0.5185,0,0.5185,9.8876,0.4436,9.897545894,10.6285,1.5736,10.74435802,0.5185,0,0.5185,10.11,1.5736,10.23173089
23/10/2020 17:30,10.786,0,10.786,0.201,0,0.201,10.585,0,10.585,11.453,3.4998,11.97580098,0.201,0,0.201,11.252,3.4998,11.78372199
23/10/2020 18:00,11.687,0.6014,11.70246346,0.04,0,0.04,11.647,0.6014,11.66251649,11.909,1.7498,12.03686342,0.04,0,0.04,11.869,1.7498,11.99728974
23/10/2020 18:30,12.04,0.9146,12.07468812,0,0,0,12.04,0.9146,12.07468812,12.033,0.8882,12.06573613,0,0,0,12.033,0.8882,12.06573613
23/10/2020 19:00,11.611,0.7926,11.63802113,0,0,0,11.611,0.7926,11.63802113,11.602,0.7672,11.62733847,0,0,0,11.602,0.7672,11.62733847
23/10/2020 19:30,11.022,0.6128,11.03902205,0,0,0,11.022,0.6128,11.03902205,11.072,0.9308,11.11105632,0,0,0,11.072,0.9308,11.11105632
23/10/2020 20:00,10.383,0.2696,10.38649956,0,0,0,10.383,0.2696,10.38649956,10.582,1.3156,10.66346695,0,0,0,10.582,1.3156,10.66346695
23/10/2020 20:30,9.9398,0.2626,9.943268215,0,0,0,9.9398,0.2626,9.943268215,9.9294,0.2398,9.932295223,0,0,0,9.9294,0.2398,9.932295223
23/10/2020 21:00,9.5548,0.1648,9.556221119,0,0,0,9.5548,0.1648,9.556221119,9.542,0.1428,9.543068471,0,0,0,9.542,0.1428,9.543068471
23/10/2020 21:30,8.988,0.0622,8.98821522,0,0,0,8.988,0.0622,8.98821522,8.9788,0.046,8.978917832,0,0,0,8.9788,0.046,8.978917832
23/10/2020 22:00,8.299,0.0058,8.299002027,0,0,0,8.299,0.0058,8.299002027,8.4558,0.7764,8.491369183,0,0,0,8.4558,0.7764,8.491369183
23/10/2020 22:30,7.351,0,7.351,0,0,0,7.351,0,7.351,7.9224,2.5574,8.324945436,0,0,0,7.9224,2.5574,8.324945436
23/10/2020 23:00,7.1114,0,7.1114,0,0,0,7.1114,0,7.1114,7.4926,1.6912,7.681094466,0,0,0,7.4926,1.6912,7.681094466
23/10/2020 23:30,6.9028,0,6.9028,0,0,0,6.9028,0,6.9028,6.8914,0,6.8914,0,0,0,6.8914,0,6.8914
24/10/2020 00:00,7.1264,0,7.1264,0,0,0,7.1264,0,7.1264,7.1206,0,7.1206,0,0,0,7.1206,0,7.1206
24/10/2020 00:30,7.002,0,7.002,0,0,0,7.002,0,7.002,6.9962,0,6.9962,0,0,0,6.9962,0,6.9962
24/10/2020 01:00,7.8186,0,7.8186,0,0,0,7.8186,0,7.8186,7.8176,0,7.8176,0,0,0,7.8176,0,7.8176
24/10/2020 01:30,7.9926,0,7.9926,0,0,0,7.9926,0,7.9926,7.9846,0,7.9846,0,0,0,7.9846,0,7.9846
24/10/2020 02:00,8.1642,0,8.1642,0,0,0,8.1642,0,8.1642,8.155,0,8.155,0,0,0,8.155,0,8.155
24/10/2020 02:30,7.9846,0,7.9846,0,0,0,7.9846,0,7.9846,7.9742,0,7.9742,0,0,0,7.9742,0,7.9742
24/10/2020 03:00,7.6078,0,7.6078,0,0,0,7.6078,0,7.6078,7.5964,0,7.5964,0,0,0,7.5964,0,7.5964
24/10/2020 03:30,7.298,0,7.298,0,0,0,7.298,0,7.298,7.2864,0,7.2864,0,0,0,7.2864,0,7.2864
24/10/2020 04:00,7.04,0,7.04,0,0,0,7.04,0,7.04,7.0272,0,7.0272,0,0,0,7.0272,0,7.0272
24/10/2020 04:30,6.8728,0,6.8728,0,0,0,6.8728,0,6.8728,6.8626,0,6.8626,0,0,0,6.8626,0,6.8626
24/10/2020 05:00,6.768,0,6.768,0,0,0,6.768,0,6.768,6.76,0,6.76,0,0,0,6.76,0,6.76
24/10/2020 05:30,6.8452,0,6.8452,0,0,0,6.8452,0,6.8452,6.8406,0,6.8406,0,0,0,6.8406,0,6.8406
24/10/2020 06:00,7.1828,0,7.1828,0,0,0,7.1828,0,7.1828,7.177,0,7.177,0,0,0,7.177,0,7.177
24/10/2020 06:30,7.5952,0,7.5952,0,0,0,7.5952,0,7.5952,7.5928,0,7.5928,0,0,0,7.5928,0,7.5928
24/10/2020 07:00,8.1688,0.023,8.168832379,0,0,0,8.1688,0.023,8.168832379,8.1654,0.0092,8.165405183,0,0,0,8.1654,0.0092,8.165405183
24/10/2020 07:30,8.8118,0.0922,8.812282342,0,0,0,8.8118,0.0922,8.812282342,9.0144,1.0736,9.078106869,0,0,0,9.0144,1.0736,9.078106869
24/10/2020 08:00,9.064,0,9.064,0,0,0,9.064,0,9.064,9.6814,2.9872,10.13177525,0,0,0,9.6814,2.9872,10.13177525
24/10/2020 08:30,9.814,0.4366,9.823706814,0,0,0,9.814,0.4366,9.823706814,9.9004,0.8386,9.935852763,0,0,0,9.9004,0.8386,9.935852763
24/10/2020 09:00,10.24,0.7246,10.26560496,0.006,0,0.006,10.234,0.7246,10.25961993,10.234,0.705,10.25825429,0.006,0,0.006,10.228,0.705,10.25226848
24/10/2020 09:30,10.31,0.7776,10.33928246,0.035,0,0.035,10.275,0.7776,10.30438192,10.303,0.7568,10.33075773,0.035,0,0.035,10.268,0.7568,10.29585209
24/10/2020 10:00,10.141,0.811,10.17337712,0.069,0,0.069,10.072,0.811,10.10459821,10.129,0.7892,10.1596987,0.069,0,0.069,10.06,0.7892,10.09090861
