Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606591,Skomer Drive,2023-06-21T14:10:00.000+00:00,busbar,,L1 Active Power,kW,4.6
606591,Skomer Drive,2023-06-21T14:10:00.000+00:00,busbar,,N Current (RMS),A,30.0
606591,Skomer Drive,2023-06-21T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,9.9
606591,Skomer Drive,2023-06-21T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,39.4
606591,Skomer Drive,2023-06-21T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,20.6
606591,Skomer Drive,2023-06-21T14:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.09
606591,Skomer Drive,2023-06-21T14:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.65
606591,Skomer Drive,2023-06-21T14:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.23
606591,Skomer Drive,2023-06-21T14:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.75
606591,Skomer Drive,2023-06-21T14:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.6
606591,Skomer Drive,2023-06-21T14:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.61
606591,Skomer Drive,2023-06-21T14:00:00.000+00:00,feeder,40.0,N Current (RMS),A,7.1
606591,Skomer Drive,2023-06-21T14:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,4.4
606591,Skomer Drive,2023-06-21T14:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,7.7
606591,Skomer Drive,2023-06-21T14:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,7.1
606591,Skomer Drive,2023-06-21T14:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.02
606591,Skomer Drive,2023-06-21T14:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
606591,Skomer Drive,2023-06-21T14:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
606591,Skomer Drive,2023-06-21T14:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
606591,Skomer Drive,2023-06-21T14:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
606591,Skomer Drive,2023-06-21T14:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.0
606591,Skomer Drive,2023-06-21T14:00:00.000+00:00,feeder,30.0,N Current (RMS),A,2.7
606591,Skomer Drive,2023-06-21T14:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
606591,Skomer Drive,2023-06-21T14:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
606591,Skomer Drive,2023-06-21T14:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
606591,Skomer Drive,2023-06-21T14:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.27
606591,Skomer Drive,2023-06-21T14:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.51
606591,Skomer Drive,2023-06-21T14:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.48
606591,Skomer Drive,2023-06-21T14:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.16
606591,Skomer Drive,2023-06-21T14:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.66
606591,Skomer Drive,2023-06-21T14:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.4
606591,Skomer Drive,2023-06-21T14:00:00.000+00:00,feeder,20.0,N Current (RMS),A,11.7
606591,Skomer Drive,2023-06-21T14:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.1
606591,Skomer Drive,2023-06-21T14:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.8
606591,Skomer Drive,2023-06-21T14:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.7
606591,Skomer Drive,2023-06-21T14:00:00.000+00:00,transformer,,Temperature,C,33.7
606591,Skomer Drive,2023-06-21T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
606591,Skomer Drive,2023-06-21T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.67
606591,Skomer Drive,2023-06-21T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
606591,Skomer Drive,2023-06-21T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.67
606591,Skomer Drive,2023-06-21T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
606591,Skomer Drive,2023-06-21T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.21
606591,Skomer Drive,2023-06-21T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.6
606591,Skomer Drive,2023-06-21T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.06
606591,Skomer Drive,2023-06-21T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.13
606591,Skomer Drive,2023-06-21T14:00:00.000+00:00,busbar,,L3 Active Power,kW,2.93
606591,Skomer Drive,2023-06-21T14:00:00.000+00:00,busbar,,L2 Active Power,kW,6.37
606591,Skomer Drive,2023-06-21T14:00:00.000+00:00,busbar,,L1 Active Power,kW,4.85
606591,Skomer Drive,2023-06-21T14:00:00.000+00:00,busbar,,N Current (RMS),A,21.3
606591,Skomer Drive,2023-06-21T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,13.5
606591,Skomer Drive,2023-06-21T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,30.7
606591,Skomer Drive,2023-06-21T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,21.8
606591,Skomer Drive,2023-06-21T13:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.03
606591,Skomer Drive,2023-06-21T13:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.85
606591,Skomer Drive,2023-06-21T13:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.15
606591,Skomer Drive,2023-06-21T13:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.75
606591,Skomer Drive,2023-06-21T13:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.88
606591,Skomer Drive,2023-06-21T13:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.64
606591,Skomer Drive,2023-06-21T13:50:00.000+00:00,feeder,40.0,N Current (RMS),A,14.9
606591,Skomer Drive,2023-06-21T13:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,5.7
606591,Skomer Drive,2023-06-21T13:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,10.0
606591,Skomer Drive,2023-06-21T13:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,7.2
606591,Skomer Drive,2023-06-21T13:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.02
606591,Skomer Drive,2023-06-21T13:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.02
606591,Skomer Drive,2023-06-21T13:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.01
606591,Skomer Drive,2023-06-21T13:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.04
606591,Skomer Drive,2023-06-21T13:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.03
606591,Skomer Drive,2023-06-21T13:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.03
606591,Skomer Drive,2023-06-21T13:50:00.000+00:00,feeder,30.0,N Current (RMS),A,3.0
606591,Skomer Drive,2023-06-21T13:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
606591,Skomer Drive,2023-06-21T13:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
606591,Skomer Drive,2023-06-21T13:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
606591,Skomer Drive,2023-06-21T13:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.21
606591,Skomer Drive,2023-06-21T13:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.56
606591,Skomer Drive,2023-06-21T13:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.63
606591,Skomer Drive,2023-06-21T13:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.23
606591,Skomer Drive,2023-06-21T13:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.27
606591,Skomer Drive,2023-06-21T13:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.34
606591,Skomer Drive,2023-06-21T13:50:00.000+00:00,feeder,20.0,N Current (RMS),A,12.1
606591,Skomer Drive,2023-06-21T13:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.4
606591,Skomer Drive,2023-06-21T13:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.7
606591,Skomer Drive,2023-06-21T13:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.5
606591,Skomer Drive,2023-06-21T13:50:00.000+00:00,transformer,,Temperature,C,33.6
606591,Skomer Drive,2023-06-21T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
606591,Skomer Drive,2023-06-21T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.49
606591,Skomer Drive,2023-06-21T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
606591,Skomer Drive,2023-06-21T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.5
606591,Skomer Drive,2023-06-21T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
606591,Skomer Drive,2023-06-21T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.92
606591,Skomer Drive,2023-06-21T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.44
606591,Skomer Drive,2023-06-21T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.34
606591,Skomer Drive,2023-06-21T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.34
606591,Skomer Drive,2023-06-21T13:50:00.000+00:00,busbar,,L3 Active Power,kW,1.6
606591,Skomer Drive,2023-06-21T13:50:00.000+00:00,busbar,,L2 Active Power,kW,4.15
606591,Skomer Drive,2023-06-21T13:50:00.000+00:00,busbar,,L1 Active Power,kW,4.78
606591,Skomer Drive,2023-06-21T13:50:00.000+00:00,busbar,,N Current (RMS),A,24.4
606591,Skomer Drive,2023-06-21T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,9.2
606591,Skomer Drive,2023-06-21T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,24.4
606591,Skomer Drive,2023-06-21T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,21.7
606591,Skomer Drive,2023-06-21T13:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.03
606591,Skomer Drive,2023-06-21T13:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.85
606591,Skomer Drive,2023-06-21T13:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.08
606591,Skomer Drive,2023-06-21T13:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,-1.72
606591,Skomer Drive,2023-06-21T13:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.42
606591,Skomer Drive,2023-06-21T13:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.06
606591,Skomer Drive,2023-06-21T13:40:00.000+00:00,feeder,40.0,N Current (RMS),A,21.2
606591,Skomer Drive,2023-06-21T13:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,7.3
606591,Skomer Drive,2023-06-21T13:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,7.4
606591,Skomer Drive,2023-06-21T13:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,13.4
606591,Skomer Drive,2023-06-21T13:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.05
606591,Skomer Drive,2023-06-21T13:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.04
606591,Skomer Drive,2023-06-21T13:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.02
606591,Skomer Drive,2023-06-21T13:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.08
606591,Skomer Drive,2023-06-21T13:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.02
606591,Skomer Drive,2023-06-21T13:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.06
606591,Skomer Drive,2023-06-21T13:40:00.000+00:00,feeder,30.0,N Current (RMS),A,3.5
606591,Skomer Drive,2023-06-21T13:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.7
606591,Skomer Drive,2023-06-21T13:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.6
606591,Skomer Drive,2023-06-21T13:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
606591,Skomer Drive,2023-06-21T13:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.25
606591,Skomer Drive,2023-06-21T13:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.61
606591,Skomer Drive,2023-06-21T13:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.54
606591,Skomer Drive,2023-06-21T13:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.13
606591,Skomer Drive,2023-06-21T13:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.18
606591,Skomer Drive,2023-06-21T13:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.44
606591,Skomer Drive,2023-06-21T13:40:00.000+00:00,feeder,20.0,N Current (RMS),A,12.7
606591,Skomer Drive,2023-06-21T13:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.0
606591,Skomer Drive,2023-06-21T13:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.9
606591,Skomer Drive,2023-06-21T13:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.8
606591,Skomer Drive,2023-06-21T13:40:00.000+00:00,transformer,,Temperature,C,33.5
606591,Skomer Drive,2023-06-21T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
606591,Skomer Drive,2023-06-21T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.17
606591,Skomer Drive,2023-06-21T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
606591,Skomer Drive,2023-06-21T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.23
606591,Skomer Drive,2023-06-21T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
606591,Skomer Drive,2023-06-21T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.52
606591,Skomer Drive,2023-06-21T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.42
606591,Skomer Drive,2023-06-21T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.44
606591,Skomer Drive,2023-06-21T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.08
606591,Skomer Drive,2023-06-21T13:40:00.000+00:00,busbar,,L3 Active Power,kW,0.52
606591,Skomer Drive,2023-06-21T13:40:00.000+00:00,busbar,,L2 Active Power,kW,3.54
606591,Skomer Drive,2023-06-21T13:40:00.000+00:00,busbar,,L1 Active Power,kW,6.26
606591,Skomer Drive,2023-06-21T13:40:00.000+00:00,busbar,,N Current (RMS),A,31.5
606591,Skomer Drive,2023-06-21T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,5.6
606591,Skomer Drive,2023-06-21T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,22.6
606591,Skomer Drive,2023-06-21T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,27.3
606591,Skomer Drive,2023-06-21T13:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.25
606591,Skomer Drive,2023-06-21T13:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.8
606591,Skomer Drive,2023-06-21T13:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.2
606591,Skomer Drive,2023-06-21T13:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,-1.78
606591,Skomer Drive,2023-06-21T13:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.43
606591,Skomer Drive,2023-06-21T13:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.31
606591,Skomer Drive,2023-06-21T13:30:00.000+00:00,feeder,40.0,N Current (RMS),A,18.4
606591,Skomer Drive,2023-06-21T13:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,7.6
606591,Skomer Drive,2023-06-21T13:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,7.3
606591,Skomer Drive,2023-06-21T13:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,10.8
606591,Skomer Drive,2023-06-21T13:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.03
606591,Skomer Drive,2023-06-21T13:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.03
606591,Skomer Drive,2023-06-21T13:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.02
606591,Skomer Drive,2023-06-21T13:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.07
606591,Skomer Drive,2023-06-21T13:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.03
606591,Skomer Drive,2023-06-21T13:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.04
606591,Skomer Drive,2023-06-21T13:30:00.000+00:00,feeder,30.0,N Current (RMS),A,3.1
606591,Skomer Drive,2023-06-21T13:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
606591,Skomer Drive,2023-06-21T13:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.6
606591,Skomer Drive,2023-06-21T13:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
606591,Skomer Drive,2023-06-21T13:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.31
606591,Skomer Drive,2023-06-21T13:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.65
606591,Skomer Drive,2023-06-21T13:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.47
606591,Skomer Drive,2023-06-21T13:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.09
606591,Skomer Drive,2023-06-21T13:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.16
606591,Skomer Drive,2023-06-21T13:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.46
606591,Skomer Drive,2023-06-21T13:30:00.000+00:00,feeder,20.0,N Current (RMS),A,12.7
606591,Skomer Drive,2023-06-21T13:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.9
606591,Skomer Drive,2023-06-21T13:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.9
606591,Skomer Drive,2023-06-21T13:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.7
606591,Skomer Drive,2023-06-21T13:30:00.000+00:00,transformer,,Temperature,C,33.4
606591,Skomer Drive,2023-06-21T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
606591,Skomer Drive,2023-06-21T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.51
606591,Skomer Drive,2023-06-21T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
606591,Skomer Drive,2023-06-21T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.54
606591,Skomer Drive,2023-06-21T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
606591,Skomer Drive,2023-06-21T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.88
606591,Skomer Drive,2023-06-21T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.7
606591,Skomer Drive,2023-06-21T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.46
606591,Skomer Drive,2023-06-21T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.32
606591,Skomer Drive,2023-06-21T13:30:00.000+00:00,busbar,,L3 Active Power,kW,0.32
606591,Skomer Drive,2023-06-21T13:30:00.000+00:00,busbar,,L2 Active Power,kW,3.68
606591,Skomer Drive,2023-06-21T13:30:00.000+00:00,busbar,,L1 Active Power,kW,5.37
606591,Skomer Drive,2023-06-21T13:30:00.000+00:00,busbar,,N Current (RMS),A,28.8
606591,Skomer Drive,2023-06-21T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,6.2
606591,Skomer Drive,2023-06-21T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,22.8
606591,Skomer Drive,2023-06-21T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,24.1
606591,Skomer Drive,2023-06-21T13:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.39
606591,Skomer Drive,2023-06-21T13:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.75
606591,Skomer Drive,2023-06-21T13:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.5
606591,Skomer Drive,2023-06-21T13:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,-1.68
606591,Skomer Drive,2023-06-21T13:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.41
606591,Skomer Drive,2023-06-21T13:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.36
606591,Skomer Drive,2023-06-21T13:20:00.000+00:00,feeder,40.0,N Current (RMS),A,14.6
606591,Skomer Drive,2023-06-21T13:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,7.6
606591,Skomer Drive,2023-06-21T13:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,7.2
606591,Skomer Drive,2023-06-21T13:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,6.3
606591,Skomer Drive,2023-06-21T13:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
606591,Skomer Drive,2023-06-21T13:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.02
606591,Skomer Drive,2023-06-21T13:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.02
606591,Skomer Drive,2023-06-21T13:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.06
606591,Skomer Drive,2023-06-21T13:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.03
606591,Skomer Drive,2023-06-21T13:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.03
606591,Skomer Drive,2023-06-21T13:20:00.000+00:00,feeder,30.0,N Current (RMS),A,2.8
606591,Skomer Drive,2023-06-21T13:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
606591,Skomer Drive,2023-06-21T13:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.6
606591,Skomer Drive,2023-06-21T13:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
606591,Skomer Drive,2023-06-21T13:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.24
606591,Skomer Drive,2023-06-21T13:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.66
606591,Skomer Drive,2023-06-21T13:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.36
606591,Skomer Drive,2023-06-21T13:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.11
606591,Skomer Drive,2023-06-21T13:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.1
606591,Skomer Drive,2023-06-21T13:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.64
606591,Skomer Drive,2023-06-21T13:20:00.000+00:00,feeder,20.0,N Current (RMS),A,13.8
606591,Skomer Drive,2023-06-21T13:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.1
606591,Skomer Drive,2023-06-21T13:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.0
606591,Skomer Drive,2023-06-21T13:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.5
606591,Skomer Drive,2023-06-21T13:20:00.000+00:00,transformer,,Temperature,C,33.2
606591,Skomer Drive,2023-06-21T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
606591,Skomer Drive,2023-06-21T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.23
606591,Skomer Drive,2023-06-21T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
606591,Skomer Drive,2023-06-21T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.3
606591,Skomer Drive,2023-06-21T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
606591,Skomer Drive,2023-06-21T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.69
606591,Skomer Drive,2023-06-21T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.84
606591,Skomer Drive,2023-06-21T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.47
606591,Skomer Drive,2023-06-21T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.54
606591,Skomer Drive,2023-06-21T13:20:00.000+00:00,busbar,,L3 Active Power,kW,0.4
606591,Skomer Drive,2023-06-21T13:20:00.000+00:00,busbar,,L2 Active Power,kW,3.59
606591,Skomer Drive,2023-06-21T13:20:00.000+00:00,busbar,,L1 Active Power,kW,4.64
606591,Skomer Drive,2023-06-21T13:20:00.000+00:00,busbar,,N Current (RMS),A,26.4
606591,Skomer Drive,2023-06-21T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,7.3
606591,Skomer Drive,2023-06-21T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,22.6
606591,Skomer Drive,2023-06-21T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,21.5
606591,Skomer Drive,2023-06-21T13:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.45
606591,Skomer Drive,2023-06-21T13:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.72
606591,Skomer Drive,2023-06-21T13:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.37
606591,Skomer Drive,2023-06-21T13:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,-1.74
606591,Skomer Drive,2023-06-21T13:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.32
606591,Skomer Drive,2023-06-21T13:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.48
606591,Skomer Drive,2023-06-21T13:10:00.000+00:00,feeder,40.0,N Current (RMS),A,15.1
606591,Skomer Drive,2023-06-21T13:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,7.8
606591,Skomer Drive,2023-06-21T13:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,6.8
606591,Skomer Drive,2023-06-21T13:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,6.7
606591,Skomer Drive,2023-06-21T13:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
606591,Skomer Drive,2023-06-21T13:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.03
606591,Skomer Drive,2023-06-21T13:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.03
606591,Skomer Drive,2023-06-21T13:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.07
606591,Skomer Drive,2023-06-21T13:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.03
606591,Skomer Drive,2023-06-21T13:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.03
606591,Skomer Drive,2023-06-21T13:10:00.000+00:00,feeder,30.0,N Current (RMS),A,2.6
606591,Skomer Drive,2023-06-21T13:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
606591,Skomer Drive,2023-06-21T13:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.6
606591,Skomer Drive,2023-06-21T13:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
