Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605150,Rumbly Farm New Hedges,2024-03-28T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
605150,Rumbly Farm New Hedges,2024-03-28T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.48
605150,Rumbly Farm New Hedges,2024-03-28T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
605150,Rumbly Farm New Hedges,2024-03-28T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.56
605150,Rumbly Farm New Hedges,2024-03-28T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
605150,Rumbly Farm New Hedges,2024-03-28T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.81
605150,Rumbly Farm New Hedges,2024-03-28T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.07
605150,Rumbly Farm New Hedges,2024-03-28T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.25
605150,Rumbly Farm New Hedges,2024-03-28T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.47
605150,Rumbly Farm New Hedges,2024-03-28T15:00:00.000+00:00,busbar,,L3 Active Power,kW,13.38
605150,Rumbly Farm New Hedges,2024-03-28T15:00:00.000+00:00,busbar,,L2 Active Power,kW,10.85
605150,Rumbly Farm New Hedges,2024-03-28T15:00:00.000+00:00,busbar,,L1 Active Power,kW,9.43
605150,Rumbly Farm New Hedges,2024-03-28T15:00:00.000+00:00,busbar,,N Current (RMS),A,23.8
605150,Rumbly Farm New Hedges,2024-03-28T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,56.3
605150,Rumbly Farm New Hedges,2024-03-28T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,46.3
605150,Rumbly Farm New Hedges,2024-03-28T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,40.0
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.09
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.03
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.03
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,feeder,4,N Current (RMS),A,0.9
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.05
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.59
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.35
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.97
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,feeder,3,L2 Active Power,kW,-0.83
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,feeder,3,L1 Active Power,kW,6.74
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,feeder,3,N Current (RMS),A,26.6
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,feeder,3,L3 Current (RMS),A,12.5
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,feeder,3,L2 Current (RMS),A,5.4
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,feeder,3,L1 Current (RMS),A,28.3
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.08
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.03
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.02
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.18
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,feeder,2,L1 Active Power,kW,-0.07
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,feeder,2,N Current (RMS),A,1.0
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.8
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.4
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.33
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.13
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.31
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,feeder,1,L3 Active Power,kW,9.08
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,feeder,1,L2 Active Power,kW,10.02
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.62
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,feeder,1,N Current (RMS),A,26.1
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,feeder,1,L3 Current (RMS),A,38.2
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,feeder,1,L2 Current (RMS),A,42.0
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,feeder,1,L1 Current (RMS),A,16.8
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.84
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.78
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.04
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.18
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.8
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.69
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,busbar,,L3 Active Power,kW,12.03
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,busbar,,L2 Active Power,kW,9.35
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,busbar,,L1 Active Power,kW,10.31
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,busbar,,N Current (RMS),A,19.2
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,50.5
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,39.7
605150,Rumbly Farm New Hedges,2024-03-28T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,43.8
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.1
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,feeder,4,L3 Active Power,kW,-0.04
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.03
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,feeder,4,N Current (RMS),A,0.6
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.5
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.04
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.54
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.38
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.41
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,feeder,3,L2 Active Power,kW,-0.6
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,feeder,3,L1 Active Power,kW,8.1
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,feeder,3,N Current (RMS),A,32.1
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,feeder,3,L3 Current (RMS),A,15.1
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,feeder,3,L2 Current (RMS),A,4.4
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,feeder,3,L1 Current (RMS),A,34.6
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.03
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.07
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.03
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.01
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.17
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,feeder,2,L1 Active Power,kW,-0.07
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,feeder,2,N Current (RMS),A,1.0
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.8
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.4
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.47
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.09
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,feeder,1,L3 Active Power,kW,7.91
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,feeder,1,L2 Active Power,kW,9.39
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.07
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,feeder,1,N Current (RMS),A,22.3
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,feeder,1,L3 Current (RMS),A,33.2
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,feeder,1,L2 Current (RMS),A,39.3
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,feeder,1,L1 Current (RMS),A,19.2
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.88
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.91
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.98
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.3
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.62
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.5
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,busbar,,L3 Active Power,kW,11.29
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,busbar,,L2 Active Power,kW,8.94
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,busbar,,L1 Active Power,kW,12.14
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,busbar,,N Current (RMS),A,23.5
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,47.5
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,37.8
605150,Rumbly Farm New Hedges,2024-03-28T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,52.0
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.09
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,feeder,4,L3 Active Power,kW,-0.03
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.02
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,feeder,4,N Current (RMS),A,0.8
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.5
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.21
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.37
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.45
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.3
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,feeder,3,L2 Active Power,kW,-0.02
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,feeder,3,L1 Active Power,kW,7.99
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,feeder,3,N Current (RMS),A,27.4
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,feeder,3,L3 Current (RMS),A,13.9
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,feeder,3,L2 Current (RMS),A,7.2
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,feeder,3,L1 Current (RMS),A,33.6
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.07
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.03
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.01
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.2
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,feeder,2,L1 Active Power,kW,-0.07
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,feeder,2,N Current (RMS),A,1.2
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.9
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.4
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.26
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.31
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.29
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.85
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,feeder,1,L2 Active Power,kW,11.21
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.13
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,feeder,1,N Current (RMS),A,29.7
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,feeder,1,L3 Current (RMS),A,32.9
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,feeder,1,L2 Current (RMS),A,46.8
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,feeder,1,L1 Current (RMS),A,16.2
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.79
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.43
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.58
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.04
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.76
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.77
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,busbar,,L3 Active Power,kW,11.13
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,busbar,,L2 Active Power,kW,11.38
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,busbar,,L1 Active Power,kW,11.08
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,busbar,,N Current (RMS),A,18.3
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,46.6
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,48.4
605150,Rumbly Farm New Hedges,2024-03-28T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,47.4
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.1
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.04
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.04
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,feeder,4,N Current (RMS),A,0.8
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.5
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.31
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.46
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.43
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.39
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,feeder,3,L2 Active Power,kW,-0.44
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,feeder,3,L1 Active Power,kW,8.42
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,feeder,3,N Current (RMS),A,32.1
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,feeder,3,L3 Current (RMS),A,14.2
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,feeder,3,L2 Current (RMS),A,3.2
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,feeder,3,L1 Current (RMS),A,35.2
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.04
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.07
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.01
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.14
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,feeder,2,L1 Active Power,kW,-0.06
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,feeder,2,N Current (RMS),A,0.9
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.7
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.1
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.22
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.2
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,feeder,1,L3 Active Power,kW,8.89
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,feeder,1,L2 Active Power,kW,8.01
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.86
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,feeder,1,N Current (RMS),A,21.1
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,feeder,1,L3 Current (RMS),A,37.1
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,feeder,1,L2 Current (RMS),A,33.6
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,feeder,1,L1 Current (RMS),A,18.9
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.75
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.73
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.61
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.35
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.3
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.64
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,busbar,,L3 Active Power,kW,12.25
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,busbar,,L2 Active Power,kW,7.69
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,busbar,,L1 Active Power,kW,12.26
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,busbar,,N Current (RMS),A,26.4
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,50.9
605150,Rumbly Farm New Hedges,2024-03-28T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,32.5
