Timestamp,TN_Demand_MW,TN_Demand_MVAr,TN_Demand_MVA,TN_Gen_MW,TN_Gen_MVAr,TN_Gen_MVA,TN_Import_MW,TN_Import_MVAr,TN_Import_MVA,TS_Demand_MW,TS_Demand_MVAr,TS_Demand_MVA,TS_Gen_MW,TS_Gen_MVAr,TS_Gen_MVA,TS_Import_MW,TS_Import_MVAr,TS_Import_MVA
2020-08-11 16:00:00,3.40872,0.36546,3.4282551028,0.01872,0.0054600000000000004,0.0195,3.39,0.36,3.4090614544,-3.62128,0.30546,3.6341401528,0.01872,0.0054600000000000004,0.0195,-3.64,0.30000000000000004,3.6523417146
2020-08-11 16:30:00,3.40056,0.32308000000000003,3.4158730948000002,0.010560000000000002,0.0030800000000000003,0.011,3.39,0.32,3.4050697497,-3.6294399999999998,0.30308,3.6420725144,0.010560000000000002,0.0030800000000000003,0.011,-3.64,0.30000000000000004,3.6523417146
2020-08-11 17:00:00,3.54864,0.30252,3.561511505,0.00864,0.00252,0.009000000000000001,3.54,0.30000000000000004,3.5526891223,-3.85136,0.28252000000000005,3.8617083525,0.00864,0.00252,0.009000000000000001,-3.86,0.28,3.8701421163000003
2020-08-11 17:30:00,3.62336,-0.43902,3.6498597576,0.00336,0.0009800000000000002,0.0035,3.62,-0.44,3.6466422912,-4.11664,0.66098,4.1693667925,0.00336,0.0009800000000000002,0.0035,-4.12,0.66,4.172529209
2020-08-11 18:00:00,3.66,-0.54,3.6996216023,0.0,0.0,0.0,3.66,-0.54,3.6996216023,-4.19,0.7000000000000001,4.2480701501,0.0,0.0,0.0,-4.19,0.7000000000000001,4.2480701501
2020-08-11 18:30:00,3.8,0.15,3.8029593740000003,0.0,0.0,0.0,3.8,0.15,3.8029593740000003,-4.19,-0.11,4.1914436654,0.0,0.0,0.0,-4.19,-0.11,4.1914436654
2020-08-11 19:00:00,3.8,0.15,3.8029593740000003,0.0,0.0,0.0,3.8,0.15,3.8029593740000003,-4.21,-0.13,4.2120066477,0.0,0.0,0.0,-4.21,-0.13,4.2120066477
2020-08-11 19:30:00,3.75,0.15,3.752998801,0.0,0.0,0.0,3.75,0.15,3.752998801,-4.13,0.18,4.1339206572,0.0,0.0,0.0,-4.13,0.18,4.1339206572
2020-08-11 20:00:00,3.7,-0.08,3.7008647638000003,0.0,0.0,0.0,3.7,-0.08,3.7008647638000003,-4.06,0.0,4.06,0.0,0.0,0.0,-4.06,0.0,4.06
2020-08-11 20:30:00,3.65,0.16,3.6535051663,0.0,0.0,0.0,3.65,0.16,3.6535051663,-4.0,0.22,4.0060454316,0.0,0.0,0.0,-4.0,0.22,4.0060454316
2020-08-11 21:00:00,3.67096,0.11028,3.6726160976,0.0009600000000000001,0.00028000000000000003,0.001,3.67,0.11,3.6716481313,-3.99904,0.020280000000000003,3.9990914218,0.0009600000000000001,0.00028000000000000003,0.001,-4.0,0.02,4.0000499997
2020-08-11 21:30:00,3.97432,-0.07874,3.9750999296,0.00432,0.00126,0.0045000000000000005,3.9699999999999998,-0.08,3.9708059635,-4.18568,-0.26874000000000003,4.1942983025,0.00432,0.00126,0.0045000000000000005,-4.19,-0.27,4.198690272
2020-08-11 22:00:00,3.74528,-0.27846000000000004,3.7556174259,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.74,-0.28,3.7504666375999998,-3.9447200000000002,-0.26846000000000003,3.9538445404,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-3.95,-0.27,3.9592170943
2020-08-11 22:30:00,3.57336,-0.27902000000000005,3.5842368574,0.00336,0.0009800000000000002,0.0035,3.5700000000000003,-0.28,3.5809635575,-3.77664,-0.27902000000000005,3.7869330401,0.00336,0.0009800000000000002,0.0035,-3.7800000000000002,-0.28,3.7903561838
2020-08-11 23:00:00,3.33432,-0.27874000000000004,3.3459506646,0.00432,0.00126,0.0045000000000000005,3.33,-0.28,3.341751038,-3.49568,-0.27874000000000004,3.5067755346,0.00432,0.00126,0.0045000000000000005,-3.5,-0.28,3.5111821371
2020-08-11 23:30:00,2.9909600000000003,-0.29972000000000004,3.0059397532,0.0009600000000000001,0.00028000000000000003,0.001,2.99,-0.30000000000000004,3.0050124792,-3.22904,-0.31972,3.2448297644,0.0009600000000000001,0.00028000000000000003,0.001,-3.23,-0.32,3.2458126871
2020-08-12 00:00:00,2.8200000000000003,-0.30000000000000004,2.8359125515,0.0,0.0,0.0,2.8200000000000003,-0.30000000000000004,2.8359125515,-3.07,-0.32,3.0866324692,0.0,0.0,0.0,-3.07,-0.32,3.0866324692
2020-08-12 00:30:00,2.57096,-0.31972,2.5907636326,0.0009600000000000001,0.00028000000000000003,0.001,2.5700000000000003,-0.32,2.5898455552,-2.8390400000000002,-0.31972,2.8569859993,0.0009600000000000001,0.00028000000000000003,0.001,-2.84,-0.32,2.8579713085
2020-08-12 01:00:00,2.47,-0.32,2.4906424874,0.0,0.0,0.0,2.47,-0.32,2.4906424874,-2.73,-0.32,2.7486905974,0.0,0.0,0.0,-2.73,-0.32,2.7486905974
2020-08-12 01:30:00,2.40096,-0.31972,2.4221539588,0.0009600000000000001,0.00028000000000000003,0.001,2.4,-0.32,2.4212393521,-2.72904,-0.31972,2.7477045329000003,0.0009600000000000001,0.00028000000000000003,0.001,-2.73,-0.32,2.7486905974
2020-08-12 02:00:00,2.35096,-0.31972,2.3726006406,0.0009600000000000001,0.00028000000000000003,0.001,2.35,-0.32,2.3716871632,-2.62904,-0.31972,2.6484093717,0.0009600000000000001,0.00028000000000000003,0.001,-2.63,-0.32,2.6493961576
2020-08-12 02:30:00,2.3524,-0.2893,2.3701224124999998,0.0024000000000000002,0.0007,0.0025,2.35,-0.29,2.3678260071,-2.5976,-0.31930000000000003,2.6171507885,0.0024000000000000002,0.0007,0.0025,-2.6,-0.32,2.6196182928000002
2020-08-12 03:00:00,2.31144,-0.28958,2.3295088431,0.00144,0.00042,0.0015,2.31,-0.29,2.3281322986,-2.52856,-0.29958,2.5462450491,0.00144,0.00042,0.0015,-2.5300000000000002,-0.30000000000000004,2.5477244749
2020-08-12 03:30:00,2.33096,-0.28972000000000003,2.3488959534,0.0009600000000000001,0.00028000000000000003,0.001,2.33,-0.29,2.3479778534,-2.49904,-0.29972000000000004,2.5169491453,0.0009600000000000001,0.00028000000000000003,0.001,-2.5,-0.30000000000000004,2.5179356624
2020-08-12 04:00:00,2.29048,-0.32986000000000004,2.3141102502,0.00048000000000000007,0.00014000000000000001,0.0005,2.29,-0.33,2.3136551169,-2.49952,-0.32986000000000004,2.5211917519,0.00048000000000000007,0.00014000000000000001,0.0005,-2.5,-0.33,2.521685944
2020-08-12 04:30:00,2.2,-0.33,2.2246123258,0.0,0.0,0.0,2.2,-0.33,2.2246123258,-2.5,-0.31,2.5191466809,0.0,0.0,0.0,-2.5,-0.31,2.5191466809
2020-08-12 05:00:00,2.24,-0.33,2.2641775549,0.0,0.0,0.0,2.24,-0.33,2.2641775549,-2.52,-0.33,2.541515296,0.0,0.0,0.0,-2.52,-0.33,2.541515296
2020-08-12 05:30:00,2.31048,-0.32986000000000004,2.3339077638,0.00048000000000000007,0.00014000000000000001,0.0005,2.31,-0.33,2.3334523779,-2.55952,-0.32986000000000004,2.5806879412,0.00048000000000000007,0.00014000000000000001,0.0005,-2.56,-0.33,2.5811818998
2020-08-12 06:00:00,2.33048,-0.32986000000000004,2.3537087012,0.00048000000000000007,0.00014000000000000001,0.0005,2.33,-0.33,2.3532530676,-2.57952,-0.32986000000000004,2.6005251489,0.00048000000000000007,0.00014000000000000001,0.0005,-2.58,-0.33,2.6010190311
2020-08-12 06:30:00,2.5124,-0.2793,2.5278770243,0.0024000000000000002,0.0007,0.0025,2.51,-0.28,2.5255692428,-2.6875999999999998,-0.32930000000000004,2.7076987,0.0024000000000000002,0.0007,0.0025,-2.69,-0.33,2.7101660466
2020-08-12 07:00:00,2.7024,-0.25930000000000003,2.7148116417,0.0024000000000000002,0.0007,0.0025,2.7,-0.26,2.7124896313,-2.8476,-0.2993,2.8632859183,0.0024000000000000002,0.0007,0.0025,-2.85,-0.30000000000000004,2.8657459762
2020-08-12 07:30:00,2.99288,-0.20916,3.0001797613,0.00288,0.00084,0.003,2.99,-0.21,2.9973655099,-3.16712,-0.24916000000000002,3.1769056958,0.00288,0.00084,0.003,-3.17,-0.25,3.1798427634
2020-08-12 08:00:00,3.17096,-0.44972000000000006,3.202691899,0.0009600000000000001,0.00028000000000000003,0.001,3.17,-0.45,3.2017807545,-3.55904,0.5102800000000001,3.5954347999,0.0009600000000000001,0.00028000000000000003,0.001,-3.56,0.51,3.5963453672
2020-08-12 08:30:00,3.31528,-0.17846,3.3200797355000002,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.31,-0.18,3.3148906468,-3.72472,0.48154,3.7557182868,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-3.73,0.48,3.7607579023
2020-08-12 09:00:00,3.48288,0.28084000000000003,3.4941843397,0.00288,0.00084,0.003,3.48,0.28,3.4912461958,-3.8071200000000003,0.27084,3.8167416732,0.00288,0.00084,0.003,-3.81,0.27,3.8195549479
2020-08-12 09:30:00,3.54392,0.31406,3.5578086865,0.013920000000000002,0.00406,0.0145,3.5300000000000002,0.31,3.5435857546,-3.76608,0.27406,3.7760385922,0.013920000000000002,0.00406,0.0145,-3.7800000000000002,0.27,3.7896305889
2020-08-12 10:00:00,3.51872,0.33546000000000004,3.5346745041,0.01872,0.0054600000000000004,0.0195,3.5,0.33,3.5155227207,-3.72128,0.27546000000000004,3.7314612486,0.01872,0.0054600000000000004,0.0195,-3.74,0.27,3.7497333239
2020-08-12 10:30:00,3.51256,0.35658,3.5306128434,0.02256,0.006580000000000001,0.0235,3.49,0.35000000000000003,3.5075062366000003,-3.66744,0.32658000000000004,3.6819520163,0.02256,0.006580000000000001,0.0235,-3.69,0.32,3.703849349
2020-08-12 11:00:00,3.51544,0.35742,3.5335629965,0.02544,0.00742,0.026500000000000003,3.49,0.35000000000000003,3.5075062366000003,-3.6845600000000003,0.30742,3.6973624991,0.02544,0.00742,0.026500000000000003,-3.71,0.30000000000000004,3.7221096169
2020-08-12 11:30:00,3.4312,0.3391,3.4479156385,0.031200000000000002,0.0091,0.0325,3.4,0.33,3.4159771662000002,-3.6088,0.3991,3.6308013234,0.031200000000000002,0.0091,0.0325,-3.64,0.39,3.6608332385
2020-08-12 12:00:00,3.38736,-0.44202,3.4160780802,0.027360000000000002,0.007980000000000001,0.0285,3.36,-0.45,3.39,-3.75264,0.94798,3.8705261981,0.027360000000000002,0.007980000000000001,0.0285,-3.7800000000000002,0.9400000000000001,3.8951251585
2020-08-12 12:30:00,3.4283200000000003,-0.44174,3.4566620098,0.02832,0.00826,0.029500000000000002,3.4,-0.45,3.4296501279,-3.78168,0.9082600000000001,3.8892209824,0.02832,0.00826,0.029500000000000002,-3.81,0.9,3.9148563192
2020-08-12 13:00:00,3.49592,-0.44244000000000006,3.5238061524,0.025920000000000002,0.007560000000000001,0.027,3.47,-0.45,3.4990570158,-3.83408,0.9375600000000001,3.9470480362,0.025920000000000002,0.007560000000000001,0.027,-3.86,0.93,3.9704533746
2020-08-12 13:30:00,3.49688,0.14784,3.5000037714,0.02688,0.007840000000000001,0.028,3.47,0.14,3.4728230591,-3.70312,0.49784000000000006,3.7364344501,0.02688,0.007840000000000001,0.028,-3.73,0.49,3.7620473150000002
2020-08-12 14:00:00,3.37688,0.29784000000000005,3.3899892625,0.02688,0.007840000000000001,0.028,3.35,0.29,3.3625288103,-3.5731200000000003,0.38784,3.594107177,0.02688,0.007840000000000001,0.028,-3.6,0.38,3.62
2020-08-12 14:30:00,3.45496,0.33728,3.4713839315,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.43,0.33,3.4458380693,-3.64504,0.38728,3.6655562197,0.024960000000000003,0.007280000000000001,0.026000000000000002,-3.67,0.38,3.6896205767
2020-08-12 15:00:00,3.42256,0.38658000000000003,3.4443230177,0.02256,0.006580000000000001,0.0235,3.4,0.38,3.4211693907000003,-3.58744,0.33658000000000005,3.6031946728,0.02256,0.006580000000000001,0.0235,-3.61,0.33,3.6250517238
2020-08-12 15:30:00,3.71008,0.38294000000000006,3.7297904298,0.01008,0.0029400000000000003,0.0105,3.7,0.38,3.7194623267,-3.86992,0.33294,3.8842154742,0.01008,0.0029400000000000003,0.0105,-3.88,0.33,3.8940082178
2020-08-12 16:00:00,3.6219200000000003,-0.10944000000000001,3.6235730433,0.0019200000000000003,0.0005600000000000001,0.002,3.62,-0.11,3.6216708851,-3.9180800000000002,0.5805600000000001,3.9608585938000003,0.0019200000000000003,0.0005600000000000001,0.002,-3.92,0.58,3.9626758636
2020-08-12 16:30:00,3.7019200000000003,-0.53944,3.7410168671,0.0019200000000000003,0.0005600000000000001,0.002,3.7,-0.54,3.7391977749,-4.08808,0.78056,4.1619312825,0.0019200000000000003,0.0005600000000000001,0.002,-4.09,0.78,4.1637122859
2020-08-12 17:00:00,3.75576,-0.39832,3.7768230035,0.00576,0.00168,0.006,3.75,-0.4,3.7712729946,-4.08424,0.65168,4.1359041575,0.00576,0.00168,0.006,-4.09,0.65,4.1413282893
2020-08-12 17:30:00,3.96816,0.29238000000000003,3.9789169192,0.00816,0.00238,0.0085,3.96,0.29,3.970604488,-4.13184,0.25238,4.1395407294,0.00816,0.00238,0.0085,-4.14,0.25,4.1475414404
2020-08-12 18:00:00,4.04672,0.29196,4.0572383958,0.00672,0.0019600000000000004,0.007,4.04,0.29,4.0503950425,-4.08328,0.12196000000000001,4.0851009535,0.00672,0.0019600000000000004,0.007,-4.09,0.12,4.0917600125
2020-08-12 18:30:00,4.11864,0.29252,4.129014822,0.00864,0.00252,0.009000000000000001,4.11,0.29,4.1202184408,-4.14136,-0.09748000000000001,4.1425070911,0.00864,0.00252,0.009000000000000001,-4.15,-0.1,4.1512046444
2020-08-12 19:00:00,4.05144,0.27042000000000005,4.0604547836,0.00144,0.00042,0.0015,4.05,0.27,4.0589900222,-4.35856,0.02042,4.3586078339,0.00144,0.00042,0.0015,-4.36,0.02,4.3600458713
2020-08-12 19:30:00,3.95,0.18,3.9540991389,0.0,0.0,0.0,3.95,0.18,3.9540991389,-4.32,-0.13,4.3219555759,0.0,0.0,0.0,-4.32,-0.13,4.3219555759
2020-08-12 20:00:00,3.89,-0.17,3.893712881,0.0,0.0,0.0,3.89,-0.17,3.893712881,-4.29,-0.27,4.2984881063,0.0,0.0,0.0,-4.29,-0.27,4.2984881063
2020-08-12 20:30:00,3.85,-0.15,3.8529209699,0.0,0.0,0.0,3.85,-0.15,3.8529209699,-4.25,-0.27,4.2585678344,0.0,0.0,0.0,-4.25,-0.27,4.2585678344
2020-08-12 21:00:00,3.88,-0.18,3.8841730137,0.0,0.0,0.0,3.88,-0.18,3.8841730137,-4.26,-0.27,4.2685477624,0.0,0.0,0.0,-4.26,-0.27,4.2685477624
2020-08-12 21:30:00,3.88,-0.28,3.8900899733000003,0.0,0.0,0.0,3.88,-0.28,3.8900899733000003,-4.23,-0.27,4.2386082622,0.0,0.0,0.0,-4.23,-0.27,4.2386082622
2020-08-12 22:00:00,3.66,-0.31,3.6731049536,0.0,0.0,0.0,3.66,-0.31,3.6731049536,-3.98,-0.29,3.9905513404,0.0,0.0,0.0,-3.98,-0.29,3.9905513404
2020-08-12 22:30:00,3.42,-0.31,3.4340209667,0.0,0.0,0.0,3.42,-0.31,3.4340209667,-3.7,-0.32,3.7138120577000002,0.0,0.0,0.0,-3.7,-0.32,3.7138120577000002
2020-08-12 23:00:00,3.25,-0.31,3.2647511391,0.0,0.0,0.0,3.25,-0.31,3.2647511391,-3.52,-0.32,3.5345155255,0.0,0.0,0.0,-3.52,-0.32,3.5345155255
2020-08-12 23:30:00,3.03,-0.31,3.0458168034,0.0,0.0,0.0,3.03,-0.31,3.0458168034,-3.32,-0.32,3.3353860346,0.0,0.0,0.0,-3.32,-0.32,3.3353860346
2020-08-13 00:00:00,2.7604800000000003,-0.5098600000000001,2.8071706485,0.00048000000000000007,0.00014000000000000001,0.0005,2.76,-0.51,2.8067240691,-3.07952,0.010140000000000001,3.079536694,0.00048000000000000007,0.00014000000000000001,0.0005,-3.08,0.01,3.0800162337
2020-08-13 00:30:00,2.50096,-0.72972,2.6052432132,0.0009600000000000001,0.00028000000000000003,0.001,2.5,-0.73,2.6044001229,-2.86904,0.30028000000000005,2.8847111814,0.0009600000000000001,0.00028000000000000003,0.001,-2.87,0.30000000000000004,2.8856368448
2020-08-13 01:00:00,2.43096,-0.8197200000000001,2.5654448737,0.0009600000000000001,0.00028000000000000003,0.001,2.43,-0.8200000000000001,2.5646247289,-2.75904,0.47028000000000003,2.7988327924,0.0009600000000000001,0.00028000000000000003,0.001,-2.76,0.47000000000000003,2.7997321299999998
2020-08-13 01:30:00,2.41048,-0.54986,2.4723996137,0.00048000000000000007,0.00014000000000000001,0.0005,2.41,-0.55,2.4719627829,-2.71952,0.050140000000000004,2.7199821783,0.00048000000000000007,0.00014000000000000001,0.0005,-2.7199999999999998,0.05,2.72045952
2020-08-13 02:00:00,2.47288,-0.27916,2.4885871092,0.00288,0.00084,0.003,2.47,-0.28,2.4858197843,-2.53712,-0.32916,2.5583831222,0.00288,0.00084,0.003,-2.54,-0.33,2.5613473017
2020-08-13 02:30:00,2.46288,-0.27916,2.4786504796,0.00288,0.00084,0.003,2.46,-0.28,2.4758836806,-2.52712,-0.32916,2.5484665585,0.00288,0.00084,0.003,-2.5300000000000002,-0.33,2.5514309710000003
2020-08-13 03:00:00,2.38048,-0.27986,2.3968743501,0.00048000000000000007,0.00014000000000000001,0.0005,2.38,-0.28,2.3964139876,-2.48952,-0.32986000000000004,2.5112780511,0.00048000000000000007,0.00014000000000000001,0.0005,-2.49,-0.33,2.5117722827
2020-08-13 03:30:00,2.34336,-0.27902000000000005,2.3599127632,0.00336,0.0009800000000000002,0.0035,2.34,-0.28,2.3566925977,-2.41664,-0.32902000000000003,2.4389348187,0.00336,0.0009800000000000002,0.0035,-2.42,-0.33,2.4423963642
2020-08-13 04:00:00,2.2923999999999998,-0.2793,2.3093519113,0.0024000000000000002,0.0007,0.0025,2.29,-0.28,2.307054399,-2.4176,-0.32930000000000004,2.4399238205,0.0024000000000000002,0.0007,0.0025,-2.42,-0.33,2.4423963642
2020-08-13 04:30:00,2.26,-0.28,2.2772790782,0.0,0.0,0.0,2.26,-0.28,2.2772790782,-2.45,-0.33,2.4721245923,0.0,0.0,0.0,-2.45,-0.33,2.4721245923
2020-08-13 05:00:00,2.3524,-0.2793,2.3689225927,0.0024000000000000002,0.0007,0.0025,2.35,-0.28,2.3666220653,-2.4176,-0.32930000000000004,2.4399238205,0.0024000000000000002,0.0007,0.0025,-2.42,-0.33,2.4423963642
2020-08-13 05:30:00,2.35048,-0.27986,2.3670821384,0.00048000000000000007,0.00014000000000000001,0.0005,2.35,-0.28,2.3666220653,-2.49952,-0.31986000000000003,2.5199029049,0.00048000000000000007,0.00014000000000000001,0.0005,-2.5,-0.32,2.5203967942
2020-08-13 06:00:00,2.24144,-0.32958000000000004,2.2655410502,0.00144,0.00042,0.0015,2.24,-0.33,2.2641775549,-2.47856,-0.33958000000000005,2.5017142623,0.00144,0.00042,0.0015,-2.48,-0.34,2.5031979546
2020-08-13 06:30:00,2.5024,-0.2993,2.5202353561,0.0024000000000000002,0.0007,0.0025,2.5,-0.30000000000000004,2.5179356624,-2.6376,-0.3393,2.6593341742,0.0024000000000000002,0.0007,0.0025,-2.64,-0.34,2.6618038996
2020-08-13 07:00:00,2.7248,-0.2786,2.7390058415,0.0048000000000000004,0.0014,0.005,2.7199999999999998,-0.28,2.7343737857,-2.8652,-0.30860000000000004,2.8817711568,0.0048000000000000004,0.0014,0.005,-2.87,-0.31,2.8866936103
2020-08-13 07:30:00,2.85816,-0.58762,2.9179403438,0.00816,0.00238,0.0085,2.85,-0.59,2.9104295216000002,-3.11184,0.23238000000000003,3.1205045505,0.00816,0.00238,0.0085,-3.12,0.23,3.1284660778
2020-08-13 08:00:00,3.13672,-0.57804,3.189536424,0.00672,0.0019600000000000004,0.007,3.13,-0.58,3.1832844673,-3.3732800000000003,0.5219600000000001,3.4134235307000003,0.00672,0.0019600000000000004,0.007,-3.38,0.52,3.4197660739
2020-08-13 08:30:00,3.33528,-0.60846,3.3903268648,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.33,-0.61,3.3854098718,-3.63472,0.67154,3.6962353077,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-3.64,0.67,3.7011484704
2020-08-13 09:00:00,3.50864,-0.5374800000000001,3.5495689034,0.00864,0.00252,0.009000000000000001,3.5,-0.54,3.5414121477,-3.7413600000000002,0.7325200000000001,3.8123955986,0.00864,0.00252,0.009000000000000001,-3.75,0.73,3.82039265
2020-08-13 09:30:00,3.4944,-0.5058,3.5308164778,0.014400000000000001,0.004200000000000001,0.015,3.48,-0.51,3.5171721596000003,-3.7356,0.7342000000000001,3.8070667186,0.014400000000000001,0.004200000000000001,0.015,-3.75,0.73,3.82039265
2020-08-13 10:00:00,3.5220000000000002,-0.5065000000000001,3.5582335856,0.012,0.0035,0.0125,3.51,-0.51,3.5468577643,-3.7880000000000003,0.7335,3.8583631568000003,0.012,0.0035,0.0125,-3.8,0.73,3.8694831696
2020-08-13 10:30:00,3.54336,-0.21902000000000002,3.550122512,0.00336,0.0009800000000000002,0.0035,3.54,-0.22,3.5468295702,-3.87664,0.6109800000000001,3.9244915913,0.00336,0.0009800000000000002,0.0035,-3.88,0.61,3.9276583354000003
2020-08-13 11:00:00,3.80096,0.31028,3.8136033617000002,0.0009600000000000001,0.00028000000000000003,0.001,3.8,0.31,3.8126237685,-4.02904,0.27028,4.0380954174,0.0009600000000000001,0.00028000000000000003,0.001,-4.03,0.27,4.0390345381
2020-08-13 11:30:00,4.00288,0.31084,4.0149308587,0.00288,0.00084,0.003,4.0,0.31,4.0119945164,-4.10712,0.20084000000000002,4.1120276507,0.00288,0.00084,0.003,-4.11,0.2,4.1148633027
2020-08-13 12:00:00,4.09096,0.31028,4.1027097631,0.0009600000000000001,0.00028000000000000003,0.001,4.09,0.31,4.1017313418,-4.36904,0.28028000000000003,4.3780209456,0.0009600000000000001,0.00028000000000000003,0.001,-4.37,0.28,4.378961064
2020-08-13 12:30:00,4.1909600000000005,0.31028,4.2024301779,0.0009600000000000001,0.00028000000000000003,0.001,4.19,0.31,4.2014521299,-4.37904,0.28028000000000003,4.3880004786,0.0009600000000000001,0.00028000000000000003,0.001,-4.38,0.28,4.3889406467
2020-08-13 13:00:00,4.10096,0.28028000000000003,4.1105267059,0.0009600000000000001,0.00028000000000000003,0.001,4.1,0.28,4.1095498537,-4.35904,0.28028000000000003,4.3680415062,0.0009600000000000001,0.00028000000000000003,0.001,-4.36,0.28,4.3689815747
2020-08-13 13:30:00,4.01288,0.28084000000000003,4.0226952408,0.00288,0.00084,0.003,4.01,0.28,4.0197636746,-4.19712,0.28084000000000003,4.2065053667,0.00288,0.00084,0.003,-4.2,0.28,4.2093229859
2020-08-13 14:00:00,3.89336,0.28098,3.9034858588,0.00336,0.0009800000000000002,0.0035,3.89,0.28,3.900064102,-3.98664,0.28098,3.9965295257,0.00336,0.0009800000000000002,0.0035,-3.99,0.28,3.9998124956
2020-08-13 14:30:00,3.74768,0.31224,3.7606647285,0.007680000000000001,0.0022400000000000002,0.008,3.74,0.31,3.7528256021,-3.88232,0.28224000000000005,3.8925657348,0.007680000000000001,0.0022400000000000002,0.008,-3.89,0.28,3.900064102
2020-08-13 15:00:00,3.70624,0.31182000000000004,3.7193341676,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.7,0.31,3.7129637757,-3.79376,0.14182,3.7964098633,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-3.8,0.14,3.8025780728000003
2020-08-13 15:30:00,3.68192,0.31056,3.6949942354000003,0.0019200000000000003,0.0005600000000000001,0.002,3.68,0.31,3.6930339831,-3.83808,0.19056,3.8428077235,0.0019200000000000003,0.0005600000000000001,0.002,-3.84,0.19,3.8446976474000003
2020-08-13 16:00:00,3.7648,0.2914,3.7760605133,0.0048000000000000004,0.0014,0.005,3.76,0.29,3.7711669282,-3.8752,0.0614,3.8756863908,0.0048000000000000004,0.0014,0.005,-3.88,0.06,3.8804638898
2020-08-13 16:30:00,3.7604800000000003,-0.04986,3.760810531,0.00048000000000000007,0.00014000000000000001,0.0005,3.76,-0.05,3.7603324321000002,-4.00952,-0.27986,4.0192750901,0.00048000000000000007,0.00014000000000000001,0.0005,-4.01,-0.28,4.0197636746
2020-08-13 17:00:00,3.95,-0.23,3.9566905363,0.0,0.0,0.0,3.95,-0.23,3.9566905363,-4.24,-0.28,4.2492352253,0.0,0.0,0.0,-4.24,-0.28,4.2492352253
2020-08-13 17:30:00,4.15048,-0.27986,4.1599045482,0.00048000000000000007,0.00014000000000000001,0.0005,4.15,-0.28,4.1594350578,-4.37952,-0.27986,4.3884526943,0.00048000000000000007,0.00014000000000000001,0.0005,-4.38,-0.28,4.3889406467
2020-08-13 18:00:00,4.09096,-0.27972,4.1005117973,0.0009600000000000001,0.00028000000000000003,0.001,4.09,-0.28,4.0995731485,-4.32904,-0.27972,4.3380676113,0.0009600000000000001,0.00028000000000000003,0.001,-4.33,-0.28,4.3390436734
2020-08-13 18:30:00,3.94336,-0.41902000000000006,3.9655599668,0.00336,0.0009800000000000002,0.0035,3.94,-0.42,3.9623225511999998,-4.22664,0.11098000000000001,4.2280967645,0.00336,0.0009800000000000002,0.0035,-4.23,0.11,4.2314300183
2020-08-13 19:00:00,3.8914400000000002,-0.6995800000000001,3.9538231435,0.00144,0.00042,0.0015,3.89,-0.7000000000000001,3.9524802340000003,-4.22856,0.6104200000000001,4.2723918652,0.00144,0.00042,0.0015,-4.23,0.61,4.2737571293
2020-08-13 19:30:00,3.79,-0.73,3.8596631976999998,0.0,0.0,0.0,3.79,-0.73,3.8596631976999998,-4.15,0.51,4.1812199177,0.0,0.0,0.0,-4.15,0.51,4.1812199177
2020-08-13 20:00:00,3.71048,-0.29986,3.7225767756,0.00048000000000000007,0.00014000000000000001,0.0005,3.71,-0.30000000000000004,3.7221096169,-3.93952,-0.33986000000000005,3.954152583,0.00048000000000000007,0.00014000000000000001,0.0005,-3.94,-0.34,3.954642841
2020-08-13 20:30:00,3.78048,-0.29986,3.7923534975,0.00048000000000000007,0.00014000000000000001,0.0005,3.7800000000000002,-0.30000000000000004,3.7918860742,-3.99952,-0.33986000000000005,4.0139338622,0.00048000000000000007,0.00014000000000000001,0.0005,-4.0,-0.34,4.0144239936
2020-08-13 21:00:00,3.8004800000000003,-0.35986,3.8174792010000003,0.00048000000000000007,0.00014000000000000001,0.0005,3.8,-0.36,3.8170145402,-3.99952,-0.23986000000000002,4.0067060099,0.00048000000000000007,0.00014000000000000001,0.0005,-4.0,-0.24,4.0071935316
2020-08-13 21:30:00,3.93048,-0.28986,3.9411536192,0.00048000000000000007,0.00014000000000000001,0.0005,3.93,-0.29,3.9406852196,-4.01952,-0.33986000000000005,4.0338623985,0.00048000000000000007,0.00014000000000000001,0.0005,-4.02,-0.34,4.0343524883
2020-08-13 22:00:00,3.76768,-0.32776000000000005,3.7819094648,0.007680000000000001,0.0022400000000000002,0.008,3.76,-0.33,3.7744536028,-3.69232,-0.33776,3.7077363445,0.007680000000000001,0.0022400000000000002,0.008,-3.7,-0.34,3.7155887824000002
2020-08-13 22:30:00,3.6072,-0.5479,3.64857318,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.6,-0.55,3.6417715469000003,-3.4028,-0.0379,3.4030110564,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-3.41,-0.04,3.410234596
