Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537296,Ffordd Opulus,2024-04-18T07:20:00.000+00:00,busbar,,L1 Active Power,kW,35.85
537296,Ffordd Opulus,2024-04-18T07:20:00.000+00:00,busbar,,N Current (RMS),A,85.5
537296,Ffordd Opulus,2024-04-18T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,135.1
537296,Ffordd Opulus,2024-04-18T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,162.0
537296,Ffordd Opulus,2024-04-18T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,158.4
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.46
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.45
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.28
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,feeder,5,L3 Active Power,kW,2.36
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,feeder,5,L2 Active Power,kW,3.81
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,feeder,5,L1 Active Power,kW,2.27
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,feeder,5,N Current (RMS),A,7.5
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,feeder,5,L3 Current (RMS),A,11.4
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,feeder,5,L2 Current (RMS),A,17.9
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,feeder,5,L1 Current (RMS),A,10.8
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.13
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.08
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.01
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,feeder,4,L3 Active Power,kW,6.06
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,feeder,4,L2 Active Power,kW,11.39
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,feeder,4,L1 Active Power,kW,9.72
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,feeder,4,N Current (RMS),A,34.4
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,feeder,4,L3 Current (RMS),A,32.2
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,feeder,4,L2 Current (RMS),A,50.1
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,feeder,4,L1 Current (RMS),A,46.4
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.89
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.73
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.03
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,feeder,3,L3 Active Power,kW,5.79
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.8
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,feeder,3,L1 Active Power,kW,9.36
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,feeder,3,N Current (RMS),A,22.4
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,feeder,3,L3 Current (RMS),A,24.9
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,feeder,3,L2 Current (RMS),A,21.0
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,feeder,3,L1 Current (RMS),A,40.2
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.18
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.26
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.31
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,feeder,2,L3 Active Power,kW,6.5
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.02
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.23
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,feeder,2,N Current (RMS),A,24.9
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,feeder,2,L3 Current (RMS),A,29.6
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,feeder,2,L2 Current (RMS),A,19.7
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,feeder,2,L1 Current (RMS),A,14.3
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.76
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.86
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.71
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,feeder,1,L3 Active Power,kW,11.99
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,feeder,1,L2 Active Power,kW,12.07
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,feeder,1,L1 Active Power,kW,9.06
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,feeder,1,N Current (RMS),A,33.3
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,feeder,1,L3 Current (RMS),A,55.7
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,feeder,1,L2 Current (RMS),A,51.6
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,feeder,1,L1 Current (RMS),A,43.1
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,transformer,,Temperature,C,16.2
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.91
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.26
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.42
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.51
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.49
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.77
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,busbar,,L3 Active Power,kW,32.71
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,busbar,,L2 Active Power,kW,36.08
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,busbar,,L1 Active Power,kW,32.63
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,busbar,,N Current (RMS),A,78.4
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,144.9
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,153.2
537296,Ffordd Opulus,2024-04-18T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,146.2
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.37
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.51
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.28
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,feeder,5,L3 Active Power,kW,2.24
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,feeder,5,L2 Active Power,kW,3.1
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,feeder,5,L1 Active Power,kW,2.4
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,feeder,5,N Current (RMS),A,4.8
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,feeder,5,L3 Current (RMS),A,10.9
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,feeder,5,L2 Current (RMS),A,14.9
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,feeder,5,L1 Current (RMS),A,11.3
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.91
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.43
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.37
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,feeder,4,L3 Active Power,kW,9.08
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,feeder,4,L2 Active Power,kW,9.09
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,feeder,4,L1 Active Power,kW,8.81
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,feeder,4,N Current (RMS),A,30.2
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,feeder,4,L3 Current (RMS),A,42.2
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,feeder,4,L2 Current (RMS),A,42.2
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,feeder,4,L1 Current (RMS),A,44.0
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.35
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.42
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.14
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,feeder,3,L3 Active Power,kW,6.13
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,feeder,3,L2 Active Power,kW,4.22
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,feeder,3,L1 Active Power,kW,7.98
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,feeder,3,N Current (RMS),A,23.8
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,feeder,3,L3 Current (RMS),A,27.6
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,feeder,3,L2 Current (RMS),A,18.5
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,feeder,3,L1 Current (RMS),A,35.0
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.15
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.59
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.03
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,feeder,2,L3 Active Power,kW,5.16
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,feeder,2,L2 Active Power,kW,1.99
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.72
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,feeder,2,N Current (RMS),A,22.5
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,feeder,2,L3 Current (RMS),A,28.1
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,feeder,2,L2 Current (RMS),A,11.4
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,feeder,2,L1 Current (RMS),A,15.4
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.35
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.59
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.16
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,feeder,1,L3 Active Power,kW,10.5
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,feeder,1,L2 Active Power,kW,15.14
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,feeder,1,L1 Active Power,kW,9.92
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,feeder,1,N Current (RMS),A,33.7
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,feeder,1,L3 Current (RMS),A,47.1
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,feeder,1,L2 Current (RMS),A,67.3
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,feeder,1,L1 Current (RMS),A,46.7
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,transformer,,Temperature,C,16.0
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.71
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.37
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.41
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.4
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.52
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.41
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,busbar,,L3 Active Power,kW,33.12
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,busbar,,L2 Active Power,kW,33.55
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,busbar,,L1 Active Power,kW,31.84
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,busbar,,N Current (RMS),A,80.6
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,146.3
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,143.8
537296,Ffordd Opulus,2024-04-18T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,144.0
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.37
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.59
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.33
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,feeder,5,L3 Active Power,kW,2.27
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,feeder,5,L2 Active Power,kW,3.26
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,feeder,5,L1 Active Power,kW,3.57
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,feeder,5,N Current (RMS),A,4.8
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,feeder,5,L3 Current (RMS),A,10.9
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,feeder,5,L2 Current (RMS),A,15.2
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,feeder,5,L1 Current (RMS),A,16.2
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.19
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.31
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.38
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,feeder,4,L3 Active Power,kW,8.57
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,feeder,4,L2 Active Power,kW,8.22
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,feeder,4,L1 Active Power,kW,12.59
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,feeder,4,N Current (RMS),A,38.8
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,feeder,4,L3 Current (RMS),A,42.0
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,feeder,4,L2 Current (RMS),A,38.9
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,feeder,4,L1 Current (RMS),A,57.9
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.39
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.06
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.45
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.09
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.99
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.86
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,feeder,3,N Current (RMS),A,17.2
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,feeder,3,L3 Current (RMS),A,23.8
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,feeder,3,L2 Current (RMS),A,18.3
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,feeder,3,L1 Current (RMS),A,14.7
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.39
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.54
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.12
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.32
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.43
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.53
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,feeder,2,N Current (RMS),A,26.9
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,feeder,2,L3 Current (RMS),A,34.1
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,feeder,2,L2 Current (RMS),A,12.7
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,feeder,2,L1 Current (RMS),A,23.0
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.94
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.49
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.26
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,feeder,1,L3 Active Power,kW,13.29
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,feeder,1,L2 Active Power,kW,12.99
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,feeder,1,L1 Active Power,kW,11.91
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,feeder,1,N Current (RMS),A,31.7
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,feeder,1,L3 Current (RMS),A,58.0
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,feeder,1,L2 Current (RMS),A,58.0
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,feeder,1,L1 Current (RMS),A,55.0
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,transformer,,Temperature,C,15.8
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.68
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.44
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.41
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.54
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.81
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.88
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,busbar,,L3 Active Power,kW,35.54
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,busbar,,L2 Active Power,kW,30.88
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,busbar,,L1 Active Power,kW,35.48
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,busbar,,N Current (RMS),A,91.0
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,159.0
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,133.4
537296,Ffordd Opulus,2024-04-18T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,158.7
537296,Ffordd Opulus,2024-04-18T06:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.47
537296,Ffordd Opulus,2024-04-18T06:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.57
537296,Ffordd Opulus,2024-04-18T06:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.31
537296,Ffordd Opulus,2024-04-18T06:40:00.000+00:00,feeder,5,L3 Active Power,kW,2.93
537296,Ffordd Opulus,2024-04-18T06:40:00.000+00:00,feeder,5,L2 Active Power,kW,3.46
537296,Ffordd Opulus,2024-04-18T06:40:00.000+00:00,feeder,5,L1 Active Power,kW,3.41
537296,Ffordd Opulus,2024-04-18T06:40:00.000+00:00,feeder,5,N Current (RMS),A,6.2
537296,Ffordd Opulus,2024-04-18T06:40:00.000+00:00,feeder,5,L3 Current (RMS),A,14.2
537296,Ffordd Opulus,2024-04-18T06:40:00.000+00:00,feeder,5,L2 Current (RMS),A,16.6
537296,Ffordd Opulus,2024-04-18T06:40:00.000+00:00,feeder,5,L1 Current (RMS),A,15.2
537296,Ffordd Opulus,2024-04-18T06:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.91
537296,Ffordd Opulus,2024-04-18T06:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.38
537296,Ffordd Opulus,2024-04-18T06:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.55
537296,Ffordd Opulus,2024-04-18T06:40:00.000+00:00,feeder,4,L3 Active Power,kW,8.29
537296,Ffordd Opulus,2024-04-18T06:40:00.000+00:00,feeder,4,L2 Active Power,kW,8.92
537296,Ffordd Opulus,2024-04-18T06:40:00.000+00:00,feeder,4,L1 Active Power,kW,8.38
537296,Ffordd Opulus,2024-04-18T06:40:00.000+00:00,feeder,4,N Current (RMS),A,34.7
537296,Ffordd Opulus,2024-04-18T06:40:00.000+00:00,feeder,4,L3 Current (RMS),A,43.3
537296,Ffordd Opulus,2024-04-18T06:40:00.000+00:00,feeder,4,L2 Current (RMS),A,42.0
537296,Ffordd Opulus,2024-04-18T06:40:00.000+00:00,feeder,4,L1 Current (RMS),A,42.3
537296,Ffordd Opulus,2024-04-18T06:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.58
537296,Ffordd Opulus,2024-04-18T06:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.28
537296,Ffordd Opulus,2024-04-18T06:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.3
537296,Ffordd Opulus,2024-04-18T06:40:00.000+00:00,feeder,3,L3 Active Power,kW,7.02
537296,Ffordd Opulus,2024-04-18T06:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.66
537296,Ffordd Opulus,2024-04-18T06:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.81
537296,Ffordd Opulus,2024-04-18T06:40:00.000+00:00,feeder,3,N Current (RMS),A,20.4
537296,Ffordd Opulus,2024-04-18T06:40:00.000+00:00,feeder,3,L3 Current (RMS),A,31.0
537296,Ffordd Opulus,2024-04-18T06:40:00.000+00:00,feeder,3,L2 Current (RMS),A,12.4
537296,Ffordd Opulus,2024-04-18T06:40:00.000+00:00,feeder,3,L1 Current (RMS),A,22.4
537296,Ffordd Opulus,2024-04-18T06:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.33
537296,Ffordd Opulus,2024-04-18T06:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.7
537296,Ffordd Opulus,2024-04-18T06:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.11
537296,Ffordd Opulus,2024-04-18T06:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.44
537296,Ffordd Opulus,2024-04-18T06:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.66
537296,Ffordd Opulus,2024-04-18T06:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.73
537296,Ffordd Opulus,2024-04-18T06:40:00.000+00:00,feeder,2,N Current (RMS),A,19.2
537296,Ffordd Opulus,2024-04-18T06:40:00.000+00:00,feeder,2,L3 Current (RMS),A,26.4
537296,Ffordd Opulus,2024-04-18T06:40:00.000+00:00,feeder,2,L2 Current (RMS),A,14.2
537296,Ffordd Opulus,2024-04-18T06:40:00.000+00:00,feeder,2,L1 Current (RMS),A,30.4
537296,Ffordd Opulus,2024-04-18T06:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.3
537296,Ffordd Opulus,2024-04-18T06:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.15
537296,Ffordd Opulus,2024-04-18T06:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.37
537296,Ffordd Opulus,2024-04-18T06:40:00.000+00:00,feeder,1,L3 Active Power,kW,11.1
537296,Ffordd Opulus,2024-04-18T06:40:00.000+00:00,feeder,1,L2 Active Power,kW,13.06
537296,Ffordd Opulus,2024-04-18T06:40:00.000+00:00,feeder,1,L1 Active Power,kW,14.38
537296,Ffordd Opulus,2024-04-18T06:40:00.000+00:00,feeder,1,N Current (RMS),A,29.5
537296,Ffordd Opulus,2024-04-18T06:40:00.000+00:00,feeder,1,L3 Current (RMS),A,50.5
537296,Ffordd Opulus,2024-04-18T06:40:00.000+00:00,feeder,1,L2 Current (RMS),A,55.6
537296,Ffordd Opulus,2024-04-18T06:40:00.000+00:00,feeder,1,L1 Current (RMS),A,65.0
