Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531253,Rogerstone Power Station,2024-01-23T07:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,88.4
531253,Rogerstone Power Station,2024-01-23T07:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,60.4
531253,Rogerstone Power Station,2024-01-23T07:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,98.0
531253,Rogerstone Power Station,2024-01-23T07:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-6.12
531253,Rogerstone Power Station,2024-01-23T07:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.75
531253,Rogerstone Power Station,2024-01-23T07:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-5.67
531253,Rogerstone Power Station,2024-01-23T07:20:00.000+00:00,feeder,0030,L3 Active Power,kW,17.46
531253,Rogerstone Power Station,2024-01-23T07:20:00.000+00:00,feeder,0030,L2 Active Power,kW,15.72
531253,Rogerstone Power Station,2024-01-23T07:20:00.000+00:00,feeder,0030,L1 Active Power,kW,33.32
531253,Rogerstone Power Station,2024-01-23T07:20:00.000+00:00,feeder,0030,N Current (RMS),A,75.3
531253,Rogerstone Power Station,2024-01-23T07:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,77.7
531253,Rogerstone Power Station,2024-01-23T07:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,69.9
531253,Rogerstone Power Station,2024-01-23T07:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,141.5
531253,Rogerstone Power Station,2024-01-23T07:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.28
531253,Rogerstone Power Station,2024-01-23T07:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.29
531253,Rogerstone Power Station,2024-01-23T07:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.37
531253,Rogerstone Power Station,2024-01-23T07:20:00.000+00:00,feeder,0020,L3 Active Power,kW,10.34
531253,Rogerstone Power Station,2024-01-23T07:20:00.000+00:00,feeder,0020,L2 Active Power,kW,9.92
531253,Rogerstone Power Station,2024-01-23T07:20:00.000+00:00,feeder,0020,L1 Active Power,kW,17.87
531253,Rogerstone Power Station,2024-01-23T07:20:00.000+00:00,feeder,0020,N Current (RMS),A,43.9
531253,Rogerstone Power Station,2024-01-23T07:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,46.0
531253,Rogerstone Power Station,2024-01-23T07:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,44.6
531253,Rogerstone Power Station,2024-01-23T07:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,77.4
531253,Rogerstone Power Station,2024-01-23T07:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-5.21
531253,Rogerstone Power Station,2024-01-23T07:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-9.6
531253,Rogerstone Power Station,2024-01-23T07:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-6.59
531253,Rogerstone Power Station,2024-01-23T07:20:00.000+00:00,feeder,0010,L3 Active Power,kW,36.07
531253,Rogerstone Power Station,2024-01-23T07:20:00.000+00:00,feeder,0010,L2 Active Power,kW,21.82
531253,Rogerstone Power Station,2024-01-23T07:20:00.000+00:00,feeder,0010,L1 Active Power,kW,23.09
531253,Rogerstone Power Station,2024-01-23T07:20:00.000+00:00,feeder,0010,N Current (RMS),A,63.7
531253,Rogerstone Power Station,2024-01-23T07:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,150.6
531253,Rogerstone Power Station,2024-01-23T07:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,100.5
531253,Rogerstone Power Station,2024-01-23T07:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,102.7
531253,Rogerstone Power Station,2024-01-23T07:20:00.000+00:00,transformer,,Temperature,C,17.2
531253,Rogerstone Power Station,2024-01-23T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
531253,Rogerstone Power Station,2024-01-23T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.08
531253,Rogerstone Power Station,2024-01-23T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
531253,Rogerstone Power Station,2024-01-23T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.52
531253,Rogerstone Power Station,2024-01-23T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
531253,Rogerstone Power Station,2024-01-23T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.52
531253,Rogerstone Power Station,2024-01-23T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-18.2
531253,Rogerstone Power Station,2024-01-23T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-21.83
531253,Rogerstone Power Station,2024-01-23T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-22.24
531253,Rogerstone Power Station,2024-01-23T07:20:00.000+00:00,busbar,,L3 Active Power,kW,84.28
531253,Rogerstone Power Station,2024-01-23T07:20:00.000+00:00,busbar,,L2 Active Power,kW,60.96
531253,Rogerstone Power Station,2024-01-23T07:20:00.000+00:00,busbar,,L1 Active Power,kW,96.81
531253,Rogerstone Power Station,2024-01-23T07:20:00.000+00:00,busbar,,N Current (RMS),A,205.3
531253,Rogerstone Power Station,2024-01-23T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,357.8
531253,Rogerstone Power Station,2024-01-23T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,272.2
531253,Rogerstone Power Station,2024-01-23T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,413.2
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-3.98
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.74
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-5.13
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,feeder,0040,L3 Active Power,kW,15.36
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,feeder,0040,L2 Active Power,kW,11.3
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,feeder,0040,L1 Active Power,kW,21.51
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,feeder,0040,N Current (RMS),A,51.8
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,71.3
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,51.3
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,93.1
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-5.55
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.45
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-5.46
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,feeder,0030,L3 Active Power,kW,16.34
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,feeder,0030,L2 Active Power,kW,14.59
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,feeder,0030,L1 Active Power,kW,25.51
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,feeder,0030,N Current (RMS),A,52.0
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,72.9
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,65.0
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,108.9
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.1
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.64
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.34
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,feeder,0020,L3 Active Power,kW,10.36
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,feeder,0020,L2 Active Power,kW,21.32
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,feeder,0020,L1 Active Power,kW,16.26
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,feeder,0020,N Current (RMS),A,39.0
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,48.1
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,89.0
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,72.7
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-5.16
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-9.59
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-6.57
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,feeder,0010,L3 Active Power,kW,31.44
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,feeder,0010,L2 Active Power,kW,22.09
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,feeder,0010,L1 Active Power,kW,19.63
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,feeder,0010,N Current (RMS),A,58.4
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,133.2
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,101.6
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,87.7
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,transformer,,Temperature,C,17.2
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.64
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.99
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.27
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-17.8
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-20.41
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-21.51
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,busbar,,L3 Active Power,kW,73.49
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,busbar,,L2 Active Power,kW,69.29
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,busbar,,L1 Active Power,kW,82.9
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,busbar,,N Current (RMS),A,162.9
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,318.4
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,302.1
531253,Rogerstone Power Station,2024-01-23T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,358.3
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-3.46
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.49
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-4.74
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,feeder,0040,L3 Active Power,kW,16.07
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,feeder,0040,L2 Active Power,kW,10.49
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,feeder,0040,L1 Active Power,kW,22.12
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,feeder,0040,N Current (RMS),A,53.4
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,70.0
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,48.0
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,96.0
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-5.12
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.37
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-5.71
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,feeder,0030,L3 Active Power,kW,17.46
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,feeder,0030,L2 Active Power,kW,15.92
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,feeder,0030,L1 Active Power,kW,21.1
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,feeder,0030,N Current (RMS),A,43.6
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,76.3
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,69.5
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,91.6
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.07
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.95
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.12
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,feeder,0020,L3 Active Power,kW,16.56
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,feeder,0020,L2 Active Power,kW,15.34
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,feeder,0020,L1 Active Power,kW,18.15
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,feeder,0020,N Current (RMS),A,36.6
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,73.8
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,67.8
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,79.2
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.94
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-9.03
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-6.75
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,feeder,0010,L3 Active Power,kW,28.93
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,feeder,0010,L2 Active Power,kW,21.77
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,feeder,0010,L1 Active Power,kW,17.48
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,feeder,0010,N Current (RMS),A,56.5
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,123.0
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,100.2
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,79.9
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,transformer,,Temperature,C,17.2
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.57
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.27
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.38
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-16.6
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-19.84
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-21.32
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,busbar,,L3 Active Power,kW,79.01
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,busbar,,L2 Active Power,kW,63.52
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,busbar,,L1 Active Power,kW,78.86
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,busbar,,N Current (RMS),A,166.9
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,337.9
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,280.2
531253,Rogerstone Power Station,2024-01-23T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,343.0
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-3.8
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.79
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-5.21
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,feeder,0040,L3 Active Power,kW,14.62
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,feeder,0040,L2 Active Power,kW,12.14
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,feeder,0040,L1 Active Power,kW,20.48
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,feeder,0040,N Current (RMS),A,43.8
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,63.9
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,54.0
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,89.4
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-5.56
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.74
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-5.85
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,feeder,0030,L3 Active Power,kW,18.15
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,feeder,0030,L2 Active Power,kW,17.43
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,feeder,0030,L1 Active Power,kW,18.97
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,feeder,0030,N Current (RMS),A,39.7
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,79.6
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,75.6
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,83.7
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.27
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.01
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.1
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,feeder,0020,L3 Active Power,kW,8.32
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,feeder,0020,L2 Active Power,kW,12.09
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,feeder,0020,L1 Active Power,kW,12.28
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,feeder,0020,N Current (RMS),A,32.0
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,37.9
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,53.1
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,57.2
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.97
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-8.99
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-6.37
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,feeder,0010,L3 Active Power,kW,23.13
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,feeder,0010,L2 Active Power,kW,19.5
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,feeder,0010,L1 Active Power,kW,21.33
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,feeder,0010,N Current (RMS),A,49.7
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,99.5
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,90.7
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,95.6
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,transformer,,Temperature,C,17.2
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.7
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.22
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.27
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-17.6
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-20.54
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-21.54
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,busbar,,L3 Active Power,kW,64.22
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,busbar,,L2 Active Power,kW,61.16
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,busbar,,L1 Active Power,kW,73.06
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,busbar,,N Current (RMS),A,148.1
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,279.5
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,270.2
531253,Rogerstone Power Station,2024-01-23T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,320.0
531253,Rogerstone Power Station,2024-01-23T06:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-3.97
531253,Rogerstone Power Station,2024-01-23T06:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.89
531253,Rogerstone Power Station,2024-01-23T06:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-5.62
531253,Rogerstone Power Station,2024-01-23T06:40:00.000+00:00,feeder,0040,L3 Active Power,kW,14.95
531253,Rogerstone Power Station,2024-01-23T06:40:00.000+00:00,feeder,0040,L2 Active Power,kW,10.26
531253,Rogerstone Power Station,2024-01-23T06:40:00.000+00:00,feeder,0040,L1 Active Power,kW,18.02
531253,Rogerstone Power Station,2024-01-23T06:40:00.000+00:00,feeder,0040,N Current (RMS),A,44.9
531253,Rogerstone Power Station,2024-01-23T06:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,66.2
531253,Rogerstone Power Station,2024-01-23T06:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,48.6
531253,Rogerstone Power Station,2024-01-23T06:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,81.0
531253,Rogerstone Power Station,2024-01-23T06:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-5.43
531253,Rogerstone Power Station,2024-01-23T06:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.78
531253,Rogerstone Power Station,2024-01-23T06:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-5.41
531253,Rogerstone Power Station,2024-01-23T06:40:00.000+00:00,feeder,0030,L3 Active Power,kW,19.13
531253,Rogerstone Power Station,2024-01-23T06:40:00.000+00:00,feeder,0030,L2 Active Power,kW,16.85
531253,Rogerstone Power Station,2024-01-23T06:40:00.000+00:00,feeder,0030,L1 Active Power,kW,19.47
531253,Rogerstone Power Station,2024-01-23T06:40:00.000+00:00,feeder,0030,N Current (RMS),A,40.2
531253,Rogerstone Power Station,2024-01-23T06:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,84.2
531253,Rogerstone Power Station,2024-01-23T06:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,73.9
531253,Rogerstone Power Station,2024-01-23T06:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,86.1
531253,Rogerstone Power Station,2024-01-23T06:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.35
531253,Rogerstone Power Station,2024-01-23T06:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.43
531253,Rogerstone Power Station,2024-01-23T06:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.97
531253,Rogerstone Power Station,2024-01-23T06:40:00.000+00:00,feeder,0020,L3 Active Power,kW,7.66
531253,Rogerstone Power Station,2024-01-23T06:40:00.000+00:00,feeder,0020,L2 Active Power,kW,8.89
531253,Rogerstone Power Station,2024-01-23T06:40:00.000+00:00,feeder,0020,L1 Active Power,kW,14.19
531253,Rogerstone Power Station,2024-01-23T06:40:00.000+00:00,feeder,0020,N Current (RMS),A,34.4
