Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.7
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.73
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.05
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.12
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.99
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.43
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:10:00.000+00:00,busbar,,L3 Active Power,kW,10.26
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:10:00.000+00:00,busbar,,L2 Active Power,kW,18.96
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:10:00.000+00:00,busbar,,L1 Active Power,kW,27.69
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:10:00.000+00:00,busbar,,N Current (RMS),A,8.2
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,49.8
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,83.6
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,119.9
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.56
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.29
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.75
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,feeder,,L3 Active Power,kW,3.76
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,feeder,,L2 Active Power,kW,9.07
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,feeder,,L1 Active Power,kW,5.99
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,feeder,,N Current (RMS),A,16.2
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,feeder,,L3 Current (RMS),A,18.7
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,feeder,,L2 Current (RMS),A,41.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,feeder,,L1 Current (RMS),A,27.3
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.65
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.22
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.46
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,feeder,04,L3 Active Power,kW,1.51
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,feeder,04,L2 Active Power,kW,3.67
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,feeder,04,L1 Active Power,kW,6.76
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,feeder,04,N Current (RMS),A,16.5
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,feeder,04,L3 Current (RMS),A,7.8
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,feeder,04,L2 Current (RMS),A,15.4
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,feeder,04,L1 Current (RMS),A,29.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.14
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.03
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,feeder,03,L3 Active Power,kW,0.02
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,feeder,03,L2 Active Power,kW,0.11
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,feeder,03,L1 Active Power,kW,-0.14
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,feeder,03,N Current (RMS),A,1.3
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,feeder,03,L3 Current (RMS),A,1.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,feeder,03,L2 Current (RMS),A,1.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,feeder,03,L1 Current (RMS),A,1.2
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.58
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.19
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.02
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,feeder,01,L3 Active Power,kW,6.86
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,feeder,01,L2 Active Power,kW,3.71
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,feeder,01,L1 Active Power,kW,15.54
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,feeder,01,N Current (RMS),A,1.9
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,feeder,01,L3 Current (RMS),A,30.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,feeder,01,L2 Current (RMS),A,20.0
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,feeder,01,L1 Current (RMS),A,66.8
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.41
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.52
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.77
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.93
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.67
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.13
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,busbar,,L3 Active Power,kW,12.16
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,busbar,,L2 Active Power,kW,16.56
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,busbar,,L1 Active Power,kW,28.15
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,busbar,,N Current (RMS),A,6.6
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,56.0
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,74.0
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,121.5
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.28
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.25
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.46
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,feeder,,L3 Active Power,kW,4.63
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,feeder,,L2 Active Power,kW,6.33
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,feeder,,L1 Active Power,kW,3.98
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,feeder,,N Current (RMS),A,16.5
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,feeder,,L3 Current (RMS),A,22.2
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,feeder,,L2 Current (RMS),A,30.5
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,feeder,,L1 Current (RMS),A,18.9
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.77
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.71
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.66
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,feeder,04,L3 Active Power,kW,1.55
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,feeder,04,L2 Active Power,kW,3.33
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,feeder,04,L1 Active Power,kW,6.55
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,feeder,04,N Current (RMS),A,16.4
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,feeder,04,L3 Current (RMS),A,8.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,feeder,04,L2 Current (RMS),A,14.3
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,feeder,04,L1 Current (RMS),A,28.4
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.12
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.01
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.09
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,feeder,03,L3 Active Power,kW,0.02
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,feeder,03,L2 Active Power,kW,0.09
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,feeder,03,L1 Active Power,kW,-0.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,feeder,03,N Current (RMS),A,1.3
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,feeder,03,L3 Current (RMS),A,1.0
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,feeder,03,L2 Current (RMS),A,1.0
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,feeder,03,L1 Current (RMS),A,1.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.71
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.04
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.05
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,feeder,01,L3 Active Power,kW,6.88
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,feeder,01,L2 Active Power,kW,3.7
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,feeder,01,L1 Active Power,kW,14.27
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,feeder,01,N Current (RMS),A,1.5
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,feeder,01,L3 Current (RMS),A,30.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,feeder,01,L2 Current (RMS),A,19.5
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,feeder,01,L1 Current (RMS),A,61.4
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.63
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.0
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.21
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.88
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.99
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.07
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,busbar,,L3 Active Power,kW,13.08
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,busbar,,L2 Active Power,kW,13.46
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,busbar,,L1 Active Power,kW,24.69
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,busbar,,N Current (RMS),A,5.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,59.5
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,62.8
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,107.5
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.37
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.75
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.65
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,feeder,,L3 Active Power,kW,4.08
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,feeder,,L2 Active Power,kW,13.3
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,feeder,,L1 Active Power,kW,4.02
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,feeder,,N Current (RMS),A,17.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,feeder,,L3 Current (RMS),A,19.4
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,feeder,,L2 Current (RMS),A,56.6
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,feeder,,L1 Current (RMS),A,19.3
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.91
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.76
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.63
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,feeder,04,L3 Active Power,kW,1.37
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,feeder,04,L2 Active Power,kW,3.16
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,feeder,04,L1 Active Power,kW,6.44
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,feeder,04,N Current (RMS),A,16.0
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,feeder,04,L3 Current (RMS),A,7.6
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,feeder,04,L2 Current (RMS),A,13.6
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,feeder,04,L1 Current (RMS),A,27.9
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.11
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.02
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,feeder,03,L3 Active Power,kW,-0.01
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,feeder,03,L2 Active Power,kW,0.09
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,feeder,03,L1 Active Power,kW,-0.06
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,feeder,03,N Current (RMS),A,1.4
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,feeder,03,L3 Current (RMS),A,1.0
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,feeder,03,L2 Current (RMS),A,1.0
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,feeder,03,L1 Current (RMS),A,1.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.49
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.63
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.39
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,feeder,01,L3 Active Power,kW,6.22
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,feeder,01,L2 Active Power,kW,4.19
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,feeder,01,L1 Active Power,kW,11.47
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,feeder,01,N Current (RMS),A,1.4
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,feeder,01,L3 Current (RMS),A,27.5
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,feeder,01,L2 Current (RMS),A,20.5
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,feeder,01,L1 Current (RMS),A,50.8
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.47
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.48
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.11
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.89
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.17
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.56
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,busbar,,L3 Active Power,kW,11.65
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,busbar,,L2 Active Power,kW,20.75
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,busbar,,L1 Active Power,kW,21.87
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,busbar,,N Current (RMS),A,5.2
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,53.7
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,89.5
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,97.0
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.34
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.66
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.41
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:30:00.000+00:00,feeder,,L3 Active Power,kW,3.86
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:30:00.000+00:00,feeder,,L2 Active Power,kW,13.6
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:30:00.000+00:00,feeder,,L1 Active Power,kW,4.74
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:30:00.000+00:00,feeder,,N Current (RMS),A,16.6
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:30:00.000+00:00,feeder,,L3 Current (RMS),A,18.4
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:30:00.000+00:00,feeder,,L2 Current (RMS),A,58.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:30:00.000+00:00,feeder,,L1 Current (RMS),A,21.8
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.79
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.51
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.43
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:30:00.000+00:00,feeder,04,L3 Active Power,kW,1.65
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:30:00.000+00:00,feeder,04,L2 Active Power,kW,3.37
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:30:00.000+00:00,feeder,04,L1 Active Power,kW,6.65
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:30:00.000+00:00,feeder,04,N Current (RMS),A,15.8
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:30:00.000+00:00,feeder,04,L3 Current (RMS),A,8.3
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:30:00.000+00:00,feeder,04,L2 Current (RMS),A,14.2
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:30:00.000+00:00,feeder,04,L1 Current (RMS),A,28.3
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.08
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.02
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.06
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:30:00.000+00:00,feeder,03,L3 Active Power,kW,0.0
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:30:00.000+00:00,feeder,03,L2 Active Power,kW,0.06
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:30:00.000+00:00,feeder,03,L1 Active Power,kW,-0.05
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:30:00.000+00:00,feeder,03,N Current (RMS),A,1.4
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:30:00.000+00:00,feeder,03,L3 Current (RMS),A,1.9
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-10T02:30:00.000+00:00,feeder,03,L2 Current (RMS),A,2.1
