Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-04 15:30:00,4.1726183022,0,4.1726183022,4.1726183022,0,4.1726183022,4.2288818942,0,4.2288818942,4.2288818942,0,4.2288818942
2021-03-04 16:00:00,4.2880096055,0,4.2880096055,4.2880096055,0,4.2880096055,4.3467223173,0,4.3467223173,4.3467223173,0,4.3467223173
2021-03-04 16:30:00,4.4163963127,0,4.4163963127,4.4163963127,0,4.4163963127,4.4728346687,0,4.4728346687,4.4728346687,0,4.4728346687
2021-03-04 17:00:00,4.539622721,0,4.539622721,4.539622721,0,4.539622721,4.611424714,0,4.611424714,4.611424714,0,4.611424714
2021-03-04 17:30:00,4.7904212531,0,4.7904212531,4.7904212531,0,4.7904212531,4.8610421607,0,4.8610421607,4.8610421607,0,4.8610421607
2021-03-04 18:00:00,4.7746737936,0,4.7746737936,4.7746737936,0,4.7746737936,4.8499625780999995,0,4.8499625780999995,4.8499625780999995,0,4.8499625780999995
2021-03-04 18:30:00,4.932030263,0,4.932030263,4.932030263,0,4.932030263,5.0086622529,0,5.0086622529,5.0086622529,0,5.0086622529
2021-03-04 19:00:00,4.932030263,0,4.932030263,4.932030263,0,4.932030263,4.9966885857,0,4.9966885857,4.9966885857,0,4.9966885857
2021-03-04 19:30:00,4.7217915111,0,4.7217915111,4.7217915111,0,4.7217915111,4.7796970873,0,4.7796970873,4.7796970873,0,4.7796970873
2021-03-04 20:00:00,4.4670439032,0,4.4670439032,4.4670439032,0,4.4670439032,4.5241863378,0,4.5241863378,4.5241863378,0,4.5241863378
2021-03-04 20:30:00,4.2600323084,0,4.2600323084,4.2600323084,0,4.2600323084,4.3107588804,0,4.3107588804,4.3107588804,0,4.3107588804
2021-03-04 21:00:00,3.9734156584,0,3.9734156584,3.9734156584,0,3.9734156584,4.0200622116,0,4.0200622116,4.0200622116,0,4.0200622116
2021-03-04 21:30:00,3.7805292844,0,3.7805292844,3.7805292844,0,3.7805292844,3.8142445193,0,3.8142445193,3.8142445193,0,3.8142445193
2021-03-04 22:00:00,3.5677956865000002,0,3.5677956865000002,3.5677956865000002,0,3.5677956865000002,3.5946681083,0,3.5946681083,3.5946681083,0,3.5946681083
2021-03-04 22:30:00,3.1800823486,0,3.1800823486,3.1800823486,0,3.1800823486,3.2181826166,0,3.2181826166,3.2181826166,0,3.2181826166
2021-03-04 23:00:00,2.9252051833,0,2.9252051833,2.9252051833,0,2.9252051833,2.9604350967,0,2.9604350967,2.9604350967,0,2.9604350967
2021-03-04 23:30:00,2.7461766013,0,2.7461766013,2.7461766013,0,2.7461766013,2.7804098927,0,2.7804098927,2.7804098927,0,2.7804098927
2021-03-05 00:00:00,2.6401612355,0,2.6401612355,2.6401612355,0,2.6401612355,2.6721719593,0,2.6721719593,2.6721719593,0,2.6721719593
2021-03-05 00:30:00,2.5388786985,0,2.5388786985,2.5388786985,0,2.5388786985,2.5518436184,0,2.5518436184,2.5518436184,0,2.5518436184
2021-03-05 01:00:00,2.3580373521,0,2.3580373521,2.3580373521,0,2.3580373521,2.3874553691,0,2.3874553691,2.3874553691,0,2.3874553691
2021-03-05 01:30:00,2.2551046903,0,2.2551046903,2.2551046903,0,2.2551046903,2.2901290093,0,2.2901290093,2.2901290093,0,2.2901290093
2021-03-05 02:00:00,2.2306037924,0,2.2306037924,2.2306037924,0,2.2306037924,2.2639887253,0,2.2639887253,2.2639887253,0,2.2639887253
2021-03-05 02:30:00,2.2326297722,0,2.2326297722,2.2326297722,0,2.2326297722,2.2660192085,0,2.2660192085,2.2660192085,0,2.2660192085
2021-03-05 03:00:00,2.2139885754,0,2.2139885754,2.2139885754,0,2.2139885754,2.2421922515,0,2.2421922515,2.2421922515,0,2.2421922515
2021-03-05 03:30:00,2.1673546663,0,2.1673546663,2.1673546663,0,2.1673546663,2.1938003108,0,2.1938003108,2.1938003108,0,2.1938003108
2021-03-05 04:00:00,2.1589271999,0,2.1589271999,2.1589271999,0,2.1589271999,2.1938003108,0,2.1938003108,2.1938003108,0,2.1938003108
2021-03-05 04:30:00,2.1455540356,0,2.1455540356,2.1455540356,0,2.1455540356,2.1668314137,0,2.1668314137,2.1668314137,0,2.1668314137
2021-03-05 05:00:00,2.0794281463,0,2.0794281463,2.0794281463,0,2.0794281463,2.0996456825,0,2.0996456825,2.0996456825,0,2.0996456825
2021-03-05 05:30:00,2.0976347715,0,2.0976347715,2.0976347715,0,2.0976347715,2.1167808611,0,2.1167808611,2.1167808611,0,2.1167808611
2021-03-05 06:00:00,2.268545751,0,2.268545751,2.268545751,0,2.268545751,2.2940472546,0,2.2940472546,2.2940472546,0,2.2940472546
2021-03-05 06:30:00,2.5521848324,0,2.5521848324,2.5521848324,0,2.5521848324,2.5812573052000003,0,2.5812573052000003,2.5812573052000003,0,2.5812573052000003
2021-03-05 07:00:00,2.909308421,0,2.909308421,2.909308421,0,2.909308421,2.9384662839,0,2.9384662839,2.9384662839,0,2.9384662839
2021-03-05 07:30:00,3.2587314849,0,3.2587314849,3.2587314849,0,3.2587314849,3.2873423661,0,3.2873423661,3.2873423661,0,3.2873423661
2021-03-05 08:00:00,3.5355677635,0,3.5355677635,3.5355677635,0,3.5355677635,3.5780662281,0,3.5780662281,3.5780662281,0,3.5780662281
2021-03-05 08:30:00,3.7536353851,0,3.7536353851,3.7536353851,0,3.7536353851,3.7981665845,0,3.7981665845,3.7981665845,0,3.7981665845
2021-03-05 09:00:00,3.934646126,0,3.934646126,3.934646126,0,3.934646126,3.9773701036,0,3.9773701036,3.9773701036,0,3.9773701036
2021-03-05 09:30:00,4.0212732615,0,4.0212732615,4.0212732615,0,4.0212732615,4.0275900508,0,4.0275900508,4.0275900508,0,4.0275900508
2021-03-05 10:00:00,4.1351271964,0,4.1351271964,4.1351271964,0,4.1351271964,4.1773739941,0,4.1773739941,4.1773739941,0,4.1773739941
2021-03-05 10:30:00,4.116803831,0,4.116803831,4.116803831,0,4.116803831,4.1698471941,0,4.1698471941,4.1698471941,0,4.1698471941
2021-03-05 11:00:00,4.092035158,0,4.092035158,4.092035158,0,4.092035158,4.1459225495,0,4.1459225495,4.1459225495,0,4.1459225495
2021-03-05 11:30:00,4.1045114664,0,4.1045114664,4.1045114664,0,4.1045114664,4.1582523264,0,4.1582523264,4.1582523264,0,4.1582523264
2021-03-05 12:00:00,4.0896130581,0,4.0896130581,4.0896130581,0,4.0896130581,4.1433615392,0,4.1433615392,4.1433615392,0,4.1433615392
2021-03-05 12:30:00,4.2446423441,0,4.2446423441,4.2446423441,0,4.2446423441,4.2938460971,0,4.2938460971,4.2938460971,0,4.2938460971
2021-03-05 13:00:00,4.0517868006,0,4.0517868006,4.0517868006,0,4.0517868006,4.0935496632,0,4.0935496632,4.0935496632,0,4.0935496632
2021-03-05 13:30:00,4.0286635759,0,4.0286635759,4.0286635759,0,4.0286635759,4.0406777731,0,4.0406777731,4.0406777731,0,4.0406777731
2021-03-05 14:00:00,3.9187433015,0,3.9187433015,3.9187433015,0,3.9187433015,3.9719903538,0,3.9719903538,3.9719903538,0,3.9719903538
2021-03-05 14:30:00,3.8086917377000002,0,3.8086917377000002,3.8086917377000002,0,3.8086917377000002,3.8602923025,0,3.8602923025,3.8602923025,0,3.8602923025
2021-03-05 15:00:00,3.6999379995,0,3.6999379995,3.6999379995,0,3.6999379995,3.7450610407,0,3.7450610407,3.7450610407,0,3.7450610407
2021-03-05 15:30:00,3.6641822355,0,3.6641822355,3.6641822355,0,3.6641822355,3.7151199445,0,3.7151199445,3.7151199445,0,3.7151199445
2021-03-05 16:00:00,3.7823198785,0,3.7823198785,3.7823198785,0,3.7823198785,3.8343305929,0,3.8343305929,3.8343305929,0,3.8343305929
2021-03-05 16:30:00,3.9074182873,0,3.9074182873,3.9074182873,0,3.9074182873,3.9613605848,0,3.9613605848,3.9613605848,0,3.9613605848
2021-03-05 17:00:00,4.007225983,0,4.007225983,4.007225983,0,4.007225983,4.0581340739,0,4.0581340739,4.0581340739,0,4.0581340739
2021-03-05 17:30:00,4.1971661387,0,4.1971661387,4.1971661387,0,4.1971661387,4.260611333,0,4.260611333,4.260611333,0,4.260611333
2021-03-05 18:00:00,4.3008830731,0,4.3008830731,4.3008830731,0,4.3008830731,4.3639574353,0,4.3639574353,4.3639574353,0,4.3639574353
2021-03-05 18:30:00,4.5444492538,0,4.5444492538,4.5444492538,0,4.5444492538,4.6090495528,0,4.6090495528,4.6090495528,0,4.6090495528
2021-03-05 19:00:00,4.6421570111,0,4.6421570111,4.6421570111,0,4.6421570111,4.7052511187,0,4.7052511187,4.7052511187,0,4.7052511187
2021-03-05 19:30:00,4.5835141009,0,4.5835141009,4.5835141009,0,4.5835141009,4.6432329611,0,4.6432329611,4.6432329611,0,4.6432329611
2021-03-05 20:00:00,4.4562411023,0,4.4562411023,4.4562411023,0,4.4562411023,4.5144276172,0,4.5144276172,4.5144276172,0,4.5144276172
2021-03-05 20:30:00,4.2152825241,0,4.2152825241,4.2152825241,0,4.2152825241,4.2690523094,0,4.2690523094,4.2690523094,0,4.2690523094
2021-03-05 21:00:00,3.9494707488,0,3.9494707488,3.9494707488,0,3.9494707488,4.0007713225,0,4.0007713225,4.0007713225,0,4.0007713225
2021-03-05 21:30:00,3.74687623,0,3.74687623,3.74687623,0,3.74687623,3.7983979865,0,3.7983979865,3.7983979865,0,3.7983979865
2021-03-05 22:00:00,3.4920704252,0,3.4920704252,3.4920704252,0,3.4920704252,3.523890277,0,3.523890277,3.523890277,0,3.523890277
2021-03-05 22:30:00,3.3271786687000002,0,3.3271786687000002,3.3271786687000002,0,3.3271786687000002,3.3506661436,0,3.3506661436,3.3506661436,0,3.3506661436
2021-03-05 23:00:00,3.0978809493,0,3.0978809493,3.0978809493,0,3.0978809493,3.1373273672,0,3.1373273672,3.1373273672,0,3.1373273672
2021-03-05 23:30:00,2.8227235475,0,2.8227235475,2.8227235475,0,2.8227235475,2.858133421,0,2.858133421,2.858133421,0,2.858133421
2021-03-06 00:00:00,2.6749543257,0,2.6749543257,2.6749543257,0,2.6749543257,2.7080960787,0,2.7080960787,2.7080960787,0,2.7080960787
2021-03-06 00:30:00,2.5074683035,0,2.5074683035,2.5074683035,0,2.5074683035,2.5367269717000003,0,2.5367269717000003,2.5367269717000003,0,2.5367269717000003
2021-03-06 01:00:00,2.3813793348,0,2.3813793348,2.3813793348,0,2.3813793348,2.414625184,0,2.414625184,2.414625184,0,2.414625184
2021-03-06 01:30:00,2.3185159364,0,2.3185159364,2.3185159364,0,2.3185159364,2.3537912296,0,2.3537912296,2.3537912296,0,2.3537912296
2021-03-06 02:00:00,2.1843391565,0,2.1843391565,2.1843391565,0,2.1843391565,2.2191017626,0,2.2191017626,2.2191017626,0,2.2191017626
2021-03-06 02:30:00,2.0329608604,0,2.0329608604,2.0329608604,0,2.0329608604,2.0684999449,0,2.0684999449,2.0684999449,0,2.0684999449
2021-03-06 03:00:00,2.0131030711,0,2.0131030711,2.0131030711,0,2.0131030711,2.039936695,0,2.039936695,2.039936695,0,2.039936695
2021-03-06 03:30:00,1.9627868219,0,1.9627868219,1.9627868219,0,1.9627868219,1.9875594786000002,0,1.9875594786000002,1.9875594786000002,0,1.9875594786000002
2021-03-06 04:00:00,1.9378709245999999,0,1.9378709245999999,1.9378709245999999,0,1.9378709245999999,1.9614796432000001,0,1.9614796432000001,1.9614796432000001,0,1.9614796432000001
2021-03-06 04:30:00,1.8856307133999999,0,1.8856307133999999,1.8856307133999999,0,1.8856307133999999,1.9100166031999999,0,1.9100166031999999,1.9100166031999999,0,1.9100166031999999
2021-03-06 05:00:00,1.9079414331,0,1.9079414331,1.9079414331,0,1.9079414331,1.9275563889,0,1.9275563889,1.9275563889,0,1.9275563889
2021-03-06 05:30:00,1.9626491239,0,1.9626491239,1.9626491239,0,1.9626491239,1.9873407206,0,1.9873407206,1.9873407206,0,1.9873407206
2021-03-06 06:00:00,2.0482297543,0,2.0482297543,2.0482297543,0,2.0482297543,2.0719699355,0,2.0719699355,2.0719699355,0,2.0719699355
2021-03-06 06:30:00,2.2134500808,0,2.2134500808,2.2134500808,0,2.2134500808,2.2361486067,0,2.2361486067,2.2361486067,0,2.2361486067
2021-03-06 07:00:00,2.2810355694,0,2.2810355694,2.2810355694,0,2.2810355694,2.3038607081,0,2.3038607081,2.3038607081,0,2.3038607081
2021-03-06 07:30:00,2.4504015595,0,2.4504015595,2.4504015595,0,2.4504015595,2.4746237704,0,2.4746237704,2.4746237704,0,2.4746237704
2021-03-06 08:00:00,2.6744388674,0,2.6744388674,2.6744388674,0,2.6744388674,2.7040813581,0,2.7040813581,2.7040813581,0,2.7040813581
2021-03-06 08:30:00,2.9039702404,0,2.9039702404,2.9039702404,0,2.9039702404,2.9337026245,0,2.9337026245,2.9337026245,0,2.9337026245
2021-03-06 09:00:00,3.1621428055,0,3.1621428055,3.1621428055,0,3.1621428055,3.2014960391,0,3.2014960391,3.2014960391,0,3.2014960391
2021-03-06 09:30:00,3.3490823564,0,3.3490823564,3.3490823564,0,3.3490823564,3.3866418782,0,3.3866418782,3.3866418782,0,3.3866418782
2021-03-06 10:00:00,3.5026865110000003,0,3.5026865110000003,3.5026865110000003,0,3.5026865110000003,3.5193090026,0,3.5193090026,3.5193090026,0,3.5193090026
2021-03-06 10:30:00,3.5435992831,0,3.5435992831,3.5435992831,0,3.5435992831,3.5738772633,0,3.5738772633,3.5738772633,0,3.5738772633
2021-03-06 11:00:00,3.5698686049,0,3.5698686049,3.5698686049,0,3.5698686049,3.6151198179,0,3.6151198179,3.6151198179,0,3.6151198179
2021-03-06 11:30:00,3.671365743,0,3.671365743,3.671365743,0,3.671365743,3.7178359733,0,3.7178359733,3.7178359733,0,3.7178359733
2021-03-06 12:00:00,3.6972235295,0,3.6972235295,3.6972235295,0,3.6972235295,3.7482674132,0,3.7482674132,3.7482674132,0,3.7482674132
2021-03-06 12:30:00,3.6729471054,0,3.6729471054,3.6729471054,0,3.6729471054,3.724191907,0,3.724191907,3.724191907,0,3.724191907
2021-03-06 13:00:00,3.6090318325,0,3.6090318325,3.6090318325,0,3.6090318325,3.6559936189,0,3.6559936189,3.6559936189,0,3.6559936189
2021-03-06 13:30:00,3.4642581925,0,3.4642581925,3.4642581925,0,3.4642581925,3.5129799157,0,3.5129799157,3.5129799157,0,3.5129799157
2021-03-06 14:00:00,3.4359479953,0,3.4359479953,3.4359479953,0,3.4359479953,3.4859947373,0,3.4859947373,3.4859947373,0,3.4859947373
2021-03-06 14:30:00,3.3119641612,0,3.3119641612,3.3119641612,0,3.3119641612,3.3599537465,0,3.3599537465,3.3599537465,0,3.3599537465
2021-03-06 15:00:00,3.2529400266,0,3.2529400266,3.2529400266,0,3.2529400266,3.3018576447,0,3.3018576447,3.3018576447,0,3.3018576447
2021-03-06 15:30:00,3.2369213279,0,3.2369213279,3.2369213279,0,3.2369213279,3.2849956105,0,3.2849956105,3.2849956105,0,3.2849956105
2021-03-06 16:00:00,3.2831892547,0,3.2831892547,3.2831892547,0,3.2831892547,3.3311909644,0,3.3311909644,3.3311909644,0,3.3311909644
2021-03-06 16:30:00,3.4419947579,0,3.4419947579,3.4419947579,0,3.4419947579,3.4886967366,0,3.4886967366,3.4886967366,0,3.4886967366
2021-03-06 17:00:00,3.5606495913,0,3.5606495913,3.5606495913,0,3.5606495913,3.6213742533,0,3.6213742533,3.6213742533,0,3.6213742533
2021-03-06 17:30:00,3.8424532184,0,3.8424532184,3.8424532184,0,3.8424532184,3.9047900734,0,3.9047900734,3.9047900734,0,3.9047900734
2021-03-06 18:00:00,4.1344101274,0,4.1344101274,4.1344101274,0,4.1344101274,4.1945477975,0,4.1945477975,4.1945477975,0,4.1945477975
2021-03-06 18:30:00,4.4779416205,0,4.4779416205,4.4779416205,0,4.4779416205,4.5207778350000005,0,4.5207778350000005,4.5207778350000005,0,4.5207778350000005
2021-03-06 19:00:00,4.5819869517,0,4.5819869517,4.5819869517,0,4.5819869517,4.6502247306,0,4.6502247306,4.6502247306,0,4.6502247306
2021-03-06 19:30:00,4.3801605974,0,4.3801605974,4.3801605974,0,4.3801605974,4.4406277035,0,4.4406277035,4.4406277035,0,4.4406277035
2021-03-06 20:00:00,4.1159093999,0,4.1159093999,4.1159093999,0,4.1159093999,4.1725536967,0,4.1725536967,4.1725536967,0,4.1725536967
2021-03-06 20:30:00,3.8682444942,0,3.8682444942,3.8682444942,0,3.8682444942,3.9209897714,0,3.9209897714,3.9209897714,0,3.9209897714
2021-03-06 21:00:00,3.7096636380000003,0,3.7096636380000003,3.7096636380000003,0,3.7096636380000003,3.7599715733,0,3.7599715733,3.7599715733,0,3.7599715733
2021-03-06 21:30:00,3.4318898002,0,3.4318898002,3.4318898002,0,3.4318898002,3.4780439313000002,0,3.4780439313000002,3.4780439313000002,0,3.4780439313000002
2021-03-06 22:00:00,3.266883382,0,3.266883382,3.266883382,0,3.266883382,3.3069834759,0,3.3069834759,3.3069834759,0,3.3069834759
2021-03-06 22:30:00,3.0358442587,0,3.0358442587,3.0358442587,0,3.0358442587,3.0720268001,0,3.0720268001,3.0720268001,0,3.0720268001
2021-03-06 23:00:00,2.7824377778000002,0,2.7824377778000002,2.7824377778000002,0,2.7824377778000002,2.8155296477,0,2.8155296477,2.8155296477,0,2.8155296477
2021-03-06 23:30:00,2.5933915335,0,2.5933915335,2.5933915335,0,2.5933915335,2.6240839935,0,2.6240839935,2.6240839935,0,2.6240839935
2021-03-07 00:00:00,2.4158118121,0,2.4158118121,2.4158118121,0,2.4158118121,2.442524712,0,2.442524712,2.442524712,0,2.442524712
2021-03-07 00:30:00,2.2565694857,0,2.2565694857,2.2565694857,0,2.2565694857,2.2811368943,0,2.2811368943,2.2811368943,0,2.2811368943
2021-03-07 01:00:00,2.1520343305,0,2.1520343305,2.1520343305,0,2.1520343305,2.1810200275,0,2.1810200275,2.1810200275,0,2.1810200275
2021-03-07 01:30:00,2.0955485163,0,2.0955485163,2.0955485163,0,2.0955485163,2.1244538462,0,2.1244538462,2.1244538462,0,2.1244538462
2021-03-07 02:00:00,2.041081927,0,2.041081927,2.041081927,0,2.041081927,2.070038006,0,2.070038006,2.070038006,0,2.070038006
2021-03-07 02:30:00,1.9867897552,0,1.9867897552,1.9867897552,0,1.9867897552,2.0150523211,0,2.0150523211,2.0150523211,0,2.0150523211
2021-03-07 03:00:00,1.9493926998000002,0,1.9493926998000002,1.9493926998000002,0,1.9493926998000002,1.9752042406,0,1.9752042406,1.9752042406,0,1.9752042406
2021-03-07 03:30:00,1.9149926119,0,1.9149926119,1.9149926119,0,1.9149926119,1.9513857707,0,1.9513857707,1.9513857707,0,1.9513857707
2021-03-07 04:00:00,1.8351106019,0,1.8351106019,1.8351106019,0,1.8351106019,2.0396257919,0,2.0396257919,2.0396257919,0,2.0396257919
2021-03-07 04:30:00,1.8673880615,0,1.8673880615,1.8673880615,0,1.8673880615,1.8959055852,0,1.8959055852,1.8959055852,0,1.8959055852
2021-03-07 05:00:00,1.939743618,0,1.939743618,1.939743618,0,1.939743618,1.96285697,0,1.96285697,1.96285697,0,1.96285697
2021-03-07 05:30:00,1.9787010779,0,1.9787010779,1.9787010779,0,1.9787010779,2.0007029729,0,2.0007029729,2.0007029729,0,2.0007029729
2021-03-07 06:00:00,2.041742358,0,2.041742358,2.041742358,0,2.041742358,2.0667928356,0,2.0667928356,2.0667928356,0,2.0667928356
2021-03-07 06:30:00,2.138983674,0,2.138983674,2.138983674,0,2.138983674,2.1581318421,0,2.1581318421,2.1581318421,0,2.1581318421
2021-03-07 07:00:00,2.1748295047,0,2.1748295047,2.1748295047,0,2.1748295047,2.1943750053,0,2.1943750053,2.1943750053,0,2.1943750053
2021-03-07 07:30:00,2.3743671271,0,2.3743671271,2.3743671271,0,2.3743671271,2.3955842299,0,2.3955842299,2.3955842299,0,2.3955842299
2021-03-07 08:00:00,2.6020720526,0,2.6020720526,2.6020720526,0,2.6020720526,2.6260024129,0,2.6260024129,2.6260024129,0,2.6260024129
2021-03-07 08:30:00,2.8999832326,0,2.8999832326,2.8999832326,0,2.8999832326,2.9243836716000002,0,2.9243836716000002,2.9243836716000002,0,2.9243836716000002
2021-03-07 09:00:00,3.2222051314,0,3.2222051314,3.2222051314,0,3.2222051314,3.2608121975,0,3.2608121975,3.2608121975,0,3.2608121975
2021-03-07 09:30:00,3.4892870195,0,3.4892870195,3.4892870195,0,3.4892870195,3.5246858079,0,3.5246858079,3.5246858079,0,3.5246858079
2021-03-07 10:00:00,3.8159623673,0,3.8159623673,3.8159623673,0,3.8159623673,3.854174699,0,3.854174699,3.854174699,0,3.854174699
2021-03-07 10:30:00,3.9923003816,0,3.9923003816,3.9923003816,0,3.9923003816,4.0172985513,0,4.0172985513,4.0172985513,0,4.0172985513
2021-03-07 11:00:00,4.208242084,0,4.208242084,4.208242084,0,4.208242084,4.2540799426,0,4.2540799426,4.2540799426,0,4.2540799426
2021-03-07 11:30:00,4.3229629104,0,4.3229629104,4.3229629104,0,4.3229629104,4.3738453669,0,4.3738453669,4.3738453669,0,4.3738453669
2021-03-07 12:00:00,4.4777753436,0,4.4777753436,4.4777753436,0,4.4777753436,4.5299745052,0,4.5299745052,4.5299745052,0,4.5299745052
2021-03-07 12:30:00,4.60781079,0,4.60781079,4.60781079,0,4.60781079,4.6582103508,0,4.6582103508,4.6582103508,0,4.6582103508
2021-03-07 13:00:00,4.6182103695,0,4.6182103695,4.6182103695,0,4.6182103695,4.6693805197,0,4.6693805197,4.6693805197,0,4.6693805197
2021-03-07 13:30:00,4.4783392993,0,4.4783392993,4.4783392993,0,4.4783392993,4.5310365988,0,4.5310365988,4.5310365988,0,4.5310365988
2021-03-07 14:00:00,4.2603426919,0,4.2603426919,4.2603426919,0,4.2603426919,4.3033741086,0,4.3033741086,4.3033741086,0,4.3033741086
2021-03-07 14:30:00,4.0583353382,0,4.0583353382,4.0583353382,0,4.0583353382,4.0885509646,0,4.0885509646,4.0885509646,0,4.0885509646
2021-03-07 15:00:00,3.8702446664,0,3.8702446664,3.8702446664,0,3.8702446664,3.9167013868,0,3.9167013868,3.9167013868,0,3.9167013868
2021-03-07 15:30:00,3.7844191241000003,0,3.7844191241000003,3.7844191241000003,0,3.7844191241000003,3.8295466686,0,3.8295466686,3.8295466686,0,3.8295466686
2021-03-07 16:00:00,3.8052463422000002,0,3.8052463422000002,3.8052463422000002,0,3.8052463422000002,3.8539931801,0,3.8539931801,3.8539931801,0,3.8539931801
2021-03-07 16:30:00,3.8977042535,0,3.8977042535,3.8977042535,0,3.8977042535,3.9470727245,0,3.9470727245,3.9470727245,0,3.9470727245
2021-03-07 17:00:00,3.9220378353000003,0,3.9220378353000003,3.9220378353000003,0,3.9220378353000003,3.9811121994,0,3.9811121994,3.9811121994,0,3.9811121994
2021-03-07 17:30:00,4.1373090608,0,4.1373090608,4.1373090608,0,4.1373090608,4.1988947254,0,4.1988947254,4.1988947254,0,4.1988947254
2021-03-07 18:00:00,4.1950798835,0,4.1950798835,4.1950798835,0,4.1950798835,4.2536838226,0,4.2536838226,4.2536838226,0,4.2536838226
2021-03-07 18:30:00,4.3536385694,0,4.3536385694,4.3536385694,0,4.3536385694,4.4011618866,0,4.4011618866,4.4011618866,0,4.4011618866
2021-03-07 19:00:00,4.4805293044,0,4.4805293044,4.4805293044,0,4.4805293044,4.5442268585,0,4.5442268585,4.5442268585,0,4.5442268585
2021-03-07 19:30:00,4.4221543424,0,4.4221543424,4.4221543424,0,4.4221543424,4.4718808283,0,4.4718808283,4.4718808283,0,4.4718808283
2021-03-07 20:00:00,4.1880699275,0,4.1880699275,4.1880699275,0,4.1880699275,4.2270564859,0,4.2270564859,4.2270564859,0,4.2270564859
2021-03-07 20:30:00,4.0193226259,0,4.0193226259,4.0193226259,0,4.0193226259,4.0642709032,0,4.0642709032,4.0642709032,0,4.0642709032
2021-03-07 21:00:00,3.7438361344,0,3.7438361344,3.7438361344,0,3.7438361344,3.7889351001,0,3.7889351001,3.7889351001,0,3.7889351001
2021-03-07 21:30:00,3.51156968,0,3.51156968,3.51156968,0,3.51156968,3.5494543077,0,3.5494543077,3.5494543077,0,3.5494543077
2021-03-07 22:00:00,3.2795178266000002,0,3.2795178266000002,3.2795178266000002,0,3.2795178266000002,3.3182858002,0,3.3182858002,3.3182858002,0,3.3182858002
2021-03-07 22:30:00,3.0429614287,0,3.0429614287,3.0429614287,0,3.0429614287,3.0755693636,0,3.0755693636,3.0755693636,0,3.0755693636
2021-03-07 23:00:00,2.7796588755,0,2.7796588755,2.7796588755,0,2.7796588755,2.8118490397,0,2.8118490397,2.8118490397,0,2.8118490397
2021-03-07 23:30:00,2.501995889,0,2.501995889,2.501995889,0,2.501995889,2.5339556905,0,2.5339556905,2.5339556905,0,2.5339556905
2021-03-08 00:00:00,2.3587261887,0,2.3587261887,2.3587261887,0,2.3587261887,2.382577914,0,2.382577914,2.382577914,0,2.382577914
2021-03-08 00:30:00,2.1948054198999998,0,2.1948054198999998,2.1948054198999998,0,2.1948054198999998,2.2148267148,0,2.2148267148,2.2148267148,0,2.2148267148
2021-03-08 01:00:00,2.0878935446,0,2.0878935446,2.0878935446,0,2.0878935446,2.180654738,0,2.180654738,2.180654738,0,2.180654738
2021-03-08 01:30:00,2.0748756239,0,2.0748756239,2.0748756239,0,2.0748756239,2.1037496037,0,2.1037496037,2.1037496037,0,2.1037496037
2021-03-08 02:00:00,1.9899081395,0,1.9899081395,1.9899081395,0,1.9899081395,2.0177546667,0,2.0177546667,2.0177546667,0,2.0177546667
2021-03-08 02:30:00,1.9650417788999999,0,1.9650417788999999,1.9650417788999999,0,1.9650417788999999,1.9925581772,0,1.9925581772,1.9925581772,0,1.9925581772
2021-03-08 03:00:00,1.9741620656,0,1.9741620656,1.9741620656,0,1.9741620656,1.9925581772,0,1.9925581772,1.9925581772,0,1.9925581772
2021-03-08 03:30:00,1.9594874383,0,1.9594874383,1.9594874383,0,1.9594874383,1.9820882765,0,1.9820882765,1.9820882765,0,1.9820882765
2021-03-08 04:00:00,1.9630533845,0,1.9630533845,1.9630533845,0,1.9630533845,1.98387073,0,1.98387073,1.98387073,0,1.98387073
2021-03-08 04:30:00,1.9583415135000002,0,1.9583415135000002,1.9583415135000002,0,1.9583415135000002,1.9895922134,0,1.9895922134,1.9895922134,0,1.9895922134
2021-03-08 05:00:00,1.9528616512,0,1.9528616512,1.9528616512,0,1.9528616512,1.9752009497,0,1.9752009497,1.9752009497,0,1.9752009497
2021-03-08 05:30:00,2.045766778,0,2.045766778,2.045766778,0,2.045766778,2.1429540541,0,2.1429540541,2.1429540541,0,2.1429540541
2021-03-08 06:00:00,2.1985627577,0,2.1985627577,2.1985627577,0,2.1985627577,2.2218652497,0,2.2218652497,2.2218652497,0,2.2218652497
2021-03-08 06:30:00,2.4410037982,0,2.4410037982,2.4410037982,0,2.4410037982,2.4763584193,0,2.4763584193,2.4763584193,0,2.4763584193
2021-03-08 07:00:00,2.5928329471,0,2.5928329471,2.5928329471,0,2.5928329471,2.6181163856,0,2.6181163856,2.6181163856,0,2.6181163856
2021-03-08 07:30:00,2.9887683302,0,2.9887683302,2.9887683302,0,2.9887683302,3.0250508109,0,3.0250508109,3.0250508109,0,3.0250508109
2021-03-08 08:00:00,3.2266533843,0,3.2266533843,3.2266533843,0,3.2266533843,3.2571766228,0,3.2571766228,3.2571766228,0,3.2571766228
2021-03-08 08:30:00,3.4749717928,0,3.4749717928,3.4749717928,0,3.4749717928,3.5081476672000003,0,3.5081476672000003,3.5081476672000003,0,3.5081476672000003
