Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:40:00.000+00:00,feeder,04,L3 Current (RMS),A,24.6
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:40:00.000+00:00,feeder,04,L2 Current (RMS),A,23.1
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:40:00.000+00:00,feeder,04,L1 Current (RMS),A,50.0
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.23
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.48
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.0
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:40:00.000+00:00,feeder,03,L3 Active Power,kW,12.68
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:40:00.000+00:00,feeder,03,L2 Active Power,kW,10.72
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:40:00.000+00:00,feeder,03,L1 Active Power,kW,6.81
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:40:00.000+00:00,feeder,03,N Current (RMS),A,22.9
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:40:00.000+00:00,feeder,03,L3 Current (RMS),A,52.5
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:40:00.000+00:00,feeder,03,L2 Current (RMS),A,45.0
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:40:00.000+00:00,feeder,03,L1 Current (RMS),A,29.7
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.99
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.4
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.23
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:40:00.000+00:00,feeder,02,L3 Active Power,kW,1.74
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:40:00.000+00:00,feeder,02,L2 Active Power,kW,6.94
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:40:00.000+00:00,feeder,02,L1 Active Power,kW,4.23
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:40:00.000+00:00,feeder,02,N Current (RMS),A,16.1
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:40:00.000+00:00,feeder,02,L3 Current (RMS),A,8.5
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:40:00.000+00:00,feeder,02,L2 Current (RMS),A,28.8
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:40:00.000+00:00,feeder,02,L1 Current (RMS),A,18.5
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:40:00.000+00:00,transformer,,Temperature,C,19.5
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.93
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.41
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.38
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.38
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.01
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.34
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.59
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:40:00.000+00:00,busbar,,L3 Active Power,kW,19.47
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:40:00.000+00:00,busbar,,L2 Active Power,kW,23.23
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:40:00.000+00:00,busbar,,L1 Active Power,kW,22.73
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:40:00.000+00:00,busbar,,N Current (RMS),A,36.9
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,84.0
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,96.4
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,97.6
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.23
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.42
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.66
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:30:00.000+00:00,feeder,04,L3 Active Power,kW,4.05
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:30:00.000+00:00,feeder,04,L2 Active Power,kW,5.84
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:30:00.000+00:00,feeder,04,L1 Active Power,kW,12.78
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:30:00.000+00:00,feeder,04,N Current (RMS),A,30.0
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:30:00.000+00:00,feeder,04,L3 Current (RMS),A,19.7
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:30:00.000+00:00,feeder,04,L2 Current (RMS),A,24.0
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:30:00.000+00:00,feeder,04,L1 Current (RMS),A,53.4
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.67
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.24
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.27
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:30:00.000+00:00,feeder,03,L3 Active Power,kW,12.38
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:30:00.000+00:00,feeder,03,L2 Active Power,kW,11.32
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:30:00.000+00:00,feeder,03,L1 Active Power,kW,9.18
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:30:00.000+00:00,feeder,03,N Current (RMS),A,19.1
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:30:00.000+00:00,feeder,03,L3 Current (RMS),A,51.5
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:30:00.000+00:00,feeder,03,L2 Current (RMS),A,47.2
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:30:00.000+00:00,feeder,03,L1 Current (RMS),A,38.8
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.97
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.19
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.27
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:30:00.000+00:00,feeder,02,L3 Active Power,kW,2.07
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:30:00.000+00:00,feeder,02,L2 Active Power,kW,6.86
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:30:00.000+00:00,feeder,02,L1 Active Power,kW,3.56
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:30:00.000+00:00,feeder,02,N Current (RMS),A,15.7
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:30:00.000+00:00,feeder,02,L3 Current (RMS),A,9.5
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:30:00.000+00:00,feeder,02,L2 Current (RMS),A,28.3
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:30:00.000+00:00,feeder,02,L1 Current (RMS),A,16.0
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:30:00.000+00:00,transformer,,Temperature,C,19.7
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.24
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.27
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.43
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.37
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.54
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.87
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.86
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.2
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:30:00.000+00:00,busbar,,L3 Active Power,kW,18.5
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:30:00.000+00:00,busbar,,L2 Active Power,kW,24.01
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:30:00.000+00:00,busbar,,L1 Active Power,kW,25.52
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:30:00.000+00:00,busbar,,N Current (RMS),A,38.2
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,79.6
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,99.1
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,107.6
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.65
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.3
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.32
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:20:00.000+00:00,feeder,04,L3 Active Power,kW,3.61
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:20:00.000+00:00,feeder,04,L2 Active Power,kW,5.81
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:20:00.000+00:00,feeder,04,L1 Active Power,kW,12.99
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:20:00.000+00:00,feeder,04,N Current (RMS),A,30.9
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:20:00.000+00:00,feeder,04,L3 Current (RMS),A,19.2
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:20:00.000+00:00,feeder,04,L2 Current (RMS),A,24.0
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:20:00.000+00:00,feeder,04,L1 Current (RMS),A,54.1
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.8
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.64
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.18
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:20:00.000+00:00,feeder,03,L3 Active Power,kW,11.75
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:20:00.000+00:00,feeder,03,L2 Active Power,kW,12.58
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:20:00.000+00:00,feeder,03,L1 Active Power,kW,8.5
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:20:00.000+00:00,feeder,03,N Current (RMS),A,24.2
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:20:00.000+00:00,feeder,03,L3 Current (RMS),A,50.9
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:20:00.000+00:00,feeder,03,L2 Current (RMS),A,51.6
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:20:00.000+00:00,feeder,03,L1 Current (RMS),A,36.1
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.07
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.94
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.51
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:20:00.000+00:00,feeder,02,L3 Active Power,kW,2.01
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:20:00.000+00:00,feeder,02,L2 Active Power,kW,7.01
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:20:00.000+00:00,feeder,02,L1 Active Power,kW,4.12
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:20:00.000+00:00,feeder,02,N Current (RMS),A,15.5
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:20:00.000+00:00,feeder,02,L3 Current (RMS),A,9.5
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:20:00.000+00:00,feeder,02,L2 Current (RMS),A,28.9
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:20:00.000+00:00,feeder,02,L1 Current (RMS),A,18.5
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:20:00.000+00:00,transformer,,Temperature,C,19.8
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.08
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.04
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.1
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.51
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.88
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.02
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:20:00.000+00:00,busbar,,L3 Active Power,kW,17.37
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:20:00.000+00:00,busbar,,L2 Active Power,kW,25.4
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:20:00.000+00:00,busbar,,L1 Active Power,kW,25.6
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:20:00.000+00:00,busbar,,N Current (RMS),A,40.3
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,77.6
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,104.2
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,108.2
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.98
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.03
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.77
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:10:00.000+00:00,feeder,04,L3 Active Power,kW,3.62
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:10:00.000+00:00,feeder,04,L2 Active Power,kW,6.29
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:10:00.000+00:00,feeder,04,L1 Active Power,kW,13.47
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:10:00.000+00:00,feeder,04,N Current (RMS),A,31.0
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:10:00.000+00:00,feeder,04,L3 Current (RMS),A,20.0
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:10:00.000+00:00,feeder,04,L2 Current (RMS),A,25.7
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:10:00.000+00:00,feeder,04,L1 Current (RMS),A,56.5
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.59
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.48
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.09
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:10:00.000+00:00,feeder,03,L3 Active Power,kW,10.01
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:10:00.000+00:00,feeder,03,L2 Active Power,kW,10.61
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:10:00.000+00:00,feeder,03,L1 Active Power,kW,9.03
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:10:00.000+00:00,feeder,03,N Current (RMS),A,15.4
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:10:00.000+00:00,feeder,03,L3 Current (RMS),A,42.2
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:10:00.000+00:00,feeder,03,L2 Current (RMS),A,44.3
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:10:00.000+00:00,feeder,03,L1 Current (RMS),A,38.0
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.02
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.0
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.69
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:10:00.000+00:00,feeder,02,L3 Active Power,kW,2.11
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:10:00.000+00:00,feeder,02,L2 Active Power,kW,6.98
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:10:00.000+00:00,feeder,02,L1 Active Power,kW,3.89
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:10:00.000+00:00,feeder,02,N Current (RMS),A,15.0
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:10:00.000+00:00,feeder,02,L3 Current (RMS),A,9.8
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:10:00.000+00:00,feeder,02,L2 Current (RMS),A,28.7
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:10:00.000+00:00,feeder,02,L1 Current (RMS),A,17.8
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:10:00.000+00:00,transformer,,Temperature,C,20.0
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.22
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.34
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.34
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.21
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.59
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.52
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.55
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:10:00.000+00:00,busbar,,L3 Active Power,kW,15.74
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:10:00.000+00:00,busbar,,L2 Active Power,kW,23.88
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:10:00.000+00:00,busbar,,L1 Active Power,kW,26.4
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:10:00.000+00:00,busbar,,N Current (RMS),A,43.4
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,70.3
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,98.2
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,111.4
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.76
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.34
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.6
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:00:00.000+00:00,feeder,04,L3 Active Power,kW,3.49
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:00:00.000+00:00,feeder,04,L2 Active Power,kW,5.83
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:00:00.000+00:00,feeder,04,L1 Active Power,kW,12.97
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:00:00.000+00:00,feeder,04,N Current (RMS),A,33.8
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:00:00.000+00:00,feeder,04,L3 Current (RMS),A,19.2
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:00:00.000+00:00,feeder,04,L2 Current (RMS),A,24.1
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:00:00.000+00:00,feeder,04,L1 Current (RMS),A,56.8
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.08
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.47
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.94
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:00:00.000+00:00,feeder,03,L3 Active Power,kW,8.55
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:00:00.000+00:00,feeder,03,L2 Active Power,kW,10.46
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:00:00.000+00:00,feeder,03,L1 Active Power,kW,8.82
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:00:00.000+00:00,feeder,03,N Current (RMS),A,17.5
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:00:00.000+00:00,feeder,03,L3 Current (RMS),A,36.6
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:00:00.000+00:00,feeder,03,L2 Current (RMS),A,43.9
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:00:00.000+00:00,feeder,03,L1 Current (RMS),A,37.3
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.84
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.16
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.44
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:00:00.000+00:00,feeder,02,L3 Active Power,kW,2.64
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:00:00.000+00:00,feeder,02,L2 Active Power,kW,6.97
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:00:00.000+00:00,feeder,02,L1 Active Power,kW,3.16
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:00:00.000+00:00,feeder,02,N Current (RMS),A,15.6
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:00:00.000+00:00,feeder,02,L3 Current (RMS),A,12.1
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-28T03:00:00.000+00:00,feeder,02,L2 Current (RMS),A,28.7
