Timestamp,SGT7_Demand_MW,SGT7_Demand_MVAr,SGT7_Demand_MVA,SGT7_Gen_MW,SGT7_Gen_MVAr,SGT7_Gen_MVA,SGT7_Import_MW,SGT7_Import_MVAr,SGT7_Import_MVA,SGT7_Volts_kV,SGT8_Demand_MW,SGT8_Demand_MVAr,SGT8_Demand_MVA,SGT8_Gen_MW,SGT8_Gen_MVAr,SGT8_Gen_MVA,SGT8_Import_MW,SGT8_Import_MVAr,SGT8_Import_MVA,SGT8_Volts_kV
2022-03-24 14:30:00,52.68784,10.62562,53.748602626,24.08784,7.02562,25.0915,28.6,3.6,28.8256829928,133.29,52.24784,8.58562,52.948556689,24.08784,7.02562,25.0915,28.16,1.56,28.203177126,133.29
2022-03-24 15:00:00,52.10368,9.53024,52.9680936414,21.70368,6.33024,22.608,30.4,3.2,30.5679570793,133.56,51.90368,7.53024,52.4470829694,21.70368,6.33024,22.608,30.2,1.2,30.2238316565,133.56
2022-03-24 15:30:00,52.7736,8.6173,53.4725230025,18.5736,5.4173,19.3475,34.2,3.2,34.3493813627,133.67,52.3336,6.4173,52.7255860873,18.5736,5.4173,19.3475,33.76,1.0,33.7748071793,133.67
2022-03-24 16:00:00,60.60608,7.31844,61.0463471225,14.80608,4.31844,15.423,45.8,3.0,45.8981481108,133.46,60.24608,5.31844,60.4803766473,14.80608,4.31844,15.423,45.44,1.0,45.4510021892,133.46
2022-03-24 16:30:00,56.40976,5.18618,56.6476609071,11.60976,3.38618,12.0935,44.8,1.8,44.8361461323,133.73,56.04976,3.86618,56.1829417515,11.60976,3.38618,12.0935,44.44,0.48,44.4425921836,133.73
2022-03-24 17:00:00,56.54704,3.60122,56.6615965028,7.54704,2.20122,7.8615,49.0,1.4,49.01999592,134.19,56.22704,2.96122,56.3049629345,7.54704,2.20122,7.8615,48.68,0.76,48.6859322597,134.19
2022-03-24 17:30:00,61.87216,2.90438,61.9402906536,4.47216,1.30438,4.6585,57.4,1.6,57.4222953216,133.93,61.55216,1.74438,61.5768727872,4.47216,1.30438,4.6585,57.08,0.44,57.0816958403,133.93
2022-03-24 18:00:00,62.20688,2.16034,62.2443811781,2.6068800000000003,0.76034,2.7155,59.6,1.4,59.6164406854,133.96,61.84688,1.52034,61.8655639225,2.6068800000000003,0.76034,2.7155,59.24,0.76,59.2448748838,133.96
2022-03-24 18:30:00,59.31136,1.55748,59.3318057116,1.9113600000000002,0.5574800000000001,1.991,57.4,1.0,57.4087101405,134.2,58.95136,1.59748,58.9730005019,1.9113600000000002,0.5574800000000001,1.991,57.04,1.04,57.0494802781,134.2
2022-03-24 19:00:00,60.59056,1.9805800000000002,60.6229218881,1.99056,0.5805800000000001,2.0735,58.6,1.4,58.6167211638,133.88,60.27056,1.46058,60.2882550473,1.99056,0.5805800000000001,2.0735,58.28,0.88,58.28664341,133.88
2022-03-24 19:30:00,61.93904,1.9072200000000001,61.9683964957,1.7390400000000001,0.50722,1.8115,60.2,1.4,60.2162768693,133.5,61.49904,1.22722,61.5112834352,1.7390400000000001,0.50722,1.8115,59.76,0.72,59.764337192,133.5
2022-03-24 20:00:00,60.032,1.476,60.0501423812,1.6320000000000001,0.47600000000000003,1.7000000000000002,58.4,1.0,58.4085610163,133.87,59.672,1.6760000000000002,59.6955321611,1.6320000000000001,0.47600000000000003,1.7000000000000002,58.04,1.2,58.0524039123,133.87
2022-03-24 20:30:00,58.18464,0.72052,58.1891010499,1.78464,0.5205200000000001,1.859,56.4,0.2,56.4003546088,134.23,57.82464,2.36052,57.8728005699,1.78464,0.5205200000000001,1.859,56.04,1.8399999999999999,56.0701988582,134.23
2022-03-24 21:00:00,60.02976,0.9336800000000001,60.0370206123,1.82976,0.53368,1.9060000000000001,58.2,0.4,58.2013745542,133.69,59.70976,2.93368,59.7817858348,1.82976,0.53368,1.9060000000000001,57.88,2.4,57.9297367507,133.69
2022-03-24 21:30:00,56.98896,1.72178,57.0149637223,1.78896,0.52178,1.8635000000000002,55.2,1.2,55.2130419376,134.15,56.50896,3.84178,56.6394017787,1.78896,0.52178,1.8635000000000002,54.72,3.32,54.8206238564,134.15
2022-03-24 22:00:00,54.14336,2.50848,54.2014382097,1.74336,0.50848,1.816,52.4,2.0,52.4381540484,134.1,53.86336,4.62848,54.0618569566,1.74336,0.50848,1.816,52.12,4.12,52.282586011,134.1
2022-03-24 22:30:00,50.87296,3.34628,50.9828956514,1.87296,0.5462800000000001,1.951,49.0,2.8,49.0799348003,133.37,50.51296,5.42628,50.8035790334,1.87296,0.5462800000000001,1.951,48.64,4.88,48.8841896731,133.37
2022-03-24 23:00:00,48.51568,3.15874,48.6184002642,1.91568,0.55874,1.9955,46.6,2.6,46.6724758289,133.9,48.23568,5.43874,48.5413299967,1.91568,0.55874,1.9955,46.32,4.88,46.576354516,133.9
2022-03-24 23:30:00,46.15664,4.05402,46.33433386,1.55664,0.45402000000000003,1.6215000000000002,44.6,3.6,44.7450555928,134.79,45.83664,6.13402,46.2452567065,1.55664,0.45402000000000003,1.6215000000000002,44.28,5.68,44.6428135314,134.79
2022-03-25 00:00:00,44.36144,4.65542,44.6050478562,1.5614400000000002,0.45542000000000005,1.6265,42.8,4.2,43.0055810332,135.23,44.12144,6.77542,44.6386355509,1.5614400000000002,0.45542000000000005,1.6265,42.56,6.32,43.0266893916,135.23
2022-03-25 00:30:00,44.1672,5.0571,44.4557737111,1.5672000000000001,0.4571,1.6325,42.6,4.6,42.847637041,135.33,43.8872,7.1371,44.4637438848,1.5672000000000001,0.4571,1.6325,42.32,6.68,42.843958734,135.33
2022-03-25 01:00:00,44.78208,5.06144,45.0672038627,1.58208,0.46144,1.6480000000000001,43.2,4.6,43.4442171065,135.24,44.50208,7.18144,45.0778016855,1.58208,0.46144,1.6480000000000001,42.92,6.72,43.4428912482,135.24
2022-03-25 01:30:00,44.79792,4.66606,45.0402681192,1.59792,0.46606000000000003,1.6644999999999999,43.2,4.2,43.4036864794,135.34,44.63792,6.90606,45.168988993,1.59792,0.46606000000000003,1.6644999999999999,43.04,6.44,43.5191360208,135.34
2022-03-25 02:00:00,44.40752,5.06886,44.6958742419,1.60752,0.46886000000000005,1.6745,42.8,4.6,43.0464865001,134.85,44.04752,7.14886,44.6238749713,1.60752,0.46886000000000005,1.6745,42.44,6.68,42.962495272,134.85
2022-03-25 02:30:00,43.60032,5.06676,43.8937348718,1.60032,0.46676000000000006,1.667,42.0,4.6,42.2511538304,134.93,43.32032,7.34676,43.9388780854,1.60032,0.46676000000000006,1.667,41.72,6.88,42.2834814082,134.93
2022-03-25 03:00:00,43.20992,5.26956,43.5300522513,1.60992,0.46956000000000003,1.677,41.6,4.8,41.8760074506,135.07,42.92992,7.30956,43.5477634167,1.60992,0.46956000000000003,1.677,41.32,6.84,41.882311302,135.07
2022-03-25 03:30:00,44.99648,5.26564,45.3035338246,1.5964800000000001,0.46564000000000005,1.663,43.4,4.8,43.6646309958,135.28,44.55648,7.34564,45.1579266242,1.5964800000000001,0.46564000000000005,1.663,42.96,6.88,43.5074246537,135.28
2022-03-25 04:00:00,44.8248,5.0739,45.1110535928,1.6248,0.47390000000000004,1.6925,43.2,4.6,43.4442171065,135.04,44.5448,8.1539,45.2849344954,1.6248,0.47390000000000004,1.6925,42.92,7.68,43.6017063886,135.04
2022-03-25 04:30:00,43.03824,6.07782,43.4652734749,1.6382400000000001,0.47782,1.7065000000000001,41.4,5.6,41.77702718,132.8,43.15824,17.31782,46.5031242977,1.6382400000000001,0.47782,1.7065000000000001,41.52,16.84,44.8050889967,132.8
2022-03-25 05:00:00,43.43632,6.27726,43.8875596069,1.63632,0.47726,1.7045,41.8,5.8,42.200473931,133.11,43.63632,17.31726,46.9469478992,1.63632,0.47726,1.7045,42.0,16.84,45.2502552479,133.11
2022-03-25 05:30:00,44.60896,6.26928,45.0473438063,1.6089600000000002,0.46928000000000003,1.6760000000000002,43.0,5.8,43.3893996271,132.88,44.60896,16.98928,47.7346304814,1.6089600000000002,0.46928000000000003,1.6760000000000002,43.0,16.52,46.0641986797,132.88
2022-03-25 06:00:00,46.19504,7.06522,46.7322057499,1.59504,0.46522,1.6615,44.6,6.6,45.0856961796,132.65,46.47504,16.18522,49.2127086173,1.59504,0.46522,1.6615,44.88,15.72,47.5534730593,132.65
2022-03-25 06:30:00,50.84896,9.13928,51.6637510446,1.84896,0.5392800000000001,1.9260000000000002,49.0,8.6,49.7489698386,131.6,51.08896,13.97928,52.9669906942,1.84896,0.5392800000000001,1.9260000000000002,49.24,13.44,51.0412695767,131.6
2022-03-25 07:00:00,54.85216,12.43188,56.2433204656,7.65216,2.23188,7.971,47.2,10.2,48.2895433816,130.87,54.93216,13.75188,56.6273468017,7.65216,2.23188,7.971,47.28,11.52,48.6632181427,130.87
2022-03-25 07:30:00,55.95936,13.39648,57.5405565493,6.15936,1.79648,6.416,49.8,11.6,51.1331594956,130.95,56.15936,11.95648,57.4180383643,6.15936,1.79648,6.416,50.0,10.16,51.0218149422,130.95
2022-03-25 08:00:00,56.66704,15.33622,58.7056476521,10.06704,2.93622,10.4865,46.6,12.4,48.2215719362,130.91,56.78704,12.25622,58.0946025088,10.06704,2.93622,10.4865,46.72,9.32,47.6405373605,130.91
2022-03-25 08:30:00,57.42544,17.23242,59.955295498,13.82544,4.03242,14.4015,43.6,13.2,45.554363128,130.51,57.62544,12.51242,58.9682286443,13.82544,4.03242,14.4015,43.8,8.48,44.6133432955,130.51
2022-03-25 09:00:00,56.9208,18.6519,59.8988384382,17.3208,5.0519,18.0425,39.6,13.6,41.8702758529,131.13,56.8808,13.1719,58.3859945385,17.3208,5.0519,18.0425,39.56,8.12,40.3847495968,131.13
2022-03-25 09:30:00,56.2264,19.5577,59.5307625203,20.4264,5.9577,21.2775,35.8,13.6,38.2962139121,131.05,56.0664,14.1577,57.8263061093,20.4264,5.9577,21.2775,35.64,8.2,36.5711580347,131.05
2022-03-25 10:00:00,58.74976,20.49368,62.2215816257,22.94976,6.6936800000000005,23.906,35.8,13.8,38.3676947444,130.97,58.62976,14.61368,60.423574876,22.94976,6.6936800000000005,23.906,35.68,7.92,36.5484445633,130.97
2022-03-25 10:30:00,58.5288,21.0709,62.2061351978,24.9288,7.2709,25.9675,33.6,13.8,36.3235460824,131.27,58.5288,15.3109,60.4982982261,24.9288,7.2709,25.9675,33.6,8.04,34.5485397665,131.27
2022-03-25 11:00:00,58.02352,21.90686,62.0212817366,26.42352,7.70686,27.5245,31.6,14.2,34.6439027825,131.25,57.70352,15.14686,59.6583907615,26.42352,7.70686,27.5245,31.28,7.44,32.1526359728,131.25
2022-03-25 11:30:00,56.34288,22.03334,60.4978363105,27.54288,8.03334,28.6905,28.8,14.0,32.0224920954,130.81,56.18288,15.79334,58.3604797226,27.54288,8.03334,28.6905,28.64,7.76,29.6726675579,130.81
2022-03-25 12:00:00,55.10832,21.79826,59.26289794,28.10832,8.19826,29.2795,27.0,13.6,30.2317713672,130.85,54.94832,16.19826,57.2861370477,28.10832,8.19826,29.2795,26.84,8.0,28.0068848678,130.85
2022-03-25 12:30:00,54.82128,21.88954,59.0298628005,28.42128,8.28954,29.6055,26.4,13.6,29.6971379092,130.9,54.70128,16.56954,57.1557493998,28.42128,8.28954,29.6055,26.28,8.28,27.5535260901,130.9
2022-03-25 13:00:00,54.17184,21.10012,58.1360758308,27.77184,8.10012,28.929,26.4,13.0,29.4271983036,131.27,54.01184,16.78012,56.5583883027,27.77184,8.10012,28.929,26.24,8.68,27.6383791131,131.27
2022-03-25 13:30:00,53.66384,20.69362,57.5155077544,27.06384,7.89362,28.1915,26.6,12.8,29.5194850904,130.98,53.38384,16.97362,56.0173022293,27.06384,7.89362,28.1915,26.32,9.08,27.8422125558,130.98
2022-03-25 14:00:00,52.77056,19.45808,56.2436563534,25.57056,7.45808,26.636,27.2,12.0,29.7294466817,131.14,52.65056,17.21808,55.3944378724,25.57056,7.45808,26.636,27.08,9.76,28.7851350527,131.14
2022-03-25 14:30:00,52.09648,19.20314,55.5230025688,24.69648,7.20314,25.7255,27.4,12.0,29.9125391767,130.8,51.93648,17.08314,54.6738660335,24.69648,7.20314,25.7255,27.24,9.88,28.9764041938,130.8
2022-03-25 15:00:00,52.41872,17.35546,55.2171549272,20.41872,5.95546,21.2695,32.0,11.4,33.969986753,131.23,52.37872,16.35546,54.8728656136,20.41872,5.95546,21.2695,31.96,10.4,33.6095462629,131.23
2022-03-25 15:30:00,52.36512,16.29816,54.842828264,18.16512,5.29816,18.922,34.2,11.0,35.9254784241,131.58,52.24512,16.25816,54.7163625472,18.16512,5.29816,18.922,34.08,10.96,35.7989943993,131.58
2022-03-25 16:00:00,52.45328,14.76554,54.4919054012,15.65328,4.56554,16.3055,36.8,10.2,38.1874324877,131.62,52.49328,16.28554,54.9614706704,15.65328,4.56554,16.3055,36.84,11.72,38.6593326378,131.62
2022-03-25 16:30:00,49.86848,13.06164,51.5506715475,11.86848,3.46164,12.363,38.0,9.6,39.1938770728,131.83,49.70848,15.94164,52.2021921934,11.86848,3.46164,12.363,37.84,12.48,39.8448992971,131.83
2022-03-25 17:00:00,53.05296,12.69878,54.5515863954,9.25296,2.69878,9.6385,43.8,10.0,44.9270519843,131.64,53.33296,14.89878,55.3748884229,9.25296,2.69878,9.6385,44.08,12.2,45.737144642,131.64
2022-03-25 17:30:00,56.93984,11.47412,58.0844282833,5.73984,1.67412,5.979,51.2,9.8,52.1294542461,131.45,57.01984,13.67412,58.6365390469,5.73984,1.67412,5.979,51.28,12.0,52.6653434433,131.45
2022-03-25 18:00:00,53.51968,10.56824,54.5531286362,3.31968,0.9682400000000001,3.458,50.2,9.6,51.1096859705,131.55,53.71968,13.40824,55.3677245261,3.31968,0.9682400000000001,3.458,50.4,12.44,51.9125572477,131.55
2022-03-25 18:30:00,54.48848,10.20914,55.4366394386,2.08848,0.60914,2.1755,52.4,9.6,53.2721315511,131.47,54.72848,13.00914,56.2533932012,2.08848,0.60914,2.1755,52.64,12.4,54.0807692253,131.47
2022-03-25 19:00:00,57.692,10.2935,58.6030972411,1.6920000000000002,0.49350000000000005,1.7625000000000002,56.0,9.8,56.8510334119,131.07,58.092,12.5335,59.4286890841,1.6920000000000002,0.49350000000000005,1.7625000000000002,56.4,12.04,57.6708037052,131.07
2022-03-25 19:30:00,57.188,5.7215,57.4734974249,1.788,0.5215000000000001,1.8625,55.4,5.2,55.6435081568,131.73,57.028,7.9615,57.5810582245,1.788,0.5215000000000001,1.8625,55.24,7.44,55.7387764487,131.73
2022-03-25 20:00:00,56.63216,1.13438,56.6435200553,1.83216,0.5343800000000001,1.9085,54.8,0.6000000000000001,54.8032845731,133.46,56.43216,3.25438,56.5259203503,1.83216,0.5343800000000001,1.9085,54.6,2.7199999999999998,54.6677089332,133.46
2022-03-25 20:30:00,54.4352,1.7936,54.464740888,2.0352,0.5936,2.12,52.4,1.2,52.413738657,133.73,54.0752,3.9936,54.2224685532,2.0352,0.5936,2.12,52.04,3.4,52.1509501352,133.73
2022-03-25 21:00:00,56.01648,2.58814,56.0762382855,2.01648,0.58814,2.1005,54.0,2.0,54.0370243444,134.01,55.65648,4.62814,55.8485760414,2.01648,0.58814,2.1005,53.64,4.04,53.7919250446,134.01
2022-03-25 21:30:00,53.54912,3.28516,53.6497952373,2.34912,0.6851600000000001,2.447,51.2,2.6,51.2659731206,134.6,53.06912,5.56516,53.3601209088,2.34912,0.6851600000000001,2.447,50.72,4.88,50.9542225924,134.6
2022-03-25 22:00:00,50.90288,4.21334,51.0769559219,2.10288,0.61334,2.1905,48.8,3.6,48.9326067158,133.9,50.62288,6.25334,51.0076488446,2.10288,0.61334,2.1905,48.52,5.64,48.8466989673,133.9
2022-03-25 22:30:00,48.24304,4.6542200000000005,48.4670266496,2.24304,0.65422,2.3365,46.0,4.0,46.1735855225,134.12,47.88304,6.6542200000000005,48.3431914901,2.24304,0.65422,2.3365,45.64,6.0,46.0327014198,134.12
2022-03-25 23:00:00,45.57504,4.89272,45.8369172175,2.3750400000000003,0.69272,2.474,43.2,4.2,43.4036864794,135.11,45.33504,7.21272,45.9052195464,2.3750400000000003,0.69272,2.474,42.96,6.52,43.4519504741,135.11
2022-03-25 23:30:00,43.24208,5.67894,43.6133906301,1.64208,0.47894000000000003,1.7105000000000001,41.6,5.2,41.9237402912,133.71,43.32208,15.31894,45.9507621074,1.64208,0.47894000000000003,1.7105000000000001,41.68,14.84,44.2430559523,133.71
2022-03-26 00:00:00,41.61328,5.67054,41.9978582341,1.61328,0.47054,1.6804999999999999,40.0,5.2,40.3365838911,133.71,41.65328,18.03054,45.3882816094,1.61328,0.47054,1.6804999999999999,40.04,17.56,43.7213357527,133.71
2022-03-26 00:30:00,41.2104,5.4697,41.5718015757,1.6104,0.4697,1.6775,39.6,5.0,39.914408426,133.88,41.3704,18.2697,45.2249039164,1.6104,0.4697,1.6775,39.76,17.8,43.5625710903,133.88
2022-03-26 01:00:00,41.796,5.4655000000000005,42.1518363331,1.596,0.4655,1.6625,40.2,5.0,40.5097519123,133.78,41.956,18.1855,45.7276540646,1.596,0.4655,1.6625,40.36,17.72,44.0786569668,133.78
2022-03-26 01:30:00,41.82624,5.47432,42.1829649503,1.6262400000000001,0.47432,1.694,40.2,5.0,40.5097519123,133.8,41.90624,18.39432,45.7655324365,1.6262400000000001,0.47432,1.694,40.28,17.92,44.0863334833,133.8
2022-03-26 02:00:00,40.82,5.0725,41.1339598902,1.62,0.47250000000000003,1.6875,39.2,4.6,39.4689751577,134.08,40.86,18.6325,44.9077905964,1.62,0.47250000000000003,1.6875,39.24,18.16,43.2384458555,134.08
2022-03-26 02:30:00,40.42816,5.07488,40.7454356708,1.62816,0.47488,1.6960000000000002,38.8,4.6,39.0717289098,133.88,40.42816,18.67488,44.5329907372,1.62816,0.47488,1.6960000000000002,38.8,18.2,42.8565047572,133.88
2022-03-26 03:00:00,40.23056,4.87558,40.5249211998,1.63056,0.47558000000000006,1.6985000000000001,38.6,4.4,38.849967825,133.88,40.19056,18.71558,44.3345694447,1.63056,0.47558000000000006,1.6985000000000001,38.56,18.24,42.6564321058,133.88
2022-03-26 03:30:00,39.9984,5.4662,40.3701789072,1.5984,0.4662,1.665,38.4,5.0,38.7241526699,133.79,40.1184,18.2662,44.081062612,1.5984,0.4662,1.665,38.52,17.8,42.4338355561,133.79
2022-03-26 04:00:00,40.02288,5.47334,40.3954004096,1.62288,0.47334000000000004,1.6905000000000001,38.4,5.0,38.7241526699,133.79,39.90288,18.31334,43.9046495744,1.62288,0.47334000000000004,1.6905000000000001,38.28,17.84,42.2329729003,133.79
2022-03-26 04:30:00,39.45552,5.08286,39.7815726719,1.65552,0.48286000000000007,1.7245,37.8,4.6,38.0788655293,134.18,39.615520000000004,18.72286,43.8170618761,1.65552,0.48286000000000007,1.7245,37.96,18.24,42.1148334913,134.18
2022-03-26 05:00:00,39.29968,5.09574,39.6286690951,1.69968,0.49574,1.7705000000000002,37.6,4.6,37.8803379077,133.9,39.29968,18.77574,43.5544861139,1.69968,0.49574,1.7705000000000002,37.6,18.28,41.808114045,133.9
2022-03-26 05:30:00,40.0992,5.2956,40.4473635729,1.6992,0.49560000000000004,1.77,38.4,4.8,38.6988371918,134.35,40.0992,18.6556,44.2264315992,1.6992,0.49560000000000004,1.77,38.4,18.16,42.4775893855,134.35
2022-03-26 06:00:00,41.29728,5.29504,41.6353549763,1.6972800000000001,0.49504000000000004,1.768,39.6,4.8,39.8898483326,134.42,41.33728,18.53504,45.3025211837,1.6972800000000001,0.49504000000000004,1.768,39.64,18.04,43.5519368111,134.42
2022-03-26 06:30:00,42.74992,6.02706,43.1726894257,2.14992,0.6270600000000001,2.2395,40.6,5.4,40.9575389886,133.78,42.82992,18.02706,46.4690966068,2.14992,0.6270600000000001,2.2395,40.68,17.4,44.2450268392,133.78
2022-03-26 07:00:00,44.28576,7.19168,44.865897962700004,4.08576,1.19168,4.256,40.2,6.0,40.6452949307,133.43,44.40576,17.71168,47.8076890217,4.08576,1.19168,4.256,40.32,16.52,43.5730742546,133.43
2022-03-26 07:30:00,47.34624,8.909320000000001,48.1771981854,6.54624,1.9093200000000001,6.819,40.8,7.0,41.3961350853,133.73,47.38624,17.82932,50.6294419582,6.54624,1.9093200000000001,6.819,40.84,15.92,43.8332294042,133.73
2022-03-26 08:00:00,48.59392,10.23156,49.6593785805,10.39392,3.03156,10.827,38.2,7.2,38.8726124669,133.32,48.63392,18.23156,51.9388867285,10.39392,3.03156,10.827,38.24,15.2,41.1501834747,133.32
2022-03-26 08:30:00,50.65424,12.61582,52.2016373714,14.45424,4.21582,15.0565,36.2,8.4,37.1618083521,132.73,50.65424,18.25582,53.8435418026,14.45424,4.21582,15.0565,36.2,14.04,38.8273305804,132.73
2022-03-26 09:00:00,51.51328,14.08304,53.4036518601,18.11328,5.28304,18.868,33.4,8.8,34.5398320783,132.27,51.39328,18.60304,54.6565853891,18.11328,5.28304,18.868,33.28,13.32,35.8466288513,132.27
2022-03-26 09:30:00,51.59312,15.43966,53.8538126064,21.39312,6.23966,22.2845,30.2,9.2,31.5702391502,131.77,51.47312,18.99966,54.8677424599,21.39312,6.23966,22.2845,30.08,12.76,32.6745160637,131.77
2022-03-26 10:00:00,50.62032,16.46426,53.2305237082,24.22032,7.06426,25.2295,26.4,9.4,28.0235615153,131.54,50.42032,19.66426,54.1192367855,24.22032,7.06426,25.2295,26.2,12.6,29.0723236085,131.54
2022-03-26 10:30:00,50.36992,17.54956,53.3396278296,26.56992,7.74956,27.677,23.8,9.8,25.7386868352,131.37,50.24992,19.82956,54.0209765721,26.56992,7.74956,27.677,23.68,12.08,26.5832428421,131.37
2022-03-26 11:00:00,49.18704,18.02122,52.3844373288,28.18704,8.22122,29.3615,21.0,9.8,23.1741235001,131.33,48.94704,20.18122,52.9442571527,28.18704,8.22122,29.3615,20.76,11.96,23.9586977943,131.33
2022-03-26 11:30:00,48.48096,18.54028,51.905158366,29.28096,8.54028,30.501,19.2,10.0,21.6480946044,131.33,48.08096,20.46028,52.2532465231,29.28096,8.54028,30.501,18.8,11.92,22.2604222781,131.33
2022-03-26 12:00:00,46.8536,17.9073,50.159059264,29.8536,8.7073,31.0975,17.0,9.2,19.3297697865,131.25,46.5736,21.2673,51.1995924422,29.8536,8.7073,31.0975,16.72,12.56,20.9120061209,131.25
2022-03-26 12:30:00,46.59184,17.74762,49.8575728476,29.99184,8.74762,31.2415,16.6,9.0,18.8827964031,131.39,46.19184,21.58762,50.9873652962,29.99184,8.74762,31.2415,16.2,12.84,20.6713715075,131.39
2022-03-26 13:00:00,45.60608,17.49344,48.8460333702,29.80608,8.69344,31.048,15.8,8.8,18.0853531898,131.71,45.32608,21.81344,50.301885579,29.80608,8.69344,31.048,15.52,13.12,20.3225195288,131.71
2022-03-26 13:30:00,45.60672,17.60196,48.8856001804,28.80672,8.40196,30.007,16.8,9.2,19.1541118301,131.71,45.36672,21.36196,50.1445173334,28.80672,8.40196,30.007,16.56,12.96,21.0284378878,131.71
2022-03-26 14:00:00,44.9184,16.6512,47.9053767337,26.9184,7.8512,28.04,18.0,8.8,20.0359676582,132.11,44.6384,21.1712,49.4045186597,26.9184,7.8512,28.04,17.72,13.32,22.1680129917,132.11
2022-03-26 14:30:00,44.38512,15.37066,46.9712259394,24.58512,7.17066,25.6095,19.8,8.2,21.4308189298,132.37,43.94512,21.09066,48.744122836,24.58512,7.17066,25.6095,19.36,13.92,23.8448317251,132.37
2022-03-26 15:00:00,43.8816,14.4738,46.2069876209,22.8816,6.6738,23.835,21.0,7.8,22.4017856431,132.73,43.6816,21.3138,48.6041176136,22.8816,6.6738,23.835,20.8,14.64,25.4355971033,132.73
2022-03-26 15:30:00,43.76768,12.68224,45.5680702247,20.16768,5.88224,21.008,23.6,6.8,24.5601302928,132.69,43.52768,21.44224,48.5224544144,20.16768,5.88224,21.008,23.36,15.56,28.0678321215,132.69
2022-03-26 16:00:00,44.56432,11.03126,45.9093379853,16.56432,4.83126,17.2545,28.0,6.2,28.6782147283,132.57,44.48432,20.87126,49.1371979243,16.56432,4.83126,17.2545,27.92,16.04,32.1995031018,132.57
2022-03-26 16:30:00,45.2576,9.6918,46.2837049619,12.6576,3.6918,13.185,32.6,6.0,33.147548929,132.44,45.1776,20.1318,49.4601345833,12.6576,3.6918,13.185,32.52,16.44,36.4393194228,132.44
2022-03-26 17:00:00,46.93712,8.40666,47.6840137389,8.93712,2.60666,9.3095,38.0,5.8,38.4400832465,132.35,46.77712,19.00666,50.4911089188,8.93712,2.60666,9.3095,37.84,16.4,41.2410669115,132.35
2022-03-26 17:30:00,49.03744,7.58592,49.6207285718,5.4374400000000005,1.58592,5.664,43.6,6.0,44.0109077389,130.82,49.11744,17.42592,52.1170375213,5.4374400000000005,1.58592,5.664,43.68,15.84,46.4634049549,130.82
2022-03-26 18:00:00,46.72192,6.71056,47.201370997,3.12192,0.91056,3.252,43.6,5.8,43.9840880319,130.59,46.80192,16.75056,49.7091639037,3.12192,0.91056,3.252,43.68,15.84,46.4634049549,130.59
2022-03-26 18:30:00,50.47568,5.66374,50.7924425702,2.27568,0.6637400000000001,2.3705,48.2,5.0,48.4586421601,131.39,50.51568,12.50374,52.040152189,2.27568,0.6637400000000001,2.3705,48.24,11.84,49.6717545492,131.39
2022-03-26 19:00:00,53.44016,3.67838,53.5666050842,1.64016,0.47838,1.7085,51.8,3.2,51.8987475764,132.59,53.12016,5.83838,53.440041911,1.64016,0.47838,1.7085,51.48,5.36,51.7582843611,132.59
2022-03-26 19:30:00,53.64048,3.79514,53.7745681735,2.04048,0.59514,2.1255,51.6,3.2,51.6991295865,132.16,53.40048,5.71514,53.7054381739,2.04048,0.59514,2.1255,51.36,5.12,51.6145715859,132.16
2022-03-26 20:00:00,54.0848,3.4914,54.1973750748,1.6848,0.4914,1.755,52.4,3.0,52.4858076055,132.01,53.6848,5.6914,53.9856442492,1.6848,0.4914,1.755,52.0,5.2,52.2593532298,132.01
2022-03-26 20:30:00,52.46608,4.08594,52.6249413895,1.66608,0.48594000000000004,1.7355,50.8,3.6,50.9273993053,132.26,52.06608,6.16594,52.4299103819,1.66608,0.48594000000000004,1.7355,50.4,5.68,50.7190536189,132.26
2022-03-26 21:00:00,49.90976,4.89868,50.1495883233,1.7097600000000002,0.49868000000000007,1.7810000000000001,48.2,4.4,48.4004132214,132.57,49.66976,6.89868,50.1465536622,1.7097600000000002,0.49868000000000007,1.7810000000000001,47.96,6.4,48.3851382141,132.57
2022-03-26 21:30:00,47.78512,5.7206600000000005,48.1263300518,1.78512,0.52066,1.8595000000000002,46.0,5.2,46.2929800294,133.14,47.46512,7.76066,48.0953787827,1.78512,0.52066,1.8595000000000002,45.68,7.24,46.2501891888,133.14
2022-03-26 22:00:00,46.23648,5.93564,46.6159190084,1.8364800000000001,0.53564,1.913,44.4,5.4,44.7271729489,133.59,45.99648,8.05564,46.6965684842,1.8364800000000001,0.53564,1.913,44.16,7.52,44.7957140807,133.59
2022-03-26 22:30:00,44.46944,6.28692,44.9116516842,1.66944,0.48692,1.7389999999999999,42.8,5.8,43.191202808,134.61,44.02944,8.40692,44.824857954,1.66944,0.48692,1.7389999999999999,42.36,7.92,43.0940367104,134.61
2022-03-26 23:00:00,41.93824,6.36532,42.4185486904,1.93824,0.56532,2.019,40.0,5.8,40.4183126813,134.75,41.93824,12.12532,43.6559200957,1.93824,0.56532,2.019,40.0,11.56,41.6369259192,134.75
2022-03-26 23:30:00,40.2184,4.4137,40.459862163,1.4184,0.4137,1.4775,38.8,4.0,39.0056406177,133.4,40.2984,19.0937,44.5929413949,1.4184,0.4137,1.4775,38.88,18.68,43.1346357351,133.4
