Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2021-02-17 16:30:00,5.9275,-0.24350000000000002,5.9324993468,0.0135,-0.016,0.0209344214,5.914,-0.2275,5.9183741222,5.9275,-0.24350000000000002,5.9324993468,0.0135,-0.016,0.0209344214,5.914,-0.2275,5.9183741222
2021-02-17 17:00:00,6.1985,-0.2325,6.2028588973,0.007500000000000001,-0.013000000000000001,0.015008331000000001,6.191,-0.2195,6.1948899304,6.1985,-0.2325,6.2028588973,0.007500000000000001,-0.013000000000000001,0.015008331000000001,6.191,-0.2195,6.1948899304
2021-02-17 17:30:00,6.686,-0.1825,6.6884902818,0.0175,-0.017,0.024397745800000002,6.6685,-0.1655,6.6705533878,6.686,-0.1825,6.6884902818,0.0175,-0.017,0.024397745800000002,6.6685,-0.1655,6.6705533878
2021-02-17 18:00:00,7.1035,-0.10550000000000001,7.104283391,0.019,-0.0175,0.0258311827,7.0845,-0.088,7.0850465242,7.1035,-0.10550000000000001,7.104283391,0.019,-0.0175,0.0258311827,7.0845,-0.088,7.0850465242
2021-02-17 18:30:00,7.185,-0.23950000000000002,7.1889905585000005,0.021500000000000002,-0.018500000000000003,0.0283637092,7.1635,-0.221,7.1669082072,7.185,-0.23950000000000002,7.1889905585000005,0.021500000000000002,-0.018500000000000003,0.0283637092,7.1635,-0.221,7.1669082072
2021-02-17 19:00:00,7.1905,-0.28450000000000003,7.1961260759,0.019,-0.0175,0.0258311827,7.1715,-0.267,7.1764685779,7.1905,-0.28450000000000003,7.1961260759,0.019,-0.0175,0.0258311827,7.1715,-0.267,7.1764685779
2021-02-17 19:30:00,7.0345,-0.299,7.0408515998,0.024,-0.0195,0.0309232922,7.0105,-0.2795,7.0160694481,7.0345,-0.299,7.0408515998,0.024,-0.0195,0.0309232922,7.0105,-0.2795,7.0160694481
2021-02-17 20:00:00,6.533,-0.35100000000000003,6.5424223343,0.023,-0.0195,0.0301537726,6.51,-0.3315,6.5184348006,6.533,-0.35100000000000003,6.5424223343,0.023,-0.0195,0.0301537726,6.51,-0.3315,6.5184348006
2021-02-17 20:30:00,6.24,-0.3785,6.2514688074,0.021500000000000002,-0.018500000000000003,0.0283637092,6.2185,-0.36,6.228911803,6.24,-0.3785,6.2514688074,0.021500000000000002,-0.018500000000000003,0.0283637092,6.2185,-0.36,6.228911803
2021-02-17 21:00:00,5.883,-0.417,5.8977604224,0.02,-0.018500000000000003,0.0272442655,5.8629999999999995,-0.3985,5.8765271419000005,5.883,-0.417,5.8977604224,0.02,-0.018500000000000003,0.0272442655,5.8629999999999995,-0.3985,5.8765271419000005
2021-02-17 21:30:00,5.5425,-0.4475,5.5605361702,0.0145,-0.0165,0.0219658826,5.5280000000000005,-0.431,5.5447763706,5.5425,-0.4475,5.5605361702,0.0145,-0.0165,0.0219658826,5.5280000000000005,-0.431,5.5447763706
2021-02-17 22:00:00,5.328,-0.482,5.3497577515,0.014,-0.0165,0.021639085000000002,5.314,-0.4655,5.3343496558,5.328,-0.482,5.3497577515,0.014,-0.0165,0.021639085000000002,5.314,-0.4655,5.3343496558
2021-02-17 22:30:00,5.134,-0.4985,5.1581448458,0.0235,-0.02,0.030858548200000002,5.1105,-0.47850000000000004,5.1328522772,5.134,-0.4985,5.1581448458,0.0235,-0.02,0.030858548200000002,5.1105,-0.47850000000000004,5.1328522772
2021-02-17 23:00:00,4.77,-0.5305,4.7994093647,0.0245,-0.02,0.0316267292,4.7455,-0.5105000000000001,4.7728796863,4.77,-0.5305,4.7994093647,0.0245,-0.02,0.0316267292,4.7455,-0.5105000000000001,4.7728796863
2021-02-17 23:30:00,4.367,-0.548,4.4012490273000004,0.025,-0.02,0.032015621200000004,4.342,-0.528,4.3739853681,4.367,-0.548,4.4012490273000004,0.025,-0.02,0.032015621200000004,4.342,-0.528,4.3739853681
2021-02-18 00:00:00,3.9775,-0.5605,4.0167980407,0.026500000000000003,-0.021,0.0338119801,3.951,-0.5395,3.987663633,3.9775,-0.5605,4.0167980407,0.026500000000000003,-0.021,0.0338119801,3.951,-0.5395,3.987663633
2021-02-18 00:30:00,3.7095000000000002,-0.5760000000000001,3.7539534161,0.026500000000000003,-0.021,0.0338119801,3.683,-0.555,3.7245823927,3.7095000000000002,-0.5760000000000001,3.7539534161,0.026500000000000003,-0.021,0.0338119801,3.683,-0.555,3.7245823927
2021-02-18 01:00:00,3.688,-0.5785,3.7330960676,0.025500000000000002,-0.0205,0.032718496300000004,3.6625,-0.558,3.7047631841,3.688,-0.5785,3.7330960676,0.025500000000000002,-0.0205,0.032718496300000004,3.6625,-0.558,3.7047631841
2021-02-18 01:30:00,3.7555,-0.5775,3.7996429438,0.029500000000000002,-0.022,0.0368001359,3.726,-0.5555,3.7671814729,3.7555,-0.5775,3.7996429438,0.029500000000000002,-0.022,0.0368001359,3.726,-0.5555,3.7671814729
2021-02-18 02:00:00,3.6915,-0.5685,3.7350186747,0.029,-0.022,0.0364005494,3.6625,-0.5465,3.7030485414000003,3.6915,-0.5685,3.7350186747,0.029,-0.022,0.0364005494,3.6625,-0.5465,3.7030485414000003
2021-02-18 02:30:00,3.5175,-0.585,3.5658142478,0.029,-0.022,0.0364005494,3.4885,-0.5630000000000001,3.5336385285,3.5175,-0.585,3.5658142478,0.029,-0.022,0.0364005494,3.4885,-0.5630000000000001,3.5336385285
2021-02-18 03:00:00,3.411,-0.604,3.4640636541,0.026500000000000003,-0.021,0.0338119801,3.3845,-0.583,3.4343455345000002,3.411,-0.604,3.4640636541,0.026500000000000003,-0.021,0.0338119801,3.3845,-0.583,3.4343455345000002
2021-02-18 03:30:00,3.284,-0.5995,3.3382714464,0.029500000000000002,-0.022,0.0368001359,3.2545,-0.5775,3.3053406027,3.284,-0.5995,3.3382714464,0.029500000000000002,-0.022,0.0368001359,3.2545,-0.5775,3.3053406027
2021-02-18 04:00:00,3.2025,-0.598,3.2578536262,0.029500000000000002,-0.022500000000000003,0.0371012129,3.173,-0.5755,3.2247680924,3.2025,-0.598,3.2578536262,0.029500000000000002,-0.022500000000000003,0.0371012129,3.173,-0.5755,3.2247680924
2021-02-18 04:30:00,3.076,-0.602,3.134354798,0.0275,-0.021500000000000002,0.0349070194,3.0485,-0.5805,3.1032777027,3.076,-0.602,3.134354798,0.0275,-0.021500000000000002,0.0349070194,3.0485,-0.5805,3.1032777027
2021-02-18 05:00:00,3.023,-0.603,3.0825538114,0.027,-0.021500000000000002,0.0345144897,2.996,-0.5815,3.0519105901,3.023,-0.603,3.0825538114,0.027,-0.021500000000000002,0.0345144897,2.996,-0.5815,3.0519105901
2021-02-18 05:30:00,3.035,-0.5825,3.0903933811,0.016,-0.017,0.0233452351,3.019,-0.5655,3.0715063487,3.035,-0.5825,3.0903933811,0.016,-0.017,0.0233452351,3.019,-0.5655,3.0715063487
2021-02-18 06:00:00,3.266,-0.5670000000000001,3.3148521837000002,0.011,-0.0155,0.0190065778,3.255,-0.5515,3.3013901996,3.266,-0.5670000000000001,3.3148521837000002,0.011,-0.0155,0.0190065778,3.255,-0.5515,3.3013901996
2021-02-18 06:30:00,3.3255,-0.5515,3.3709201266,0.009000000000000001,-0.015,0.0174928557,3.3165,-0.5365,3.3596137427,3.3255,-0.5515,3.3709201266,0.009000000000000001,-0.015,0.0174928557,3.3165,-0.5365,3.3596137427
2021-02-18 07:00:00,3.4875,-0.5325,3.5279190042,0.0035,-0.0135,0.0139463257,3.484,-0.519,3.5224447476,3.4875,-0.5325,3.5279190042,0.0035,-0.0135,0.0139463257,3.484,-0.519,3.5224447476
2021-02-18 07:30:00,3.7535,-0.47550000000000003,3.7834987115,0.001,-0.006500000000000001,0.0065764732,3.7525,-0.46900000000000003,3.7816950234,3.7535,-0.47550000000000003,3.7834987115,0.001,-0.006500000000000001,0.0065764732,3.7525,-0.46900000000000003,3.7816950234
2021-02-18 08:00:00,4.0285,-0.4385,4.0522949671,0.0,0.0,0.0,4.0285,-0.4385,4.0522949671,4.0285,-0.4385,4.0522949671,0.0,0.0,0.0,4.0285,-0.4385,4.0522949671
2021-02-18 08:30:00,4.1765,-0.424,4.1979671569,0.0,0.0,0.0,4.1765,-0.424,4.1979671569,4.1765,-0.424,4.1979671569,0.0,0.0,0.0,4.1765,-0.424,4.1979671569
2021-02-18 09:00:00,4.3775,-0.3395,4.3906453398,0.001,0.0005,0.0011180340000000002,4.3765,-0.34,4.3896870333,4.3775,-0.3395,4.3906453398,0.001,0.0005,0.0011180340000000002,4.3765,-0.34,4.3896870333
2021-02-18 09:30:00,4.8145,-0.28,4.8226351977,0.0155,-0.006500000000000001,0.0168077363,4.799,-0.2735,4.8067872066,4.8145,-0.28,4.8226351977,0.0155,-0.006500000000000001,0.0168077363,4.799,-0.2735,4.8067872066
2021-02-18 10:00:00,4.9845,-0.185,4.9879319612,0.017,-0.0105,0.0199812412,4.9675,-0.17450000000000002,4.9705640022,4.9845,-0.185,4.9879319612,0.017,-0.0105,0.0199812412,4.9675,-0.17450000000000002,4.9705640022
2021-02-18 10:30:00,4.9945,-0.189,4.9980747543,0.0275,-0.0105,0.0294363721,4.967,-0.17850000000000002,4.9702063589000005,4.9945,-0.189,4.9980747543,0.0275,-0.0105,0.0294363721,4.967,-0.17850000000000002,4.9702063589000005
2021-02-18 11:00:00,5.077,-0.133,5.0787417733,0.029500000000000002,-0.0125,0.0320390387,5.0475,-0.12050000000000001,5.0489381557,5.077,-0.133,5.0787417733,0.029500000000000002,-0.0125,0.0320390387,5.0475,-0.12050000000000001,5.0489381557
2021-02-18 11:30:00,5.147,-0.14450000000000002,5.1490279908,0.039,-0.013000000000000001,0.0411096096,5.108,-0.1315,5.1096923831,5.147,-0.14450000000000002,5.1490279908,0.039,-0.013000000000000001,0.0411096096,5.108,-0.1315,5.1096923831
2021-02-18 12:00:00,5.1455,-0.14350000000000002,5.1475006071,0.039,-0.0125,0.0409542428,5.1065,-0.131,5.108180033,5.1455,-0.14350000000000002,5.1475006071,0.039,-0.0125,0.0409542428,5.1065,-0.131,5.108180033
2021-02-18 12:30:00,5.17,-0.125,5.1715109011,0.0395,-0.0125,0.041430665000000005,5.1305,-0.1125,5.1317332842,5.17,-0.125,5.1715109011,0.0395,-0.0125,0.041430665000000005,5.1305,-0.1125,5.1317332842
2021-02-18 13:00:00,5.3075,-0.1625,5.3099870527,0.0495,-0.015,0.0517228189,5.258,-0.14750000000000002,5.2600684644,5.3075,-0.1625,5.3099870527,0.0495,-0.015,0.0517228189,5.258,-0.14750000000000002,5.2600684644
2021-02-18 13:30:00,5.2905,-0.147,5.2925418515,0.053,-0.017,0.0556596802,5.2375,-0.13,5.2391131167000005,5.2905,-0.147,5.2925418515,0.053,-0.017,0.0556596802,5.2375,-0.13,5.2391131167000005
2021-02-18 14:00:00,5.233,-0.1385,5.2348324949,0.044500000000000005,-0.0145,0.0468027777,5.1885,-0.124,5.1899815269,5.233,-0.1385,5.2348324949,0.044500000000000005,-0.0145,0.0468027777,5.1885,-0.124,5.1899815269
2021-02-18 14:30:00,5.052,-0.185,5.0553861376,0.045,-0.0165,0.0479296359,5.007,-0.1685,5.0098344534,5.052,-0.185,5.0553861376,0.045,-0.0165,0.0479296359,5.007,-0.1685,5.0098344534
2021-02-18 15:00:00,5.062,-0.1925,5.0656589157,0.041,-0.017,0.044384682,5.021,-0.17550000000000002,5.0240662068,5.062,-0.1925,5.0656589157,0.041,-0.017,0.044384682,5.021,-0.17550000000000002,5.0240662068
2021-02-18 15:30:00,5.111,-0.182,5.1142394351,0.0385,-0.0155,0.041503011900000004,5.0725,-0.1665,5.0752318666,5.111,-0.182,5.1142394351,0.0385,-0.0155,0.041503011900000004,5.0725,-0.1665,5.0752318666
2021-02-18 16:00:00,5.128,-0.197,5.1317826337,0.0335,-0.015,0.0367049043,5.0945,-0.182,5.0977499203,5.128,-0.197,5.1317826337,0.0335,-0.015,0.0367049043,5.0945,-0.182,5.0977499203
2021-02-18 16:30:00,5.169,-0.242,5.1746618247,0.026500000000000003,-0.0155,0.0307001629,5.1425,-0.2265,5.1474856484,5.169,-0.242,5.1746618247,0.026500000000000003,-0.0155,0.0307001629,5.1425,-0.2265,5.1474856484
2021-02-18 17:00:00,5.379,-0.275,5.3860250649,0.014,-0.015,0.0205182845,5.365,-0.26,5.3712963984,5.379,-0.275,5.3860250649,0.014,-0.015,0.0205182845,5.365,-0.26,5.3712963984
2021-02-18 17:30:00,5.9775,-0.20950000000000002,5.9811701614,0.009000000000000001,-0.0145,0.0170660482,5.9685,-0.195,5.9716846241,5.9775,-0.20950000000000002,5.9811701614,0.009000000000000001,-0.0145,0.0170660482,5.9685,-0.195,5.9716846241
2021-02-18 18:00:00,6.353,-0.21050000000000002,6.3564863919,0.008,-0.0145,0.0165604952,6.345,-0.196,6.3480265437,6.353,-0.21050000000000002,6.3564863919,0.008,-0.0145,0.0165604952,6.345,-0.196,6.3480265437
2021-02-18 18:30:00,6.707,-0.24550000000000002,6.7114915816,0.007500000000000001,-0.0145,0.0163248277,6.6995000000000005,-0.231,6.7034812784,6.707,-0.24550000000000002,6.7114915816,0.007500000000000001,-0.0145,0.0163248277,6.6995000000000005,-0.231,6.7034812784
2021-02-18 19:00:00,6.8845,-0.3015,6.8910987876,0.0045000000000000005,-0.014,0.0147054412,6.88,-0.28750000000000003,6.8860043748,6.8845,-0.3015,6.8910987876,0.0045000000000000005,-0.014,0.0147054412,6.88,-0.28750000000000003,6.8860043748
2021-02-18 19:30:00,6.8215,-0.3055,6.8283374624,0.0035,-0.0135,0.0139463257,6.818,-0.292,6.8242499954,6.8215,-0.3055,6.8283374624,0.0035,-0.0135,0.0139463257,6.818,-0.292,6.8242499954
2021-02-18 20:00:00,6.5205,-0.343,6.5295152385,0.0025,-0.0135,0.013729530200000001,6.518,-0.3295,6.52632318,6.5205,-0.343,6.5295152385,0.0025,-0.0135,0.013729530200000001,6.518,-0.3295,6.52632318
2021-02-18 20:30:00,6.1965,-0.388,6.208635619,0.003,-0.0135,0.0138293167,6.1935,-0.3745,6.2048120439,6.1965,-0.388,6.208635619,0.003,-0.0135,0.0138293167,6.1935,-0.3745,6.2048120439
2021-02-18 21:00:00,5.8835,-0.439,5.8998553584,0.004,-0.014,0.014560219800000001,5.8795,-0.425,5.8948405619,5.8835,-0.439,5.8998553584,0.004,-0.014,0.014560219800000001,5.8795,-0.425,5.8948405619
2021-02-18 21:30:00,5.5615,-0.47700000000000004,5.5819182411,0.005,-0.0145,0.0153378617,5.5565,-0.4625,5.5757150662,5.5615,-0.47700000000000004,5.5819182411,0.005,-0.0145,0.0153378617,5.5565,-0.4625,5.5757150662
2021-02-18 22:00:00,5.2765,-0.4995,5.3000898577,0.007,-0.0145,0.0161012422,5.2695,-0.485,5.291772411,5.2765,-0.4995,5.3000898577,0.007,-0.0145,0.0161012422,5.2695,-0.485,5.291772411
2021-02-18 22:30:00,4.939,-0.5345,4.9678376835,0.0085,-0.0155,0.0176776695,4.9305,-0.519,4.9577405387999995,4.939,-0.5345,4.9678376835,0.0085,-0.0155,0.0176776695,4.9305,-0.519,4.9577405387999995
2021-02-18 23:00:00,4.62,-0.5465,4.6522104692,0.008,-0.015,0.017,4.612,-0.5315,4.6425247711,4.62,-0.5465,4.6522104692,0.008,-0.015,0.017,4.612,-0.5315,4.6425247711
2021-02-18 23:30:00,4.3085,-0.5595,4.3446763401,0.009000000000000001,-0.015,0.0174928557,4.2995,-0.5445,4.33384131,4.3085,-0.5595,4.3446763401,0.009000000000000001,-0.015,0.0174928557,4.2995,-0.5445,4.33384131
2021-02-19 00:00:00,3.9985,-0.5685,4.0387119853,0.0125,-0.0165,0.0207002415,3.9859999999999998,-0.552,4.0240402582,3.9985,-0.5685,4.0387119853,0.0125,-0.0165,0.0207002415,3.9859999999999998,-0.552,4.0240402582
2021-02-19 00:30:00,3.6895,-0.5865,3.7358255446,0.013000000000000001,-0.0165,0.0210059515,3.6765,-0.5700000000000001,3.7204236654000002,3.6895,-0.5865,3.7358255446,0.013000000000000001,-0.0165,0.0210059515,3.6765,-0.5700000000000001,3.7204236654000002
2021-02-19 01:00:00,3.645,-0.6015,3.6942965839,0.015,-0.017,0.0226715681,3.63,-0.5845,3.676756757,3.645,-0.6015,3.6942965839,0.015,-0.017,0.0226715681,3.63,-0.5845,3.676756757
2021-02-19 01:30:00,3.7715,-0.5875,3.8169842152999998,0.015,-0.017,0.0226715681,3.7565,-0.5705,3.7995739893,3.7715,-0.5875,3.8169842152999998,0.015,-0.017,0.0226715681,3.7565,-0.5705,3.7995739893
2021-02-19 02:00:00,3.6915,-0.586,3.7377223345,0.02,-0.018000000000000002,0.0269072481,3.6715,-0.5680000000000001,3.7151764763,3.6915,-0.586,3.7377223345,0.02,-0.018000000000000002,0.0269072481,3.6715,-0.5680000000000001,3.7151764763
2021-02-19 02:30:00,3.5355,-0.5965,3.5854668455,0.019,-0.018000000000000002,0.0261725047,3.5165,-0.5785,3.5637668975,3.5355,-0.5965,3.5854668455,0.019,-0.018000000000000002,0.0261725047,3.5165,-0.5785,3.5637668975
2021-02-19 03:00:00,3.474,-0.613,3.5276684935000002,0.022500000000000003,-0.019,0.029449108600000003,3.4515000000000002,-0.594,3.5022404615,3.474,-0.613,3.5276684935000002,0.022500000000000003,-0.019,0.029449108600000003,3.4515000000000002,-0.594,3.5022404615
2021-02-19 03:30:00,3.3465,-0.6055,3.4008370293,0.023,-0.019,0.029832867800000003,3.3235,-0.5865,3.3748532561,3.3465,-0.6055,3.4008370293,0.023,-0.019,0.029832867800000003,3.3235,-0.5865,3.3748532561
2021-02-19 04:00:00,3.206,-0.6005,3.2617535545,0.023,-0.019,0.029832867800000003,3.183,-0.5815,3.2356809562,3.206,-0.6005,3.2617535545,0.023,-0.019,0.029832867800000003,3.183,-0.5815,3.2356809562
2021-02-19 04:30:00,3.076,-0.613,3.1364860912,0.0245,-0.02,0.0316267292,3.0515,-0.593,3.1085850881,3.076,-0.613,3.1364860912,0.0245,-0.02,0.0316267292,3.0515,-0.593,3.1085850881
2021-02-19 05:00:00,3.0385,-0.6145,3.1000149193,0.026000000000000002,-0.0205,0.0331096663,3.0125,-0.594,3.0705035825,3.0385,-0.6145,3.1000149193,0.026000000000000002,-0.0205,0.0331096663,3.0125,-0.594,3.0705035825
2021-02-19 05:30:00,2.9795,-0.6215,3.0436298231,0.024,-0.0195,0.0309232922,2.9555,-0.602,3.0161870383,2.9795,-0.6215,3.0436298231,0.024,-0.0195,0.0309232922,2.9555,-0.602,3.0161870383
2021-02-19 06:00:00,3.0495,-0.6165,3.1111930991,0.025500000000000002,-0.02,0.0324075608,3.024,-0.5965,3.0822699833,3.0495,-0.6165,3.1111930991,0.025500000000000002,-0.02,0.0324075608,3.024,-0.5965,3.0822699833
2021-02-19 06:30:00,3.128,-0.592,3.1835276031,0.0285,-0.021500000000000002,0.0357001401,3.0995,-0.5705,3.1515663566,3.128,-0.592,3.1835276031,0.0285,-0.021500000000000002,0.0357001401,3.0995,-0.5705,3.1515663566
2021-02-19 07:00:00,3.35,-0.558,3.3961542957,0.0245,-0.02,0.0316267292,3.3255,-0.538,3.3687377829000003,3.35,-0.558,3.3961542957,0.0245,-0.02,0.0316267292,3.3255,-0.538,3.3687377829000003
2021-02-19 07:30:00,3.727,-0.47150000000000003,3.7567061703,0.024,-0.0195,0.0309232922,3.7030000000000003,-0.452,3.7304842849,3.727,-0.47150000000000003,3.7567061703,0.024,-0.0195,0.0309232922,3.7030000000000003,-0.452,3.7304842849
2021-02-19 08:00:00,4.022,-0.417,4.0435594468,0.0235,-0.019,0.0302200265,3.9985,-0.398,4.0182591069,4.022,-0.417,4.0435594468,0.0235,-0.019,0.0302200265,3.9985,-0.398,4.0182591069
2021-02-19 08:30:00,4.287,-0.352,4.3014268563,0.025,-0.02,0.032015621200000004,4.2620000000000005,-0.332,4.2749114611,4.287,-0.352,4.3014268563,0.025,-0.02,0.032015621200000004,4.2620000000000005,-0.332,4.2749114611
2021-02-19 09:00:00,4.527,-0.315,4.5379460111,0.0235,-0.0195,0.030536863,4.5035,-0.29550000000000004,4.5131842971000005,4.527,-0.315,4.5379460111,0.0235,-0.0195,0.030536863,4.5035,-0.29550000000000004,4.5131842971000005
2021-02-19 09:30:00,4.892,-0.2995,4.9011594802000005,0.025500000000000002,-0.02,0.0324075608,4.8665,-0.2795,4.8745197199,4.892,-0.2995,4.9011594802000005,0.025500000000000002,-0.02,0.0324075608,4.8665,-0.2795,4.8745197199
2021-02-19 10:00:00,5.3315,-0.2155,5.3358534931,0.026000000000000002,-0.0205,0.0331096663,5.3055,-0.195,5.309082336,5.3315,-0.2155,5.3358534931,0.026000000000000002,-0.0205,0.0331096663,5.3055,-0.195,5.309082336
2021-02-19 10:30:00,5.5555,-0.209,5.5594299393,0.0245,-0.0195,0.0313129366,5.531,-0.1895,5.5342453189,5.5555,-0.209,5.5594299393,0.0245,-0.0195,0.0313129366,5.531,-0.1895,5.5342453189
2021-02-19 11:00:00,5.723,-0.189,5.7261199778,0.025500000000000002,-0.02,0.0324075608,5.6975,-0.169,5.7000058991,5.723,-0.189,5.7261199778,0.025500000000000002,-0.02,0.0324075608,5.6975,-0.169,5.7000058991
2021-02-19 11:30:00,5.9035,-0.1635,5.9057636678000005,0.0245,-0.0195,0.0313129366,5.879,-0.14400000000000002,5.8807633008,5.9035,-0.1635,5.9057636678000005,0.0245,-0.0195,0.0313129366,5.879,-0.14400000000000002,5.8807633008
2021-02-19 12:00:00,6.0395,-0.1575,6.0415533185,0.024,-0.0195,0.0309232922,6.0155,-0.138,6.0170827026,6.0395,-0.1575,6.0415533185,0.024,-0.0195,0.0309232922,6.0155,-0.138,6.0170827026
2021-02-19 12:30:00,6.093,-0.14850000000000002,6.0948093695,0.0235,-0.0195,0.030536863,6.0695,-0.129,6.070870716,6.093,-0.14850000000000002,6.0948093695,0.0235,-0.0195,0.030536863,6.0695,-0.129,6.070870716
2021-02-19 13:00:00,6.322,-0.139,6.3235278919,0.025,-0.02,0.032015621200000004,6.297,-0.11900000000000001,6.298124324,6.322,-0.139,6.3235278919,0.025,-0.02,0.032015621200000004,6.297,-0.11900000000000001,6.298124324
2021-02-19 13:30:00,6.3685,-0.14400000000000002,6.3701278048,0.025,-0.02,0.032015621200000004,6.3435,-0.124,6.3447118335,6.3685,-0.14400000000000002,6.3701278048,0.025,-0.02,0.032015621200000004,6.3435,-0.124,6.3447118335
2021-02-19 14:00:00,6.3795,-0.151,6.381286802,0.026500000000000003,-0.021,0.0338119801,6.353,-0.13,6.3543299411,6.3795,-0.151,6.381286802,0.026500000000000003,-0.021,0.0338119801,6.353,-0.13,6.3543299411
2021-02-19 14:30:00,6.254,-0.1575,6.2559829164,0.029,-0.021500000000000002,0.036100554,6.225,-0.136,6.2264854453,6.254,-0.1575,6.2559829164,0.029,-0.021500000000000002,0.036100554,6.225,-0.136,6.2264854453
2021-02-19 15:00:00,6.09,-0.191,6.0929944198,0.029,-0.022,0.0364005494,6.061,-0.169,6.0633556716,6.09,-0.191,6.0929944198,0.029,-0.022,0.0364005494,6.061,-0.169,6.0633556716
2021-02-19 15:30:00,6.0255,-0.20750000000000002,6.0290717776,0.0275,-0.021,0.0346013006,5.998,-0.1865,6.0008987868,6.0255,-0.20750000000000002,6.0290717776,0.0275,-0.021,0.0346013006,5.998,-0.1865,6.0008987868
2021-02-19 16:00:00,6.0485,-0.221,6.0525361007,0.027,-0.021,0.034205262800000004,6.0215,-0.2,6.024820516,6.0485,-0.221,6.0525361007,0.027,-0.021,0.034205262800000004,6.0215,-0.2,6.024820516
2021-02-19 16:30:00,6.095,-0.222,6.099041646,0.029500000000000002,-0.022,0.0368001359,6.0655,-0.2,6.0687964416,6.095,-0.222,6.099041646,0.029500000000000002,-0.022,0.0368001359,6.0655,-0.2,6.0687964416
2021-02-19 17:00:00,6.272,-0.218,6.2757874406,0.029500000000000002,-0.021500000000000002,0.0365034245,6.2425,-0.1965,6.2455919255,6.272,-0.218,6.2757874406,0.029500000000000002,-0.021500000000000002,0.0365034245,6.2425,-0.1965,6.2455919255
2021-02-19 17:30:00,6.51,-0.193,6.5128602779,0.0275,-0.021,0.0346013006,6.4825,-0.17200000000000001,6.4847814343,6.51,-0.193,6.5128602779,0.0275,-0.021,0.0346013006,6.4825,-0.17200000000000001,6.4847814343
2021-02-19 18:00:00,6.7515,-0.1675,6.7535774594,0.027,-0.0205,0.03390059,6.7245,-0.147,6.7261065447,6.7515,-0.1675,6.7535774594,0.027,-0.0205,0.03390059,6.7245,-0.147,6.7261065447
2021-02-19 18:30:00,6.7615,-0.24350000000000002,6.7658831279000005,0.026000000000000002,-0.02,0.0328024389,6.7355,-0.2235,6.7392071121,6.7615,-0.24350000000000002,6.7658831279000005,0.026000000000000002,-0.02,0.0328024389,6.7355,-0.2235,6.7392071121
2021-02-19 19:00:00,6.8245000000000005,-0.301,6.8311346970999995,0.027,-0.0205,0.03390059,6.7975,-0.2805,6.8032849786,6.8245000000000005,-0.301,6.8311346970999995,0.027,-0.0205,0.03390059,6.7975,-0.2805,6.8032849786
2021-02-19 19:30:00,6.7855,-0.308,6.7924866029,0.0275,-0.021,0.0346013006,6.758,-0.28700000000000003,6.7640914394,6.7855,-0.308,6.7924866029,0.0275,-0.021,0.0346013006,6.758,-0.28700000000000003,6.7640914394
2021-02-19 20:00:00,6.6115,-0.34650000000000003,6.6205735779,0.027,-0.0205,0.03390059,6.5845,-0.326,6.5925652252999996,6.6115,-0.34650000000000003,6.6205735779,0.027,-0.0205,0.03390059,6.5845,-0.326,6.5925652252999996
2021-02-19 20:30:00,6.322,-0.369,6.332759667,0.025,-0.02,0.032015621200000004,6.297,-0.34900000000000003,6.3066639359,6.322,-0.369,6.332759667,0.025,-0.02,0.032015621200000004,6.297,-0.34900000000000003,6.3066639359
2021-02-19 21:00:00,5.9415,-0.404,5.9552194124,0.025,-0.02,0.032015621200000004,5.9165,-0.384,5.9289483258,5.9415,-0.404,5.9552194124,0.025,-0.02,0.032015621200000004,5.9165,-0.384,5.9289483258
2021-02-19 21:30:00,5.671,-0.4395,5.6880050325,0.027,-0.021,0.034205262800000004,5.644,-0.41850000000000004,5.6594945225,5.671,-0.4395,5.6880050325,0.027,-0.021,0.034205262800000004,5.644,-0.41850000000000004,5.6594945225
2021-02-19 22:00:00,5.36,-0.48450000000000004,5.381852864,0.025,-0.0205,0.032330326300000004,5.335,-0.464,5.3551396807,5.36,-0.48450000000000004,5.381852864,0.025,-0.0205,0.032330326300000004,5.335,-0.464,5.3551396807
2021-02-19 22:30:00,5.095,-0.4985,5.119328789,0.0245,-0.02,0.0316267292,5.0705,-0.47850000000000004,5.0930278322,5.095,-0.4985,5.119328789,0.0245,-0.02,0.0316267292,5.0705,-0.47850000000000004,5.0930278322
2021-02-19 23:00:00,4.8395,-0.527,4.8681094123,0.022,-0.018500000000000003,0.028744564700000003,4.8175,-0.5085000000000001,4.844262431,4.8395,-0.527,4.8681094123,0.022,-0.018500000000000003,0.028744564700000003,4.8175,-0.5085000000000001,4.844262431
2021-02-19 23:30:00,4.604,-0.541,4.6356765418,0.0235,-0.0195,0.030536863,4.5805,-0.5215000000000001,4.6100913765,4.604,-0.541,4.6356765418,0.0235,-0.0195,0.030536863,4.5805,-0.5215000000000001,4.6100913765
