Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA
2020-11-17 06:00:00,1.07,0.0,1.07,0.0,0,0.0,1.07,0.0,1.07,1.2,0.0,1.2,0.0,0,0.0
2020-11-17 06:30:00,1.13,0.0,1.13,0.0,0,0.0,1.13,0.0,1.13,1.26,0.0,1.26,0.0,0,0.0
2020-11-17 07:00:00,1.15,0.0,1.15,0.0,0,0.0,1.15,0.0,1.15,1.27,0.0,1.27,0.0,0,0.0
2020-11-17 07:30:00,1.03,0.0,1.03,0.0,0,0.0,1.03,0.0,1.03,1.15,0.0,1.15,0.0,0,0.0
2020-11-17 08:00:00,1.0,0.0,1.0,0.0,0,0.0,1.0,0.0,1.0,1.11,0.0,1.11,0.0,0,0.0
2020-11-17 08:30:00,1.0005,0.0,1.0005,0.0005,0,0.0005,1.0,0.0,1.0,1.1205,0.0,1.1205,0.0005,0,0.0005
2020-11-17 09:00:00,1.011,0.0,1.011,0.001,0,0.001,1.01,0.0,1.01,1.131,0.0,1.131,0.001,0,0.001
2020-11-17 09:30:00,0.981,0.0,0.981,0.001,0,0.001,0.98,0.0,0.98,1.091,0.0,1.091,0.001,0,0.001
2020-11-17 10:00:00,1.2335,0.31,1.2718577947,0.0035,0,0.0035,1.23,0.31,1.2684636376,1.0835,0.0,1.0835,0.0035,0,0.0035
2020-11-17 10:30:00,1.9929999999999999,0.25,2.0086186796,0.003,0,0.003,1.99,0.25,2.0056420418,0.003,0.0,0.003,0.003,0,0.003
2020-11-17 11:00:00,1.982,0.25,1.9977046829,0.002,0,0.002,1.98,0.25,1.9957204213000002,0.002,0.0,0.002,0.002,0,0.002
2020-11-17 11:30:00,1.9435,0.0,1.9435,0.0035,0,0.0035,1.94,0.0,1.94,0.0035,0.0,0.0035,0.0035,0,0.0035
2020-11-17 12:00:00,1.9635,0.24,1.9781133057,0.0035,0,0.0035,1.96,0.24,1.9746392076000001,0.0035,0.0,0.0035,0.0035,0,0.0035
2020-11-17 12:30:00,2.0485,0.0,2.0485,0.0085,0,0.0085,2.04,0.0,2.04,0.0085,0.0,0.0085,0.0085,0,0.0085
2020-11-17 13:00:00,2.0935,0.0,2.0935,0.0035,0,0.0035,2.09,0.0,2.09,0.0035,0.0,0.0035,0.0035,0,0.0035
2020-11-17 13:30:00,2.162,0.25,2.1764062121,0.002,0,0.002,2.16,0.25,2.1744194628,0.002,0.0,0.002,0.002,0,0.002
2020-11-17 14:00:00,2.124,0.25,2.1386621987,0.004,0,0.004,2.12,0.25,2.134689673,0.004,0.0,0.004,0.004,0,0.004
2020-11-17 14:30:00,1.2645,0.25,1.288976435,0.0045000000000000005,0,0.0045000000000000005,1.26,0.25,1.2845621822,1.0745,-0.68,1.2715935868,0.0045000000000000005,0,0.0045000000000000005
2020-11-17 15:00:00,0.962,0.0,0.962,0.002,0,0.002,0.96,0.0,0.96,1.082,0.0,1.082,0.002,0,0.002
2020-11-17 15:30:00,0.9425,0.0,0.9425,0.0025,0,0.0025,0.9400000000000001,0.0,0.9400000000000001,1.0625,0.0,1.0625,0.0025,0,0.0025
2020-11-17 16:00:00,1.0205,0.0,1.0205,0.0005,0,0.0005,1.02,0.0,1.02,1.1405,0.0,1.1405,0.0005,0,0.0005
2020-11-17 16:30:00,1.12,0.0,1.12,0.0,0,0.0,1.12,0.0,1.12,1.25,0.0,1.25,0.0,0,0.0
2020-11-17 17:00:00,1.24,0.0,1.24,0.0,0,0.0,1.24,0.0,1.24,1.32,0.0,1.32,0.0,0,0.0
2020-11-17 17:30:00,1.37,0.0,1.37,0.0,0,0.0,1.37,0.0,1.37,1.34,0.0,1.34,0.0,0,0.0
2020-11-17 18:00:00,1.42,0.0,1.42,0.0,0,0.0,1.42,0.0,1.42,1.4,0.0,1.4,0.0,0,0.0
2020-11-17 18:30:00,1.46,0.0,1.46,0.0,0,0.0,1.46,0.0,1.46,1.44,0.0,1.44,0.0,0,0.0
2020-11-17 19:00:00,1.3900000000000001,0.0,1.3900000000000001,0.0,0,0.0,1.3900000000000001,0.0,1.3900000000000001,1.3599999999999999,0.0,1.3599999999999999,0.0,0,0.0
2020-11-17 19:30:00,1.3,0.0,1.3,0.0,0,0.0,1.3,0.0,1.3,1.26,0.25,1.2845621822,0.0,0,0.0
2020-11-17 20:00:00,1.22,0.0,1.22,0.0,0,0.0,1.22,0.0,1.22,1.18,0.26,1.2083045974,0.0,0,0.0
2020-11-17 20:30:00,1.18,0.0,1.18,0.0,0,0.0,1.18,0.0,1.18,1.13,0.26,1.1595257651,0.0,0,0.0
2020-11-17 21:00:00,1.11,0.0,1.11,0.0,0,0.0,1.11,0.0,1.11,1.06,0.26,1.091421092,0.0,0,0.0
2020-11-17 21:30:00,1.06,0.0,1.06,0.0,0,0.0,1.06,0.0,1.06,1.0,0.26,1.0332473082,0.0,0,0.0
2020-11-17 22:00:00,0.98,0.0,0.98,0.0,0,0.0,0.98,0.0,0.98,0.92,0.28,0.9616652224000001,0.0,0,0.0
2020-11-17 22:30:00,0.9400000000000001,0.0,0.9400000000000001,0.0,0,0.0,0.9400000000000001,0.0,0.9400000000000001,0.87,0.28,0.9139474821,0.0,0,0.0
2020-11-17 23:00:00,0.9400000000000001,0.0,0.9400000000000001,0.0,0,0.0,0.9400000000000001,0.0,0.9400000000000001,0.87,0.28,0.9139474821,0.0,0,0.0
2020-11-17 23:30:00,1.0,0.0,1.0,0.0,0,0.0,1.0,0.0,1.0,0.92,0.29,0.9646242792,0.0,0,0.0
2020-11-18 00:00:00,1.08,0.0,1.08,0.0,0,0.0,1.08,0.0,1.08,1.03,0.28,1.0673799698,0.0,0,0.0
2020-11-18 00:30:00,1.6099999999999999,0.0,1.6099999999999999,0.0,0,0.0,1.6099999999999999,0.0,1.6099999999999999,1.71,0.26,1.7296531444,0.0,0,0.0
2020-11-18 01:00:00,1.67,0.25,1.6886088949,0.0,0,0.0,1.67,0.25,1.6886088949,1.87,0.0,1.87,0.0,0,0.0
2020-11-18 01:30:00,1.62,0.25,1.6391766226,0.0,0,0.0,1.62,0.25,1.6391766226,1.81,0.0,1.81,0.0,0,0.0
2020-11-18 02:00:00,1.54,0.25,1.5601602481999999,0.0,0,0.0,1.54,0.25,1.5601602481999999,1.7000000000000002,0.0,1.7000000000000002,0.0,0,0.0
2020-11-18 02:30:00,1.45,0.25,1.471393897,0.0,0,0.0,1.45,0.25,1.471393897,1.62,0.0,1.62,0.0,0,0.0
2020-11-18 03:00:00,1.34,0.0,1.34,0.0,0,0.0,1.34,0.0,1.34,1.49,0.0,1.49,0.0,0,0.0
2020-11-18 03:30:00,1.22,0.0,1.22,0.0,0,0.0,1.22,0.0,1.22,1.37,0.0,1.37,0.0,0,0.0
2020-11-18 04:00:00,1.17,0.0,1.17,0.0,0,0.0,1.17,0.0,1.17,1.3,0.0,1.3,0.0,0,0.0
2020-11-18 04:30:00,1.09,0.0,1.09,0.0,0,0.0,1.09,0.0,1.09,1.22,0.0,1.22,0.0,0,0.0
2020-11-18 05:00:00,1.05,0.0,1.05,0.0,0,0.0,1.05,0.0,1.05,1.18,0.0,1.18,0.0,0,0.0
2020-11-18 05:30:00,1.05,0.0,1.05,0.0,0,0.0,1.05,0.0,1.05,1.18,0.0,1.18,0.0,0,0.0
2020-11-18 06:00:00,1.06,0.0,1.06,0.0,0,0.0,1.06,0.0,1.06,1.19,0.0,1.19,0.0,0,0.0
2020-11-18 06:30:00,1.13,0.0,1.13,0.0,0,0.0,1.13,0.0,1.13,1.26,0.0,1.26,0.0,0,0.0
2020-11-18 07:00:00,1.11,0.0,1.11,0.0,0,0.0,1.11,0.0,1.11,1.24,0.0,1.24,0.0,0,0.0
2020-11-18 07:30:00,1.03,0.0,1.03,0.0,0,0.0,1.03,0.0,1.03,1.15,0.0,1.15,0.0,0,0.0
2020-11-18 08:00:00,1.03,0.0,1.03,0.0,0,0.0,1.03,0.0,1.03,1.15,0.0,1.15,0.0,0,0.0
2020-11-18 08:30:00,1.0,0.0,1.0,0.0,0,0.0,1.0,0.0,1.0,1.12,0.0,1.12,0.0,0,0.0
2020-11-18 09:00:00,0.99,0.0,0.99,0.0,0,0.0,0.99,0.0,0.99,1.1,0.0,1.1,0.0,0,0.0
2020-11-18 09:30:00,1.01,0.0,1.01,0.0,0,0.0,1.01,0.0,1.01,1.13,0.0,1.13,0.0,0,0.0
2020-11-18 10:00:00,0.9805,0.0,0.9805,0.0005,0,0.0005,0.98,0.0,0.98,1.0905,0.0,1.0905,0.0005,0,0.0005
2020-11-18 10:30:00,0.961,0.0,0.961,0.001,0,0.001,0.96,0.0,0.96,1.091,0.0,1.091,0.001,0,0.001
2020-11-18 11:00:00,0.9515,0.0,0.9515,0.0015,0,0.0015,0.9500000000000001,0.0,0.9500000000000001,1.0715,0.0,1.0715,0.0015,0,0.0015
2020-11-18 11:30:00,0.9615,0.0,0.9615,0.0015,0,0.0015,0.96,0.0,0.96,1.0615,0.0,1.0615,0.0015,0,0.0015
2020-11-18 12:00:00,0.973,0.0,0.973,0.003,0,0.003,0.97,0.0,0.97,1.093,0.0,1.093,0.003,0,0.003
2020-11-18 12:30:00,0.9665,0.0,0.9665,0.006500000000000001,0,0.006500000000000001,0.96,0.0,0.96,1.0665,0.0,1.0665,0.006500000000000001,0,0.006500000000000001
2020-11-18 13:00:00,0.9435,0.0,0.9435,0.0235,0,0.0235,0.92,0.0,0.92,1.0435,0.0,1.0435,0.0235,0,0.0235
2020-11-18 13:30:00,0.9580000000000001,0.0,0.9580000000000001,0.028,0,0.028,0.93,0.0,0.93,1.068,0.0,1.068,0.028,0,0.028
2020-11-18 14:00:00,0.9135000000000001,0.0,0.9135000000000001,0.0135,0,0.0135,0.9,0.0,0.9,1.0235,0.0,1.0235,0.0135,0,0.0135
2020-11-18 14:30:00,0.9225000000000001,0.0,0.9225000000000001,0.0125,0,0.0125,0.91,0.0,0.91,1.0225,0.0,1.0225,0.0125,0,0.0125
2020-11-18 15:00:00,0.9065000000000001,0.0,0.9065000000000001,0.026500000000000003,0,0.026500000000000003,0.88,0.0,0.88,1.0165,0.0,1.0165,0.026500000000000003,0,0.026500000000000003
2020-11-18 15:30:00,0.905,0.0,0.905,0.015,0,0.015,0.89,0.0,0.89,1.025,0.0,1.025,0.015,0,0.015
2020-11-18 16:00:00,0.918,0.0,0.918,0.008,0,0.008,0.91,0.0,0.91,1.038,0.0,1.038,0.008,0,0.008
2020-11-18 16:30:00,1.0305,0.0,1.0305,0.0005,0,0.0005,1.03,0.0,1.03,1.1705,0.0,1.1705,0.0005,0,0.0005
2020-11-18 17:00:00,1.18,0.0,1.18,0.0,0,0.0,1.18,0.0,1.18,1.21,0.24,1.233572049,0.0,0,0.0
2020-11-18 17:30:00,1.37,0.0,1.37,0.0,0,0.0,1.37,0.0,1.37,1.34,0.0,1.34,0.0,0,0.0
2020-11-18 18:00:00,1.42,0.0,1.42,0.0,0,0.0,1.42,0.0,1.42,1.4,0.0,1.4,0.0,0,0.0
2020-11-18 18:30:00,1.47,0.0,1.47,0.0,0,0.0,1.47,0.0,1.47,1.46,0.0,1.46,0.0,0,0.0
2020-11-18 19:00:00,1.37,0.0,1.37,0.0,0,0.0,1.37,0.0,1.37,1.52,0.0,1.52,0.0,0,0.0
2020-11-18 19:30:00,1.29,0.0,1.29,0.0,0,0.0,1.29,0.0,1.29,1.43,0.0,1.43,0.0,0,0.0
2020-11-18 20:00:00,1.18,0.0,1.18,0.0,0,0.0,1.18,0.0,1.18,1.32,0.0,1.32,0.0,0,0.0
2020-11-18 20:30:00,1.12,0.0,1.12,0.0,0,0.0,1.12,0.0,1.12,1.26,0.0,1.26,0.0,0,0.0
2020-11-18 21:00:00,1.07,0.0,1.07,0.0,0,0.0,1.07,0.0,1.07,1.2,0.0,1.2,0.0,0,0.0
2020-11-18 21:30:00,1.04,0.0,1.04,0.0,0,0.0,1.04,0.0,1.04,1.16,0.0,1.16,0.0,0,0.0
2020-11-18 22:00:00,0.97,0.0,0.97,0.0,0,0.0,0.97,0.0,0.97,1.09,0.0,1.09,0.0,0,0.0
2020-11-18 22:30:00,0.92,-0.55,1.0718675291,0.0,0,0.0,0.92,-0.55,1.0718675291,1.01,0.54,1.1452947219,0.0,0,0.0
2020-11-18 23:00:00,0.89,0.0,0.89,0.0,0,0.0,0.89,0.0,0.89,1.0,0.0,1.0,0.0,0,0.0
2020-11-18 23:30:00,0.9400000000000001,0.0,0.9400000000000001,0.0,0,0.0,0.9400000000000001,0.0,0.9400000000000001,1.08,0.0,1.08,0.0,0,0.0
2020-11-19 00:00:00,1.04,0.25,1.0696261029,0.0,0,0.0,1.04,0.25,1.0696261029,1.15,0.0,1.15,0.0,0,0.0
2020-11-19 00:30:00,1.5899999999999999,0.25,1.6095340941,0.0,0,0.0,1.5899999999999999,0.25,1.6095340941,1.77,0.0,1.77,0.0,0,0.0
2020-11-19 01:00:00,1.78,0.25,1.7974704448,0.0,0,0.0,1.78,0.25,1.7974704448,1.8399999999999999,0.27,1.8597042776000001,0.0,0,0.0
2020-11-19 01:30:00,1.78,0.0,1.78,0.0,0,0.0,1.78,0.0,1.78,1.8,0.26,1.8186808406,0.0,0,0.0
2020-11-19 02:00:00,1.65,0.25,1.6688319268,0.0,0,0.0,1.65,0.25,1.6688319268,1.77,0.26,1.7889941308,0.0,0,0.0
2020-11-19 02:30:00,1.52,0.25,1.5404220201,0.0,0,0.0,1.52,0.25,1.5404220201,1.7000000000000002,0.0,1.7000000000000002,0.0,0,0.0
2020-11-19 03:00:00,1.42,0.24,1.4401388822,0.0,0,0.0,1.42,0.24,1.4401388822,1.58,0.0,1.58,0.0,0,0.0
2020-11-19 03:30:00,1.31,0.0,1.31,0.0,0,0.0,1.31,0.0,1.31,1.47,0.0,1.47,0.0,0,0.0
2020-11-19 04:00:00,1.24,0.0,1.24,0.0,0,0.0,1.24,0.0,1.24,1.3900000000000001,0.0,1.3900000000000001,0.0,0,0.0
2020-11-19 04:30:00,1.19,0.0,1.19,0.0,0,0.0,1.19,0.0,1.19,1.33,0.0,1.33,0.0,0,0.0
2020-11-19 05:00:00,1.1400000000000001,0.0,1.1400000000000001,0.0,0,0.0,1.1400000000000001,0.0,1.1400000000000001,1.28,0.0,1.28,0.0,0,0.0
2020-11-19 05:30:00,1.18,0.0,1.18,0.0,0,0.0,1.18,0.0,1.18,1.32,0.0,1.32,0.0,0,0.0
2020-11-19 06:00:00,1.17,0.0,1.17,0.0,0,0.0,1.17,0.0,1.17,1.3,0.0,1.3,0.0,0,0.0
2020-11-19 06:30:00,1.21,0.0,1.21,0.0,0,0.0,1.21,0.0,1.21,1.35,0.0,1.35,0.0,0,0.0
2020-11-19 07:00:00,1.26,0.0,1.26,0.0,0,0.0,1.26,0.0,1.26,1.4,0.0,1.4,0.0,0,0.0
2020-11-19 07:30:00,1.13,0.0,1.13,0.0,0,0.0,1.13,0.0,1.13,1.26,0.0,1.26,0.0,0,0.0
2020-11-19 08:00:00,1.1,0.0,1.1,0.0,0,0.0,1.1,0.0,1.1,1.23,0.0,1.23,0.0,0,0.0
2020-11-19 08:30:00,1.0725,0.0,1.0725,0.0025,0,0.0025,1.07,0.0,1.07,1.1925,0.0,1.1925,0.0025,0,0.0025
2020-11-19 09:00:00,1.019,0.0,1.019,0.009000000000000001,0,0.009000000000000001,1.01,0.0,1.01,1.129,0.0,1.129,0.009000000000000001,0,0.009000000000000001
2020-11-19 09:30:00,0.9875,0.0,0.9875,0.0175,0,0.0175,0.97,0.0,0.97,1.1075,0.0,1.1075,0.0175,0,0.0175
2020-11-19 10:00:00,0.935,0.0,0.935,0.025,0,0.025,0.91,0.0,0.91,1.035,0.0,1.035,0.025,0,0.025
2020-11-19 10:30:00,0.912,0.0,0.912,0.022,0,0.022,0.89,0.0,0.89,1.032,0.0,1.032,0.022,0,0.022
2020-11-19 11:00:00,0.9095000000000001,0.0,0.9095000000000001,0.0195,0,0.0195,0.89,0.0,0.89,1.0295,0.0,1.0295,0.0195,0,0.0195
2020-11-19 11:30:00,0.877,0.0,0.877,0.037,0,0.037,0.84,0.0,0.84,0.977,0.0,0.977,0.037,0,0.037
2020-11-19 12:00:00,0.8595,0.0,0.8595,0.029500000000000002,0,0.029500000000000002,0.8300000000000001,0.0,0.8300000000000001,0.9695,0.0,0.9695,0.029500000000000002,0,0.029500000000000002
2020-11-19 12:30:00,0.858,0.0,0.858,0.038,0,0.038,0.8200000000000001,0.0,0.8200000000000001,0.968,0.0,0.968,0.038,0,0.038
2020-11-19 13:00:00,0.9045000000000001,0.0,0.9045000000000001,0.0345,0,0.0345,0.87,0.0,0.87,1.0145,0.0,1.0145,0.0345,0,0.0345
2020-11-19 13:30:00,0.8455,0.0,0.8455,0.0455,0,0.0455,0.8,0.0,0.8,0.9555,0.0,0.9555,0.0455,0,0.0455
2020-11-19 14:00:00,0.8425,0.0,0.8425,0.0425,0,0.0425,0.8,0.0,0.8,0.9325,0.0,0.9325,0.0425,0,0.0425
2020-11-19 14:30:00,0.8555,0.0,0.8555,0.025500000000000002,0,0.025500000000000002,0.8300000000000001,0.0,0.8300000000000001,0.9755,0.0,0.9755,0.025500000000000002,0,0.025500000000000002
2020-11-19 15:00:00,0.8455,0.0,0.8455,0.0155,0,0.0155,0.8300000000000001,0.0,0.8300000000000001,0.9655,0.0,0.9655,0.0155,0,0.0155
2020-11-19 15:30:00,0.914,0.0,0.914,0.014,0,0.014,0.9,0.0,0.9,1.024,0.0,1.024,0.014,0,0.014
2020-11-19 16:00:00,0.9540000000000001,0.0,0.9540000000000001,0.004,0,0.004,0.9500000000000001,0.0,0.9500000000000001,1.074,0.0,1.074,0.004,0,0.004
2020-11-19 16:30:00,1.11,0.0,1.11,0.0,0,0.0,1.11,0.0,1.11,1.18,0.25,1.2061923561,0.0,0,0.0
2020-11-19 17:00:00,1.19,0.0,1.19,0.0,0,0.0,1.19,0.0,1.19,1.33,0.25,1.3532922818,0.0,0,0.0
2020-11-19 17:30:00,1.3599999999999999,0.0,1.3599999999999999,0.0,0,0.0,1.3599999999999999,0.0,1.3599999999999999,1.43,0.0,1.43,0.0,0,0.0
2020-11-19 18:00:00,1.43,0.0,1.43,0.0,0,0.0,1.43,0.0,1.43,1.42,0.0,1.42,0.0,0,0.0
2020-11-19 18:30:00,1.44,0.0,1.44,0.0,0,0.0,1.44,0.0,1.44,1.43,0.0,1.43,0.0,0,0.0
2020-11-19 19:00:00,1.43,0.0,1.43,0.0,0,0.0,1.43,0.0,1.43,1.4100000000000001,0.25,1.4319916201,0.0,0,0.0
2020-11-19 19:30:00,1.38,0.0,1.38,0.0,0,0.0,1.38,0.0,1.38,1.3599999999999999,0.0,1.3599999999999999,0.0,0,0.0
2020-11-19 20:00:00,1.29,0.0,1.29,0.0,0,0.0,1.29,0.0,1.29,1.26,0.0,1.26,0.0,0,0.0
2020-11-19 20:30:00,1.21,0.0,1.21,0.0,0,0.0,1.21,0.0,1.21,1.17,0.25,1.1964113004999999,0.0,0,0.0
2020-11-19 21:00:00,1.11,0.0,1.11,0.0,0,0.0,1.11,0.0,1.11,1.23,0.25,1.2551493935,0.0,0,0.0
2020-11-19 21:30:00,1.04,0.0,1.04,0.0,0,0.0,1.04,0.0,1.04,1.16,0.0,1.16,0.0,0,0.0
2020-11-19 22:00:00,0.96,0.0,0.96,0.0,0,0.0,0.96,0.0,0.96,1.08,0.0,1.08,0.0,0,0.0
2020-11-19 22:30:00,0.88,0.0,0.88,0.0,0,0.0,0.88,0.0,0.88,1.0,0.0,1.0,0.0,0,0.0
2020-11-19 23:00:00,0.86,0.0,0.86,0.0,0,0.0,0.86,0.0,0.86,0.98,0.0,0.98,0.0,0,0.0
2020-11-19 23:30:00,0.9500000000000001,0.0,0.9500000000000001,0.0,0,0.0,0.9500000000000001,0.0,0.9500000000000001,1.08,0.0,1.08,0.0,0,0.0
2020-11-20 00:00:00,1.04,0.25,1.0696261029,0.0,0,0.0,1.04,0.25,1.0696261029,1.18,0.0,1.18,0.0,0,0.0
2020-11-20 00:30:00,1.6400000000000001,0.25,1.6589454482,0.0,0,0.0,1.6400000000000001,0.25,1.6589454482,1.8,0.25,1.8172781845000001,0.0,0,0.0
2020-11-20 01:00:00,1.75,0.25,1.7677669530000002,0.0,0,0.0,1.75,0.25,1.7677669530000002,1.96,0.0,1.96,0.0,0,0.0
2020-11-20 01:30:00,1.71,0.25,1.7281782315,0.0,0,0.0,1.71,0.25,1.7281782315,1.9100000000000001,0.0,1.9100000000000001,0.0,0,0.0
2020-11-20 02:00:00,1.65,0.24,1.6673631878,0.0,0,0.0,1.65,0.24,1.6673631878,1.8399999999999999,0.0,1.8399999999999999,0.0,0,0.0
2020-11-20 02:30:00,1.5899999999999999,0.24,1.608011194,0.0,0,0.0,1.5899999999999999,0.24,1.608011194,1.78,0.0,1.78,0.0,0,0.0
2020-11-20 03:00:00,1.46,0.0,1.46,0.0,0,0.0,1.46,0.0,1.46,1.6400000000000001,0.0,1.6400000000000001,0.0,0,0.0
2020-11-20 03:30:00,1.31,0.0,1.31,0.0,0,0.0,1.31,0.0,1.31,1.47,0.0,1.47,0.0,0,0.0
2020-11-20 04:00:00,1.25,0.0,1.25,0.0,0,0.0,1.25,0.0,1.25,1.4100000000000001,0.0,1.4100000000000001,0.0,0,0.0
2020-11-20 04:30:00,1.18,0.0,1.18,0.0,0,0.0,1.18,0.0,1.18,1.33,0.0,1.33,0.0,0,0.0
2020-11-20 05:00:00,1.1400000000000001,0.25,1.1670903992000001,0.0,0,0.0,1.1400000000000001,0.25,1.1670903992000001,1.29,0.0,1.29,0.0,0,0.0
2020-11-20 05:30:00,1.17,0.0,1.17,0.0,0,0.0,1.17,0.0,1.17,1.32,0.0,1.32,0.0,0,0.0
2020-11-20 06:00:00,1.17,0.0,1.17,0.0,0,0.0,1.17,0.0,1.17,1.31,0.0,1.31,0.0,0,0.0
2020-11-20 06:30:00,1.2,0.0,1.2,0.0,0,0.0,1.2,0.0,1.2,1.35,0.0,1.35,0.0,0,0.0
2020-11-20 07:00:00,1.2,0.0,1.2,0.0,0,0.0,1.2,0.0,1.2,1.3599999999999999,0.0,1.3599999999999999,0.0,0,0.0
2020-11-20 07:30:00,1.09,0.0,1.09,0.0,0,0.0,1.09,0.0,1.09,1.23,0.0,1.23,0.0,0,0.0
2020-11-20 08:00:00,1.08,0.0,1.08,0.0,0,0.0,1.08,0.0,1.08,1.21,0.0,1.21,0.0,0,0.0
2020-11-20 08:30:00,1.06,0.0,1.06,0.0,0,0.0,1.06,0.0,1.06,1.19,0.0,1.19,0.0,0,0.0
2020-11-20 09:00:00,1.0715,0.0,1.0715,0.0015,0,0.0015,1.07,0.0,1.07,1.1915,0.0,1.1915,0.0015,0,0.0015
2020-11-20 09:30:00,1.0415,0.0,1.0415,0.0015,0,0.0015,1.04,0.0,1.04,1.1715,0.0,1.1715,0.0015,0,0.0015
2020-11-20 10:00:00,1.031,0.0,1.031,0.001,0,0.001,1.03,0.0,1.03,1.161,0.0,1.161,0.001,0,0.001
2020-11-20 10:30:00,1.0565,0.0,1.0565,0.006500000000000001,0,0.006500000000000001,1.05,0.0,1.05,1.1965,0.0,1.1965,0.006500000000000001,0,0.006500000000000001
2020-11-20 11:00:00,1.0625,0.0,1.0625,0.0025,0,0.0025,1.06,0.0,1.06,1.1925,0.0,1.1925,0.0025,0,0.0025
2020-11-20 11:30:00,1.0345,0.0,1.0345,0.0045000000000000005,0,0.0045000000000000005,1.03,0.0,1.03,1.1645,0.0,1.1645,0.0045000000000000005,0,0.0045000000000000005
2020-11-20 12:00:00,1.0365,0.0,1.0365,0.006500000000000001,0,0.006500000000000001,1.03,0.0,1.03,1.1765,0.0,1.1765,0.006500000000000001,0,0.006500000000000001
2020-11-20 12:30:00,1.0445,0.0,1.0445,0.0045000000000000005,0,0.0045000000000000005,1.04,0.0,1.04,1.1745,0.0,1.1745,0.0045000000000000005,0,0.0045000000000000005
2020-11-20 13:00:00,1.0545,0.0,1.0545,0.0045000000000000005,0,0.0045000000000000005,1.05,0.0,1.05,1.1844999999999999,0.0,1.1844999999999999,0.0045000000000000005,0,0.0045000000000000005
2020-11-20 13:30:00,1.095,0.0,1.095,0.005,0,0.005,1.09,0.0,1.09,1.225,0.0,1.225,0.005,0,0.005
2020-11-20 14:00:00,1.053,0.0,1.053,0.003,0,0.003,1.05,0.0,1.05,1.183,0.0,1.183,0.003,0,0.003
2020-11-20 14:30:00,1.0425,0.0,1.0425,0.0025,0,0.0025,1.04,0.0,1.04,1.1725,0.0,1.1725,0.0025,0,0.0025
2020-11-20 15:00:00,0.994,0.0,0.994,0.004,0,0.004,0.99,0.0,0.99,1.134,0.0,1.134,0.004,0,0.004
2020-11-20 15:30:00,0.9785,0.0,0.9785,0.0085,0,0.0085,0.97,0.0,0.97,1.1085,0.0,1.1085,0.0085,0,0.0085
2020-11-20 16:00:00,1.0025,0.0,1.0025,0.0025,0,0.0025,1.0,0.0,1.0,1.1325,0.0,1.1325,0.0025,0,0.0025
2020-11-20 16:30:00,1.1,0.0,1.1,0.0,0,0.0,1.1,0.0,1.1,1.2,0.25,1.2257650672,0.0,0,0.0
2020-11-20 17:00:00,1.27,0.0,1.27,0.0,0,0.0,1.27,0.0,1.27,1.25,0.25,1.2747548784,0.0,0,0.0
2020-11-20 17:30:00,1.4,0.0,1.4,0.0,0,0.0,1.4,0.0,1.4,1.3900000000000001,0.24,1.4105672618,0.0,0,0.0
2020-11-20 18:00:00,1.43,0.0,1.43,0.0,0,0.0,1.43,0.0,1.43,1.43,0.24,1.45,0.0,0,0.0
2020-11-20 18:30:00,1.45,0.0,1.45,0.0,0,0.0,1.45,0.0,1.45,1.44,0.24,1.4598630073,0.0,0,0.0
2020-11-20 19:00:00,1.3900000000000001,-0.43,1.4549914089,0.0,0,0.0,1.3900000000000001,-0.43,1.4549914089,1.42,0.36,1.4649232062,0.0,0,0.0
2020-11-20 19:30:00,1.23,0.0,1.23,0.0,0,0.0,1.23,0.0,1.23,1.38,0.0,1.38,0.0,0,0.0
2020-11-20 20:00:00,1.17,0.0,1.17,0.0,0,0.0,1.17,0.0,1.17,1.31,0.0,1.31,0.0,0,0.0
2020-11-20 20:30:00,1.1,0.0,1.1,0.0,0,0.0,1.1,0.0,1.1,1.23,0.0,1.23,0.0,0,0.0
2020-11-20 21:00:00,1.06,0.0,1.06,0.0,0,0.0,1.06,0.0,1.06,1.19,0.0,1.19,0.0,0,0.0
2020-11-20 21:30:00,1.0,0.0,1.0,0.0,0,0.0,1.0,0.0,1.0,1.11,0.0,1.11,0.0,0,0.0
2020-11-20 22:00:00,0.9400000000000001,0.0,0.9400000000000001,0.0,0,0.0,0.9400000000000001,0.0,0.9400000000000001,1.04,0.0,1.04,0.0,0,0.0
2020-11-20 22:30:00,0.87,0.0,0.87,0.0,0,0.0,0.87,0.0,0.87,0.97,0.0,0.97,0.0,0,0.0
2020-11-20 23:00:00,0.89,0.0,0.89,0.0,0,0.0,0.89,0.0,0.89,1.0,0.0,1.0,0.0,0,0.0
2020-11-20 23:30:00,0.96,0.0,0.96,0.0,0,0.0,0.96,0.0,0.96,1.09,0.0,1.09,0.0,0,0.0
2020-11-21 00:00:00,1.05,0.0,1.05,0.0,0,0.0,1.05,0.0,1.05,1.18,0.0,1.18,0.0,0,0.0
2020-11-21 00:30:00,1.6099999999999999,0.0,1.6099999999999999,0.0,0,0.0,1.6099999999999999,0.0,1.6099999999999999,1.8,0.0,1.8,0.0,0,0.0
