Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
250133,Central Kitchen,2024-01-21T11:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-21T11:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
250133,Central Kitchen,2024-01-21T11:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
250133,Central Kitchen,2024-01-21T11:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
250133,Central Kitchen,2024-01-21T11:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.01
250133,Central Kitchen,2024-01-21T11:30:00.000+00:00,feeder,0010,N Current (RMS),A,1.1
250133,Central Kitchen,2024-01-21T11:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.7
250133,Central Kitchen,2024-01-21T11:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.3
250133,Central Kitchen,2024-01-21T11:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.5
250133,Central Kitchen,2024-01-21T11:30:00.000+00:00,transformer,,Temperature,C,16.9
250133,Central Kitchen,2024-01-21T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
250133,Central Kitchen,2024-01-21T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.37
250133,Central Kitchen,2024-01-21T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
250133,Central Kitchen,2024-01-21T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.91
250133,Central Kitchen,2024-01-21T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
250133,Central Kitchen,2024-01-21T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.12
250133,Central Kitchen,2024-01-21T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.31
250133,Central Kitchen,2024-01-21T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.22
250133,Central Kitchen,2024-01-21T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.97
250133,Central Kitchen,2024-01-21T11:30:00.000+00:00,busbar,,L3 Active Power,kW,16.36
250133,Central Kitchen,2024-01-21T11:30:00.000+00:00,busbar,,L2 Active Power,kW,14.65
250133,Central Kitchen,2024-01-21T11:30:00.000+00:00,busbar,,L1 Active Power,kW,-2.26
250133,Central Kitchen,2024-01-21T11:30:00.000+00:00,busbar,,N Current (RMS),A,31.9
250133,Central Kitchen,2024-01-21T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,69.5
250133,Central Kitchen,2024-01-21T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,61.5
250133,Central Kitchen,2024-01-21T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,14.6
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.54
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.89
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.29
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,feeder,,L3 Active Power,kW,8.84
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,feeder,,L2 Active Power,kW,7.85
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,feeder,,L1 Active Power,kW,6.11
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,feeder,,N Current (RMS),A,16.3
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,feeder,,L3 Current (RMS),A,37.6
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,feeder,,L2 Current (RMS),A,33.1
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,feeder,,L1 Current (RMS),A,26.4
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.0
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.41
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.97
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,feeder,,L3 Active Power,kW,9.59
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,feeder,,L2 Active Power,kW,5.18
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,feeder,,L1 Active Power,kW,-5.4
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,feeder,,N Current (RMS),A,22.1
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,feeder,,L3 Current (RMS),A,40.9
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,feeder,,L2 Current (RMS),A,22.7
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,feeder,,L1 Current (RMS),A,23.9
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.05
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.06
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.03
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.05
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.01
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,feeder,0010,N Current (RMS),A,1.0
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.6
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.2
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.4
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,transformer,,Temperature,C,16.8
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.62
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.25
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.43
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.5
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.31
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.74
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,busbar,,L3 Active Power,kW,18.4
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,busbar,,L2 Active Power,kW,13.03
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,busbar,,L1 Active Power,kW,0.77
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,busbar,,N Current (RMS),A,33.7
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,77.0
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,55.4
250133,Central Kitchen,2024-01-21T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,11.5
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.67
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.93
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.09
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,feeder,,L3 Active Power,kW,8.75
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,feeder,,L2 Active Power,kW,2.67
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,feeder,,L1 Active Power,kW,4.46
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,feeder,,N Current (RMS),A,23.2
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,feeder,,L3 Current (RMS),A,37.4
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,feeder,,L2 Current (RMS),A,12.3
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,feeder,,L1 Current (RMS),A,19.7
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.33
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.32
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.08
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,feeder,,L3 Active Power,kW,4.85
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,feeder,,L2 Active Power,kW,3.69
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,feeder,,L1 Active Power,kW,-4.46
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,feeder,,N Current (RMS),A,14.4
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,feeder,,L3 Current (RMS),A,21.8
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,feeder,,L2 Current (RMS),A,17.2
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,feeder,,L1 Current (RMS),A,20.0
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.02
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.03
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.02
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.01
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,feeder,0010,N Current (RMS),A,1.0
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.6
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.2
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.3
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,transformer,,Temperature,C,16.7
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.53
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.44
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.48
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.99
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.24
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.02
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,busbar,,L3 Active Power,kW,13.62
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,busbar,,L2 Active Power,kW,6.37
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,busbar,,L1 Active Power,kW,0.03
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,busbar,,N Current (RMS),A,33.3
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,58.3
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,28.8
250133,Central Kitchen,2024-01-21T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,9.3
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.72
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.88
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.54
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,feeder,,L3 Active Power,kW,6.02
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,feeder,,L2 Active Power,kW,4.53
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,feeder,,L1 Active Power,kW,3.62
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,feeder,,N Current (RMS),A,17.1
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,feeder,,L3 Current (RMS),A,26.5
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,feeder,,L2 Current (RMS),A,21.0
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,feeder,,L1 Current (RMS),A,16.1
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.13
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.4
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.89
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,feeder,,L3 Active Power,kW,6.66
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,feeder,,L2 Active Power,kW,4.97
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,feeder,,L1 Active Power,kW,-3.79
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,feeder,,N Current (RMS),A,17.7
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,feeder,,L3 Current (RMS),A,29.4
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,feeder,,L2 Current (RMS),A,22.0
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,feeder,,L1 Current (RMS),A,18.3
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.06
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.03
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.01
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.05
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.01
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,feeder,0010,N Current (RMS),A,1.0
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.6
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.1
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.3
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,transformer,,Temperature,C,16.6
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.91
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.04
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.3
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.79
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.28
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.38
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,busbar,,L3 Active Power,kW,12.68
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,busbar,,L2 Active Power,kW,9.51
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,busbar,,L1 Active Power,kW,-0.12
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,busbar,,N Current (RMS),A,30.1
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,54.2
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,42.1
250133,Central Kitchen,2024-01-21T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,10.7
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.8
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.89
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.47
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,feeder,,L3 Active Power,kW,5.18
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,feeder,,L2 Active Power,kW,7.41
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,feeder,,L1 Active Power,kW,5.35
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,feeder,,N Current (RMS),A,14.8
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,feeder,,L3 Current (RMS),A,22.9
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,feeder,,L2 Current (RMS),A,30.8
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,feeder,,L1 Current (RMS),A,23.5
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.32
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.34
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.15
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,feeder,,L3 Active Power,kW,4.67
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,feeder,,L2 Active Power,kW,3.43
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,feeder,,L1 Active Power,kW,-2.73
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,feeder,,N Current (RMS),A,13.4
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,feeder,,L3 Current (RMS),A,21.0
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,feeder,,L2 Current (RMS),A,15.8
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,feeder,,L1 Current (RMS),A,13.3
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.06
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.01
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.01
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.03
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,feeder,0010,N Current (RMS),A,1.0
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.6
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.2
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.4
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,transformer,,Temperature,C,16.6
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.72
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.58
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.84
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.07
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.23
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.68
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,busbar,,L3 Active Power,kW,9.87
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,busbar,,L2 Active Power,kW,10.84
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,busbar,,L1 Active Power,kW,2.66
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,busbar,,N Current (RMS),A,23.2
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,43.1
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,45.9
250133,Central Kitchen,2024-01-21T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,14.3
250133,Central Kitchen,2024-01-21T10:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.89
250133,Central Kitchen,2024-01-21T10:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.83
250133,Central Kitchen,2024-01-21T10:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.58
250133,Central Kitchen,2024-01-21T10:40:00.000+00:00,feeder,,L3 Active Power,kW,4.56
250133,Central Kitchen,2024-01-21T10:40:00.000+00:00,feeder,,L2 Active Power,kW,5.24
250133,Central Kitchen,2024-01-21T10:40:00.000+00:00,feeder,,L1 Active Power,kW,4.86
250133,Central Kitchen,2024-01-21T10:40:00.000+00:00,feeder,,N Current (RMS),A,13.5
250133,Central Kitchen,2024-01-21T10:40:00.000+00:00,feeder,,L3 Current (RMS),A,20.7
250133,Central Kitchen,2024-01-21T10:40:00.000+00:00,feeder,,L2 Current (RMS),A,23.1
250133,Central Kitchen,2024-01-21T10:40:00.000+00:00,feeder,,L1 Current (RMS),A,21.1
250133,Central Kitchen,2024-01-21T10:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.34
250133,Central Kitchen,2024-01-21T10:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.34
250133,Central Kitchen,2024-01-21T10:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.41
