Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110406,The Cres Henleaze,2023-06-20T02:30:00.000+00:00,feeder,41.0,N Current (RMS),A,8.6
110406,The Cres Henleaze,2023-06-20T02:30:00.000+00:00,feeder,41.0,L3 Current (RMS),A,7.1
110406,The Cres Henleaze,2023-06-20T02:30:00.000+00:00,feeder,41.0,L2 Current (RMS),A,13.1
110406,The Cres Henleaze,2023-06-20T02:30:00.000+00:00,feeder,41.0,L1 Current (RMS),A,16.4
110406,The Cres Henleaze,2023-06-20T02:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.97
110406,The Cres Henleaze,2023-06-20T02:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.25
110406,The Cres Henleaze,2023-06-20T02:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.31
110406,The Cres Henleaze,2023-06-20T02:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,1.03
110406,The Cres Henleaze,2023-06-20T02:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,2.04
110406,The Cres Henleaze,2023-06-20T02:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,2.19
110406,The Cres Henleaze,2023-06-20T02:30:00.000+00:00,feeder,31.0,N Current (RMS),A,7.5
110406,The Cres Henleaze,2023-06-20T02:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,6.1
110406,The Cres Henleaze,2023-06-20T02:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,13.3
110406,The Cres Henleaze,2023-06-20T02:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,13.8
110406,The Cres Henleaze,2023-06-20T02:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.01
110406,The Cres Henleaze,2023-06-20T02:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.05
110406,The Cres Henleaze,2023-06-20T02:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.03
110406,The Cres Henleaze,2023-06-20T02:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,-0.01
110406,The Cres Henleaze,2023-06-20T02:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,1.05
110406,The Cres Henleaze,2023-06-20T02:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,1.63
110406,The Cres Henleaze,2023-06-20T02:30:00.000+00:00,feeder,21.0,N Current (RMS),A,7.6
110406,The Cres Henleaze,2023-06-20T02:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,0.5
110406,The Cres Henleaze,2023-06-20T02:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,6.6
110406,The Cres Henleaze,2023-06-20T02:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,7.2
110406,The Cres Henleaze,2023-06-20T02:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.23
110406,The Cres Henleaze,2023-06-20T02:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.84
110406,The Cres Henleaze,2023-06-20T02:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.84
110406,The Cres Henleaze,2023-06-20T02:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.42
110406,The Cres Henleaze,2023-06-20T02:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,0.69
110406,The Cres Henleaze,2023-06-20T02:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,1.72
110406,The Cres Henleaze,2023-06-20T02:30:00.000+00:00,feeder,11.0,N Current (RMS),A,3.5
110406,The Cres Henleaze,2023-06-20T02:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,8.2
110406,The Cres Henleaze,2023-06-20T02:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,4.8
110406,The Cres Henleaze,2023-06-20T02:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,8.3
110406,The Cres Henleaze,2023-06-20T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.67
110406,The Cres Henleaze,2023-06-20T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.78
110406,The Cres Henleaze,2023-06-20T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.17
110406,The Cres Henleaze,2023-06-20T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.73
110406,The Cres Henleaze,2023-06-20T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.83
110406,The Cres Henleaze,2023-06-20T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.51
110406,The Cres Henleaze,2023-06-20T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.23
110406,The Cres Henleaze,2023-06-20T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.51
110406,The Cres Henleaze,2023-06-20T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.91
110406,The Cres Henleaze,2023-06-20T02:30:00.000+00:00,busbar,,L3 Active Power,kW,3.76
110406,The Cres Henleaze,2023-06-20T02:30:00.000+00:00,busbar,,L2 Active Power,kW,6.42
110406,The Cres Henleaze,2023-06-20T02:30:00.000+00:00,busbar,,L1 Active Power,kW,8.87
110406,The Cres Henleaze,2023-06-20T02:30:00.000+00:00,busbar,,N Current (RMS),A,24.4
110406,The Cres Henleaze,2023-06-20T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,21.3
110406,The Cres Henleaze,2023-06-20T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,37.1
110406,The Cres Henleaze,2023-06-20T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,43.9
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.98
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.46
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.65
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,feeder,41.0,L3 Active Power,kW,1.27
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,feeder,41.0,L2 Active Power,kW,2.59
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,feeder,41.0,L1 Active Power,kW,3.31
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,feeder,41.0,N Current (RMS),A,8.9
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,feeder,41.0,L3 Current (RMS),A,7.0
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,feeder,41.0,L2 Current (RMS),A,13.2
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,feeder,41.0,L1 Current (RMS),A,16.2
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.0
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.23
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.18
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,1.13
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,1.92
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,2.37
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,feeder,31.0,N Current (RMS),A,7.9
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,6.6
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,13.0
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,13.9
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.01
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.94
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.14
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,-0.01
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,1.14
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,1.46
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,feeder,21.0,N Current (RMS),A,6.9
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,0.5
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,6.5
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,6.6
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.97
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.71
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.95
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.76
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,0.98
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,1.6
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,feeder,11.0,N Current (RMS),A,4.1
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,8.7
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,5.3
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,8.1
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.6
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.48
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.07
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.38
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.74
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.29
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.97
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.35
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.91
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,busbar,,L3 Active Power,kW,4.15
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,busbar,,L2 Active Power,kW,6.62
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,busbar,,L1 Active Power,kW,8.74
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,busbar,,N Current (RMS),A,23.8
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,22.2
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,37.5
110406,The Cres Henleaze,2023-06-20T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,43.6
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.04
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.52
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.4
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,feeder,41.0,L3 Active Power,kW,1.37
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,feeder,41.0,L2 Active Power,kW,2.45
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,feeder,41.0,L1 Active Power,kW,3.56
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,feeder,41.0,N Current (RMS),A,9.3
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,feeder,41.0,L3 Current (RMS),A,7.3
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,feeder,41.0,L2 Current (RMS),A,12.7
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,feeder,41.0,L1 Current (RMS),A,16.6
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.01
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.99
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.1
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,feeder,31.0,L3 Active Power,kW,1.05
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,feeder,31.0,L2 Active Power,kW,2.14
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,feeder,31.0,L1 Active Power,kW,2.59
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,feeder,31.0,N Current (RMS),A,7.7
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,feeder,31.0,L3 Current (RMS),A,6.4
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,feeder,31.0,L2 Current (RMS),A,12.8
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,feeder,31.0,L1 Current (RMS),A,14.4
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.01
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.9
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.15
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,-0.01
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,1.12
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,feeder,21.0,L1 Active Power,kW,1.54
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,feeder,21.0,N Current (RMS),A,6.9
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,0.5
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,6.3
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,6.9
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.23
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.7
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.97
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.51
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,feeder,11.0,L2 Active Power,kW,0.84
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,feeder,11.0,L1 Active Power,kW,1.48
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,feeder,11.0,N Current (RMS),A,3.8
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,feeder,11.0,L3 Current (RMS),A,8.4
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,feeder,11.0,L2 Current (RMS),A,4.9
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,feeder,11.0,L1 Current (RMS),A,7.6
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.64
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.59
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.11
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.38
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.76
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.26
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.29
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.11
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.62
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,busbar,,L3 Active Power,kW,3.92
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,busbar,,L2 Active Power,kW,6.55
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,busbar,,L1 Active Power,kW,9.17
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,busbar,,N Current (RMS),A,23.8
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,22.0
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,36.3
110406,The Cres Henleaze,2023-06-20T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,44.4
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.15
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.55
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.62
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,feeder,41.0,L3 Active Power,kW,1.29
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,feeder,41.0,L2 Active Power,kW,2.39
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,feeder,41.0,L1 Active Power,kW,3.21
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,feeder,41.0,N Current (RMS),A,8.5
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,feeder,41.0,L3 Current (RMS),A,7.4
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,feeder,41.0,L2 Current (RMS),A,12.5
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,feeder,41.0,L1 Current (RMS),A,15.7
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.87
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.92
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.13
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,feeder,31.0,L3 Active Power,kW,1.21
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,feeder,31.0,L2 Active Power,kW,2.28
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,feeder,31.0,L1 Active Power,kW,2.55
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,feeder,31.0,N Current (RMS),A,7.5
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,feeder,31.0,L3 Current (RMS),A,6.7
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,feeder,31.0,L2 Current (RMS),A,13.0
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,feeder,31.0,L1 Current (RMS),A,14.3
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.02
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.71
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.3
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,feeder,21.0,L3 Active Power,kW,-0.01
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,feeder,21.0,L2 Active Power,kW,1.72
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,feeder,21.0,L1 Active Power,kW,1.71
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,feeder,21.0,N Current (RMS),A,7.6
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,feeder,21.0,L3 Current (RMS),A,0.5
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,feeder,21.0,L2 Current (RMS),A,9.3
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,feeder,21.0,L1 Current (RMS),A,7.6
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.36
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.46
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.84
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.38
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,feeder,11.0,L2 Active Power,kW,1.0
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,feeder,11.0,L1 Active Power,kW,1.6
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,feeder,11.0,N Current (RMS),A,3.7
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,feeder,11.0,L3 Current (RMS),A,8.4
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,feeder,11.0,L2 Current (RMS),A,4.9
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,feeder,11.0,L1 Current (RMS),A,7.9
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.65
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.29
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.11
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.0
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.78
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.97
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.4
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.64
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.89
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,busbar,,L3 Active Power,kW,3.86
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,busbar,,L2 Active Power,kW,7.39
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,busbar,,L1 Active Power,kW,9.07
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,busbar,,N Current (RMS),A,22.5
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,22.3
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,38.3
110406,The Cres Henleaze,2023-06-20T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,44.6
110406,The Cres Henleaze,2023-06-20T01:50:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.02
110406,The Cres Henleaze,2023-06-20T01:50:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.29
110406,The Cres Henleaze,2023-06-20T01:50:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.7
110406,The Cres Henleaze,2023-06-20T01:50:00.000+00:00,feeder,41.0,L3 Active Power,kW,1.32
110406,The Cres Henleaze,2023-06-20T01:50:00.000+00:00,feeder,41.0,L2 Active Power,kW,2.63
110406,The Cres Henleaze,2023-06-20T01:50:00.000+00:00,feeder,41.0,L1 Active Power,kW,3.02
110406,The Cres Henleaze,2023-06-20T01:50:00.000+00:00,feeder,41.0,N Current (RMS),A,7.8
110406,The Cres Henleaze,2023-06-20T01:50:00.000+00:00,feeder,41.0,L3 Current (RMS),A,7.3
110406,The Cres Henleaze,2023-06-20T01:50:00.000+00:00,feeder,41.0,L2 Current (RMS),A,13.0
110406,The Cres Henleaze,2023-06-20T01:50:00.000+00:00,feeder,41.0,L1 Current (RMS),A,15.3
110406,The Cres Henleaze,2023-06-20T01:50:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.82
110406,The Cres Henleaze,2023-06-20T01:50:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.9
110406,The Cres Henleaze,2023-06-20T01:50:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.19
110406,The Cres Henleaze,2023-06-20T01:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,1.18
110406,The Cres Henleaze,2023-06-20T01:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,2.19
110406,The Cres Henleaze,2023-06-20T01:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,2.2
110406,The Cres Henleaze,2023-06-20T01:50:00.000+00:00,feeder,31.0,N Current (RMS),A,7.0
110406,The Cres Henleaze,2023-06-20T01:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,6.4
110406,The Cres Henleaze,2023-06-20T01:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,12.9
110406,The Cres Henleaze,2023-06-20T01:50:00.000+00:00,feeder,31.0,L1 Current (RMS),A,13.5
110406,The Cres Henleaze,2023-06-20T01:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.01
110406,The Cres Henleaze,2023-06-20T01:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.69
110406,The Cres Henleaze,2023-06-20T01:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.39
110406,The Cres Henleaze,2023-06-20T01:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,0.0
110406,The Cres Henleaze,2023-06-20T01:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,1.33
110406,The Cres Henleaze,2023-06-20T01:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,1.44
110406,The Cres Henleaze,2023-06-20T01:50:00.000+00:00,feeder,21.0,N Current (RMS),A,5.7
110406,The Cres Henleaze,2023-06-20T01:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,0.5
110406,The Cres Henleaze,2023-06-20T01:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,6.6
110406,The Cres Henleaze,2023-06-20T01:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,6.7
110406,The Cres Henleaze,2023-06-20T01:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.23
