Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
854069,ASTON LODGE PARK - STONE,2023-08-14 21:50:00+00:00,transformer,,Temperature,C,23.9
854069,ASTON LODGE PARK - STONE,2023-08-14 21:50:00+00:00,busbar,,L3 Voltage THD,%,3.49
854069,ASTON LODGE PARK - STONE,2023-08-14 21:50:00+00:00,busbar,,L3 Voltage (RMS),V,237.45
854069,ASTON LODGE PARK - STONE,2023-08-14 21:50:00+00:00,busbar,,L2 Voltage THD,%,4.02
854069,ASTON LODGE PARK - STONE,2023-08-14 21:50:00+00:00,busbar,,L2 Voltage (RMS),V,239.0
854069,ASTON LODGE PARK - STONE,2023-08-14 21:50:00+00:00,busbar,,L1 Voltage THD,%,3.79
854069,ASTON LODGE PARK - STONE,2023-08-14 21:50:00+00:00,busbar,,L1 Voltage (RMS),V,238.11
854069,ASTON LODGE PARK - STONE,2023-08-14 21:50:00+00:00,busbar,,L3 Reactive Power,kVAR,0.44
854069,ASTON LODGE PARK - STONE,2023-08-14 21:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.22
854069,ASTON LODGE PARK - STONE,2023-08-14 21:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.62
854069,ASTON LODGE PARK - STONE,2023-08-14 21:50:00+00:00,busbar,,L3 Active Power,kW,6.21
854069,ASTON LODGE PARK - STONE,2023-08-14 21:50:00+00:00,busbar,,L2 Active Power,kW,7.44
854069,ASTON LODGE PARK - STONE,2023-08-14 21:50:00+00:00,busbar,,L1 Active Power,kW,8.46
854069,ASTON LODGE PARK - STONE,2023-08-14 21:50:00+00:00,busbar,,N Current (RMS),A,22.9
854069,ASTON LODGE PARK - STONE,2023-08-14 21:50:00+00:00,busbar,,L3 Current (RMS),A,27.6
854069,ASTON LODGE PARK - STONE,2023-08-14 21:50:00+00:00,busbar,,L2 Current (RMS),A,33.0
854069,ASTON LODGE PARK - STONE,2023-08-14 21:50:00+00:00,busbar,,L1 Current (RMS),A,38.1
854069,ASTON LODGE PARK - STONE,2023-08-14 21:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.1
854069,ASTON LODGE PARK - STONE,2023-08-14 21:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.19
854069,ASTON LODGE PARK - STONE,2023-08-14 21:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.36
854069,ASTON LODGE PARK - STONE,2023-08-14 21:40:00+00:00,feeder,3.0,L3 Active Power,kW,1.84
854069,ASTON LODGE PARK - STONE,2023-08-14 21:40:00+00:00,feeder,3.0,L2 Active Power,kW,1.38
854069,ASTON LODGE PARK - STONE,2023-08-14 21:40:00+00:00,feeder,3.0,L1 Active Power,kW,3.13
854069,ASTON LODGE PARK - STONE,2023-08-14 21:40:00+00:00,feeder,3.0,N Current (RMS),A,11.9
854069,ASTON LODGE PARK - STONE,2023-08-14 21:40:00+00:00,feeder,3.0,L3 Current (RMS),A,8.5
854069,ASTON LODGE PARK - STONE,2023-08-14 21:40:00+00:00,feeder,3.0,L2 Current (RMS),A,6.2
854069,ASTON LODGE PARK - STONE,2023-08-14 21:40:00+00:00,feeder,3.0,L1 Current (RMS),A,14.4
854069,ASTON LODGE PARK - STONE,2023-08-14 21:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.25
854069,ASTON LODGE PARK - STONE,2023-08-14 21:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.44
854069,ASTON LODGE PARK - STONE,2023-08-14 21:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.93
854069,ASTON LODGE PARK - STONE,2023-08-14 21:40:00+00:00,feeder,2.0,L3 Active Power,kW,3.72
854069,ASTON LODGE PARK - STONE,2023-08-14 21:40:00+00:00,feeder,2.0,L2 Active Power,kW,7.55
854069,ASTON LODGE PARK - STONE,2023-08-14 21:40:00+00:00,feeder,2.0,L1 Active Power,kW,6.55
854069,ASTON LODGE PARK - STONE,2023-08-14 21:40:00+00:00,feeder,2.0,N Current (RMS),A,22.7
854069,ASTON LODGE PARK - STONE,2023-08-14 21:40:00+00:00,feeder,2.0,L3 Current (RMS),A,16.6
854069,ASTON LODGE PARK - STONE,2023-08-14 21:40:00+00:00,feeder,2.0,L2 Current (RMS),A,34.1
854069,ASTON LODGE PARK - STONE,2023-08-14 21:40:00+00:00,feeder,2.0,L1 Current (RMS),A,30.4
854069,ASTON LODGE PARK - STONE,2023-08-14 21:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
854069,ASTON LODGE PARK - STONE,2023-08-14 21:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
854069,ASTON LODGE PARK - STONE,2023-08-14 21:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.03
854069,ASTON LODGE PARK - STONE,2023-08-14 21:40:00+00:00,feeder,1.0,L3 Active Power,kW,0.0
854069,ASTON LODGE PARK - STONE,2023-08-14 21:40:00+00:00,feeder,1.0,L2 Active Power,kW,0.03
854069,ASTON LODGE PARK - STONE,2023-08-14 21:40:00+00:00,feeder,1.0,L1 Active Power,kW,-0.01
854069,ASTON LODGE PARK - STONE,2023-08-14 21:40:00+00:00,feeder,1.0,N Current (RMS),A,0.4
854069,ASTON LODGE PARK - STONE,2023-08-14 21:40:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-14 21:40:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-14 21:40:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-14 21:40:00+00:00,transformer,,Temperature,C,24.0
854069,ASTON LODGE PARK - STONE,2023-08-14 21:40:00+00:00,busbar,,L3 Voltage THD,%,3.43
854069,ASTON LODGE PARK - STONE,2023-08-14 21:40:00+00:00,busbar,,L3 Voltage (RMS),V,237.02
854069,ASTON LODGE PARK - STONE,2023-08-14 21:40:00+00:00,busbar,,L2 Voltage THD,%,3.93
854069,ASTON LODGE PARK - STONE,2023-08-14 21:40:00+00:00,busbar,,L2 Voltage (RMS),V,238.34
854069,ASTON LODGE PARK - STONE,2023-08-14 21:40:00+00:00,busbar,,L1 Voltage THD,%,3.73
854069,ASTON LODGE PARK - STONE,2023-08-14 21:40:00+00:00,busbar,,L1 Voltage (RMS),V,237.59
854069,ASTON LODGE PARK - STONE,2023-08-14 21:40:00+00:00,busbar,,L3 Reactive Power,kVAR,0.15
854069,ASTON LODGE PARK - STONE,2023-08-14 21:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.63
854069,ASTON LODGE PARK - STONE,2023-08-14 21:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.6
854069,ASTON LODGE PARK - STONE,2023-08-14 21:40:00+00:00,busbar,,L3 Active Power,kW,5.55
854069,ASTON LODGE PARK - STONE,2023-08-14 21:40:00+00:00,busbar,,L2 Active Power,kW,8.95
854069,ASTON LODGE PARK - STONE,2023-08-14 21:40:00+00:00,busbar,,L1 Active Power,kW,9.67
854069,ASTON LODGE PARK - STONE,2023-08-14 21:40:00+00:00,busbar,,N Current (RMS),A,26.2
854069,ASTON LODGE PARK - STONE,2023-08-14 21:40:00+00:00,busbar,,L3 Current (RMS),A,24.9
854069,ASTON LODGE PARK - STONE,2023-08-14 21:40:00+00:00,busbar,,L2 Current (RMS),A,40.2
854069,ASTON LODGE PARK - STONE,2023-08-14 21:40:00+00:00,busbar,,L1 Current (RMS),A,43.3
854069,ASTON LODGE PARK - STONE,2023-08-14 21:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.06
854069,ASTON LODGE PARK - STONE,2023-08-14 21:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.16
854069,ASTON LODGE PARK - STONE,2023-08-14 21:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.25
854069,ASTON LODGE PARK - STONE,2023-08-14 21:30:00+00:00,feeder,3.0,L3 Active Power,kW,1.96
854069,ASTON LODGE PARK - STONE,2023-08-14 21:30:00+00:00,feeder,3.0,L2 Active Power,kW,1.52
854069,ASTON LODGE PARK - STONE,2023-08-14 21:30:00+00:00,feeder,3.0,L1 Active Power,kW,2.34
854069,ASTON LODGE PARK - STONE,2023-08-14 21:30:00+00:00,feeder,3.0,N Current (RMS),A,7.9
854069,ASTON LODGE PARK - STONE,2023-08-14 21:30:00+00:00,feeder,3.0,L3 Current (RMS),A,8.9
854069,ASTON LODGE PARK - STONE,2023-08-14 21:30:00+00:00,feeder,3.0,L2 Current (RMS),A,6.7
854069,ASTON LODGE PARK - STONE,2023-08-14 21:30:00+00:00,feeder,3.0,L1 Current (RMS),A,10.4
854069,ASTON LODGE PARK - STONE,2023-08-14 21:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.29
854069,ASTON LODGE PARK - STONE,2023-08-14 21:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.42
854069,ASTON LODGE PARK - STONE,2023-08-14 21:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.03
854069,ASTON LODGE PARK - STONE,2023-08-14 21:30:00+00:00,feeder,2.0,L3 Active Power,kW,3.72
854069,ASTON LODGE PARK - STONE,2023-08-14 21:30:00+00:00,feeder,2.0,L2 Active Power,kW,10.44
854069,ASTON LODGE PARK - STONE,2023-08-14 21:30:00+00:00,feeder,2.0,L1 Active Power,kW,8.62
854069,ASTON LODGE PARK - STONE,2023-08-14 21:30:00+00:00,feeder,2.0,N Current (RMS),A,29.3
854069,ASTON LODGE PARK - STONE,2023-08-14 21:30:00+00:00,feeder,2.0,L3 Current (RMS),A,16.6
854069,ASTON LODGE PARK - STONE,2023-08-14 21:30:00+00:00,feeder,2.0,L2 Current (RMS),A,45.3
854069,ASTON LODGE PARK - STONE,2023-08-14 21:30:00+00:00,feeder,2.0,L1 Current (RMS),A,39.1
854069,ASTON LODGE PARK - STONE,2023-08-14 21:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.01
854069,ASTON LODGE PARK - STONE,2023-08-14 21:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.01
854069,ASTON LODGE PARK - STONE,2023-08-14 21:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.05
854069,ASTON LODGE PARK - STONE,2023-08-14 21:30:00+00:00,feeder,1.0,L3 Active Power,kW,-0.01
854069,ASTON LODGE PARK - STONE,2023-08-14 21:30:00+00:00,feeder,1.0,L2 Active Power,kW,0.04
854069,ASTON LODGE PARK - STONE,2023-08-14 21:30:00+00:00,feeder,1.0,L1 Active Power,kW,-0.01
854069,ASTON LODGE PARK - STONE,2023-08-14 21:30:00+00:00,feeder,1.0,N Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-14 21:30:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-14 21:30:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-14 21:30:00+00:00,feeder,1.0,L1 Current (RMS),A,0.6
854069,ASTON LODGE PARK - STONE,2023-08-14 21:30:00+00:00,transformer,,Temperature,C,24.1
854069,ASTON LODGE PARK - STONE,2023-08-14 21:30:00+00:00,busbar,,L3 Voltage THD,%,3.33
854069,ASTON LODGE PARK - STONE,2023-08-14 21:30:00+00:00,busbar,,L3 Voltage (RMS),V,239.08
854069,ASTON LODGE PARK - STONE,2023-08-14 21:30:00+00:00,busbar,,L2 Voltage THD,%,3.84
854069,ASTON LODGE PARK - STONE,2023-08-14 21:30:00+00:00,busbar,,L2 Voltage (RMS),V,240.16
854069,ASTON LODGE PARK - STONE,2023-08-14 21:30:00+00:00,busbar,,L1 Voltage THD,%,3.62
854069,ASTON LODGE PARK - STONE,2023-08-14 21:30:00+00:00,busbar,,L1 Voltage (RMS),V,239.43
854069,ASTON LODGE PARK - STONE,2023-08-14 21:30:00+00:00,busbar,,L3 Reactive Power,kVAR,0.36
854069,ASTON LODGE PARK - STONE,2023-08-14 21:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.57
854069,ASTON LODGE PARK - STONE,2023-08-14 21:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.83
854069,ASTON LODGE PARK - STONE,2023-08-14 21:30:00+00:00,busbar,,L3 Active Power,kW,5.68
854069,ASTON LODGE PARK - STONE,2023-08-14 21:30:00+00:00,busbar,,L2 Active Power,kW,12.0
854069,ASTON LODGE PARK - STONE,2023-08-14 21:30:00+00:00,busbar,,L1 Active Power,kW,10.94
854069,ASTON LODGE PARK - STONE,2023-08-14 21:30:00+00:00,busbar,,N Current (RMS),A,31.2
854069,ASTON LODGE PARK - STONE,2023-08-14 21:30:00+00:00,busbar,,L3 Current (RMS),A,25.4
854069,ASTON LODGE PARK - STONE,2023-08-14 21:30:00+00:00,busbar,,L2 Current (RMS),A,52.0
854069,ASTON LODGE PARK - STONE,2023-08-14 21:30:00+00:00,busbar,,L1 Current (RMS),A,48.6
854069,ASTON LODGE PARK - STONE,2023-08-14 21:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.08
854069,ASTON LODGE PARK - STONE,2023-08-14 21:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.08
854069,ASTON LODGE PARK - STONE,2023-08-14 21:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.29
854069,ASTON LODGE PARK - STONE,2023-08-14 21:20:00+00:00,feeder,3.0,L3 Active Power,kW,1.92
854069,ASTON LODGE PARK - STONE,2023-08-14 21:20:00+00:00,feeder,3.0,L2 Active Power,kW,1.64
854069,ASTON LODGE PARK - STONE,2023-08-14 21:20:00+00:00,feeder,3.0,L1 Active Power,kW,2.62
854069,ASTON LODGE PARK - STONE,2023-08-14 21:20:00+00:00,feeder,3.0,N Current (RMS),A,8.8
854069,ASTON LODGE PARK - STONE,2023-08-14 21:20:00+00:00,feeder,3.0,L3 Current (RMS),A,8.7
854069,ASTON LODGE PARK - STONE,2023-08-14 21:20:00+00:00,feeder,3.0,L2 Current (RMS),A,7.1
854069,ASTON LODGE PARK - STONE,2023-08-14 21:20:00+00:00,feeder,3.0,L1 Current (RMS),A,11.6
854069,ASTON LODGE PARK - STONE,2023-08-14 21:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.41
854069,ASTON LODGE PARK - STONE,2023-08-14 21:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.34
854069,ASTON LODGE PARK - STONE,2023-08-14 21:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.98
854069,ASTON LODGE PARK - STONE,2023-08-14 21:20:00+00:00,feeder,2.0,L3 Active Power,kW,4.13
854069,ASTON LODGE PARK - STONE,2023-08-14 21:20:00+00:00,feeder,2.0,L2 Active Power,kW,8.49
854069,ASTON LODGE PARK - STONE,2023-08-14 21:20:00+00:00,feeder,2.0,L1 Active Power,kW,6.5
854069,ASTON LODGE PARK - STONE,2023-08-14 21:20:00+00:00,feeder,2.0,N Current (RMS),A,23.9
854069,ASTON LODGE PARK - STONE,2023-08-14 21:20:00+00:00,feeder,2.0,L3 Current (RMS),A,18.1
854069,ASTON LODGE PARK - STONE,2023-08-14 21:20:00+00:00,feeder,2.0,L2 Current (RMS),A,37.1
854069,ASTON LODGE PARK - STONE,2023-08-14 21:20:00+00:00,feeder,2.0,L1 Current (RMS),A,30.1
854069,ASTON LODGE PARK - STONE,2023-08-14 21:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
854069,ASTON LODGE PARK - STONE,2023-08-14 21:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
854069,ASTON LODGE PARK - STONE,2023-08-14 21:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.03
854069,ASTON LODGE PARK - STONE,2023-08-14 21:20:00+00:00,feeder,1.0,L3 Active Power,kW,0.0
854069,ASTON LODGE PARK - STONE,2023-08-14 21:20:00+00:00,feeder,1.0,L2 Active Power,kW,0.03
854069,ASTON LODGE PARK - STONE,2023-08-14 21:20:00+00:00,feeder,1.0,L1 Active Power,kW,-0.02
854069,ASTON LODGE PARK - STONE,2023-08-14 21:20:00+00:00,feeder,1.0,N Current (RMS),A,0.4
854069,ASTON LODGE PARK - STONE,2023-08-14 21:20:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-14 21:20:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-14 21:20:00+00:00,feeder,1.0,L1 Current (RMS),A,0.6
854069,ASTON LODGE PARK - STONE,2023-08-14 21:20:00+00:00,transformer,,Temperature,C,24.3
854069,ASTON LODGE PARK - STONE,2023-08-14 21:20:00+00:00,busbar,,L3 Voltage THD,%,3.3
854069,ASTON LODGE PARK - STONE,2023-08-14 21:20:00+00:00,busbar,,L3 Voltage (RMS),V,240.15
854069,ASTON LODGE PARK - STONE,2023-08-14 21:20:00+00:00,busbar,,L2 Voltage THD,%,3.81
854069,ASTON LODGE PARK - STONE,2023-08-14 21:20:00+00:00,busbar,,L2 Voltage (RMS),V,241.16
854069,ASTON LODGE PARK - STONE,2023-08-14 21:20:00+00:00,busbar,,L1 Voltage THD,%,3.55
854069,ASTON LODGE PARK - STONE,2023-08-14 21:20:00+00:00,busbar,,L1 Voltage (RMS),V,240.24
854069,ASTON LODGE PARK - STONE,2023-08-14 21:20:00+00:00,busbar,,L3 Reactive Power,kVAR,0.33
854069,ASTON LODGE PARK - STONE,2023-08-14 21:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.42
854069,ASTON LODGE PARK - STONE,2023-08-14 21:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.72
854069,ASTON LODGE PARK - STONE,2023-08-14 21:20:00+00:00,busbar,,L3 Active Power,kW,6.05
854069,ASTON LODGE PARK - STONE,2023-08-14 21:20:00+00:00,busbar,,L2 Active Power,kW,10.16
854069,ASTON LODGE PARK - STONE,2023-08-14 21:20:00+00:00,busbar,,L1 Active Power,kW,9.1
854069,ASTON LODGE PARK - STONE,2023-08-14 21:20:00+00:00,busbar,,N Current (RMS),A,27.3
854069,ASTON LODGE PARK - STONE,2023-08-14 21:20:00+00:00,busbar,,L3 Current (RMS),A,26.6
854069,ASTON LODGE PARK - STONE,2023-08-14 21:20:00+00:00,busbar,,L2 Current (RMS),A,44.3
854069,ASTON LODGE PARK - STONE,2023-08-14 21:20:00+00:00,busbar,,L1 Current (RMS),A,40.8
854069,ASTON LODGE PARK - STONE,2023-08-14 21:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.02
854069,ASTON LODGE PARK - STONE,2023-08-14 21:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.01
854069,ASTON LODGE PARK - STONE,2023-08-14 21:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.33
854069,ASTON LODGE PARK - STONE,2023-08-14 21:10:00+00:00,feeder,3.0,L3 Active Power,kW,1.93
854069,ASTON LODGE PARK - STONE,2023-08-14 21:10:00+00:00,feeder,3.0,L2 Active Power,kW,1.92
854069,ASTON LODGE PARK - STONE,2023-08-14 21:10:00+00:00,feeder,3.0,L1 Active Power,kW,2.34
854069,ASTON LODGE PARK - STONE,2023-08-14 21:10:00+00:00,feeder,3.0,N Current (RMS),A,7.6
854069,ASTON LODGE PARK - STONE,2023-08-14 21:10:00+00:00,feeder,3.0,L3 Current (RMS),A,8.7
854069,ASTON LODGE PARK - STONE,2023-08-14 21:10:00+00:00,feeder,3.0,L2 Current (RMS),A,8.3
854069,ASTON LODGE PARK - STONE,2023-08-14 21:10:00+00:00,feeder,3.0,L1 Current (RMS),A,10.4
854069,ASTON LODGE PARK - STONE,2023-08-14 21:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.29
854069,ASTON LODGE PARK - STONE,2023-08-14 21:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.54
854069,ASTON LODGE PARK - STONE,2023-08-14 21:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.98
854069,ASTON LODGE PARK - STONE,2023-08-14 21:10:00+00:00,feeder,2.0,L3 Active Power,kW,4.17
854069,ASTON LODGE PARK - STONE,2023-08-14 21:10:00+00:00,feeder,2.0,L2 Active Power,kW,6.74
854069,ASTON LODGE PARK - STONE,2023-08-14 21:10:00+00:00,feeder,2.0,L1 Active Power,kW,6.13
854069,ASTON LODGE PARK - STONE,2023-08-14 21:10:00+00:00,feeder,2.0,N Current (RMS),A,21.1
854069,ASTON LODGE PARK - STONE,2023-08-14 21:10:00+00:00,feeder,2.0,L3 Current (RMS),A,18.2
854069,ASTON LODGE PARK - STONE,2023-08-14 21:10:00+00:00,feeder,2.0,L2 Current (RMS),A,30.6
854069,ASTON LODGE PARK - STONE,2023-08-14 21:10:00+00:00,feeder,2.0,L1 Current (RMS),A,28.4
854069,ASTON LODGE PARK - STONE,2023-08-14 21:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
854069,ASTON LODGE PARK - STONE,2023-08-14 21:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
854069,ASTON LODGE PARK - STONE,2023-08-14 21:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.02
854069,ASTON LODGE PARK - STONE,2023-08-14 21:10:00+00:00,feeder,1.0,L3 Active Power,kW,0.0
854069,ASTON LODGE PARK - STONE,2023-08-14 21:10:00+00:00,feeder,1.0,L2 Active Power,kW,0.02
854069,ASTON LODGE PARK - STONE,2023-08-14 21:10:00+00:00,feeder,1.0,L1 Active Power,kW,-0.01
854069,ASTON LODGE PARK - STONE,2023-08-14 21:10:00+00:00,feeder,1.0,N Current (RMS),A,0.4
854069,ASTON LODGE PARK - STONE,2023-08-14 21:10:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-14 21:10:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-14 21:10:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-14 21:10:00+00:00,transformer,,Temperature,C,24.5
854069,ASTON LODGE PARK - STONE,2023-08-14 21:10:00+00:00,busbar,,L3 Voltage THD,%,3.2
854069,ASTON LODGE PARK - STONE,2023-08-14 21:10:00+00:00,busbar,,L3 Voltage (RMS),V,239.7
854069,ASTON LODGE PARK - STONE,2023-08-14 21:10:00+00:00,busbar,,L2 Voltage THD,%,3.81
854069,ASTON LODGE PARK - STONE,2023-08-14 21:10:00+00:00,busbar,,L2 Voltage (RMS),V,240.87
854069,ASTON LODGE PARK - STONE,2023-08-14 21:10:00+00:00,busbar,,L1 Voltage THD,%,3.47
854069,ASTON LODGE PARK - STONE,2023-08-14 21:10:00+00:00,busbar,,L1 Voltage (RMS),V,239.98
854069,ASTON LODGE PARK - STONE,2023-08-14 21:10:00+00:00,busbar,,L3 Reactive Power,kVAR,0.28
854069,ASTON LODGE PARK - STONE,2023-08-14 21:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.53
854069,ASTON LODGE PARK - STONE,2023-08-14 21:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.67
854069,ASTON LODGE PARK - STONE,2023-08-14 21:10:00+00:00,busbar,,L3 Active Power,kW,6.1
854069,ASTON LODGE PARK - STONE,2023-08-14 21:10:00+00:00,busbar,,L2 Active Power,kW,8.69
854069,ASTON LODGE PARK - STONE,2023-08-14 21:10:00+00:00,busbar,,L1 Active Power,kW,8.45
854069,ASTON LODGE PARK - STONE,2023-08-14 21:10:00+00:00,busbar,,N Current (RMS),A,26.1
854069,ASTON LODGE PARK - STONE,2023-08-14 21:10:00+00:00,busbar,,L3 Current (RMS),A,26.8
854069,ASTON LODGE PARK - STONE,2023-08-14 21:10:00+00:00,busbar,,L2 Current (RMS),A,38.7
854069,ASTON LODGE PARK - STONE,2023-08-14 21:10:00+00:00,busbar,,L1 Current (RMS),A,38.0
854069,ASTON LODGE PARK - STONE,2023-08-14 21:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.41
854069,ASTON LODGE PARK - STONE,2023-08-14 21:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.19
854069,ASTON LODGE PARK - STONE,2023-08-14 21:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.3
854069,ASTON LODGE PARK - STONE,2023-08-14 21:00:00+00:00,feeder,3.0,L3 Active Power,kW,2.08
854069,ASTON LODGE PARK - STONE,2023-08-14 21:00:00+00:00,feeder,3.0,L2 Active Power,kW,1.48
854069,ASTON LODGE PARK - STONE,2023-08-14 21:00:00+00:00,feeder,3.0,L1 Active Power,kW,2.45
854069,ASTON LODGE PARK - STONE,2023-08-14 21:00:00+00:00,feeder,3.0,N Current (RMS),A,11.0
854069,ASTON LODGE PARK - STONE,2023-08-14 21:00:00+00:00,feeder,3.0,L3 Current (RMS),A,10.4
854069,ASTON LODGE PARK - STONE,2023-08-14 21:00:00+00:00,feeder,3.0,L2 Current (RMS),A,6.6
854069,ASTON LODGE PARK - STONE,2023-08-14 21:00:00+00:00,feeder,3.0,L1 Current (RMS),A,10.9
854069,ASTON LODGE PARK - STONE,2023-08-14 21:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.05
854069,ASTON LODGE PARK - STONE,2023-08-14 21:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.8
854069,ASTON LODGE PARK - STONE,2023-08-14 21:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.98
854069,ASTON LODGE PARK - STONE,2023-08-14 21:00:00+00:00,feeder,2.0,L3 Active Power,kW,3.74
854069,ASTON LODGE PARK - STONE,2023-08-14 21:00:00+00:00,feeder,2.0,L2 Active Power,kW,6.7
854069,ASTON LODGE PARK - STONE,2023-08-14 21:00:00+00:00,feeder,2.0,L1 Active Power,kW,8.1
854069,ASTON LODGE PARK - STONE,2023-08-14 21:00:00+00:00,feeder,2.0,N Current (RMS),A,22.8
854069,ASTON LODGE PARK - STONE,2023-08-14 21:00:00+00:00,feeder,2.0,L3 Current (RMS),A,16.6
854069,ASTON LODGE PARK - STONE,2023-08-14 21:00:00+00:00,feeder,2.0,L2 Current (RMS),A,30.8
854069,ASTON LODGE PARK - STONE,2023-08-14 21:00:00+00:00,feeder,2.0,L1 Current (RMS),A,37.0
854069,ASTON LODGE PARK - STONE,2023-08-14 21:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
854069,ASTON LODGE PARK - STONE,2023-08-14 21:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.01
854069,ASTON LODGE PARK - STONE,2023-08-14 21:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.02
854069,ASTON LODGE PARK - STONE,2023-08-14 21:00:00+00:00,feeder,1.0,L3 Active Power,kW,-0.01
854069,ASTON LODGE PARK - STONE,2023-08-14 21:00:00+00:00,feeder,1.0,L2 Active Power,kW,0.02
854069,ASTON LODGE PARK - STONE,2023-08-14 21:00:00+00:00,feeder,1.0,L1 Active Power,kW,0.0
854069,ASTON LODGE PARK - STONE,2023-08-14 21:00:00+00:00,feeder,1.0,N Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-14 21:00:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-14 21:00:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
