Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-11-27 06:00:00,3.7286991448,1.2255641419,3.9249464683,3.7286991448,1.2255641419,3.9249464683
2020-11-27 06:30:00,3.6541254548,1.2010529553,3.8464478472,3.6541254548,1.2010529553,3.8464478472
2020-11-27 07:00:00,3.5386872217,1.163110243,3.7249339175,3.5386872217,1.163110243,3.7249339175
2020-11-27 07:30:00,3.371213497,1.1080642916,3.5486457863,3.371213497,1.1080642916,3.5486457863
2020-11-27 08:00:00,3.2654447406,1.0732997826,3.4373102532,3.2654447406,1.0732997826,3.4373102532
2020-11-27 08:30:00,3.278974439,1.0777467794,3.4515520410000002,3.278974439,1.0777467794,3.4515520410000002
2020-11-27 09:00:00,3.2428670513,1.065878855,3.4135442645,3.2428670513,1.065878855,3.4135442645
2020-11-27 09:30:00,3.1144320804,1.0236643215,3.2783495583,3.1144320804,1.0236643215,3.2783495583
2020-11-27 10:00:00,3.2103775107,1.0552000594,3.3793447481,3.2103775107,1.0552000594,3.3793447481
2020-11-27 10:30:00,3.4766643529,1.1427243118,3.6596466872,3.4766643529,1.1427243118,3.6596466872
2020-11-27 11:00:00,3.6791351167,1.2092732337,3.872773807,3.6791351167,1.2092732337,3.872773807
2020-11-27 11:30:00,3.7227937956,1.2236231475000001,3.9187303111,3.7227937956,1.2236231475000001,3.9187303111
2020-11-27 12:00:00,3.6461713579,1.1984385701,3.8380751136,3.6461713579,1.1984385701,3.8380751136
2020-11-27 12:30:00,3.3931940532000002,1.1152889511,3.5717832138,3.3931940532000002,1.1152889511,3.5717832138
2020-11-27 13:00:00,3.8832457343,1.2763611494,4.0876270887,3.8832457343,1.2763611494,4.0876270887
2020-11-27 13:30:00,3.8483874063,1.264903771,4.0509341119,3.8483874063,1.264903771,4.0509341119
2020-11-27 14:00:00,3.8231669626,1.2566142120000001,4.0243862764,3.8231669626,1.2566142120000001,4.0243862764
2020-11-27 14:30:00,3.6265202629,1.1919795675,3.8173897504000003,3.6265202629,1.1919795675,3.8173897504000003
2020-11-27 15:00:00,3.6064619194,1.1853867088,3.7962757047,3.6064619194,1.1853867088,3.7962757047
2020-11-27 15:30:00,3.5956526407,1.1818338707,3.7848975165,3.5956526407,1.1818338707,3.7848975165
2020-11-27 16:00:00,3.4607150228,1.1374820205,3.6428579187,3.4607150228,1.1374820205,3.6428579187
2020-11-27 16:30:00,3.2463781088,1.0670328838,3.4172401145,3.2463781088,1.0670328838,3.4172401145
2020-11-27 17:00:00,3.5883435595,1.1794314919,3.7772037468,3.5883435595,1.1794314919,3.7772037468
2020-11-27 17:30:00,3.6707275342,1.2065097949,3.8639237202,3.6707275342,1.2065097949,3.8639237202
2020-11-27 18:00:00,3.6763947871,1.2083725309,3.8698892496,3.6763947871,1.2083725309,3.8698892496
2020-11-27 18:30:00,3.5309341985,1.1605619475,3.7167728405,3.5309341985,1.1605619475,3.7167728405
2020-11-27 19:00:00,3.7653914894,1.2376243323,3.9635699887999998,3.7653914894,1.2376243323,3.9635699887999998
2020-11-27 19:30:00,3.7786011481,1.2419661372,3.9774748927,3.7786011481,1.2419661372,3.9774748927
2020-11-27 20:00:00,3.6516248671,1.2002310519,3.8438156495999998,3.6516248671,1.2002310519,3.8438156495999998
2020-11-27 20:30:00,3.7305719941,1.2261797177,3.9269178885000002,3.7305719941,1.2261797177,3.9269178885000002
2020-11-27 21:00:00,3.7995375027,1.2488475842,3.9995131608000003,3.7995375027,1.2488475842,3.9995131608000003
2020-11-27 21:30:00,3.9305309811,1.2919030584,4.1374010327,3.9305309811,1.2919030584,4.1374010327
2020-11-27 22:00:00,3.9723750596,1.3056565419,4.1814474312,3.9723750596,1.3056565419,4.1814474312
2020-11-27 22:30:00,3.7461971708,1.2313154649,3.9433654429000002,3.7461971708,1.2313154649,3.9433654429000002
2020-11-27 23:00:00,3.7251974664,1.2244131959,3.9212604909,3.7251974664,1.2244131959,3.9212604909
2020-11-27 23:30:00,3.8109628373,1.2526029101,4.0115398288,3.8109628373,1.2526029101,4.0115398288
2020-11-28 00:00:00,3.8255082709,1.2573837629,4.0268508115,3.8255082709,1.2573837629,4.0268508115
2020-11-28 00:30:00,3.7089733465,1.2190805855,3.9041824700000003,3.7089733465,1.2190805855,3.9041824700000003
2020-11-28 01:00:00,3.8643418373,1.2701477389,4.0677282498,3.8643418373,1.2701477389,4.0677282498
2020-11-28 01:30:00,3.8872267318000002,1.27766964,4.0918176124,3.8872267318000002,1.27766964,4.0918176124
2020-11-28 02:00:00,3.9696757017,1.3047693059,4.1786060018,3.9696757017,1.3047693059,4.1786060018
2020-11-28 02:30:00,3.6028118215,1.1841869797,3.7924334963,3.6028118215,1.1841869797,3.7924334963
2020-11-28 03:00:00,3.9788469368,1.3077837451,4.1882599334,3.9788469368,1.3077837451,4.1882599334
2020-11-28 03:30:00,3.9232913378000003,1.2895235027,4.1297803556,3.9232913378000003,1.2895235027,4.1297803556
2020-11-28 04:00:00,3.4316679245,1.127934701,3.6122820258,3.4316679245,1.127934701,3.6122820258
2020-11-28 04:30:00,3.5001054089,1.1504290143,3.684321483,3.5001054089,1.1504290143,3.684321483
2020-11-28 05:00:00,3.8502699637,1.2655225377,4.0529157513,3.8502699637,1.2655225377,4.0529157513
2020-11-28 05:30:00,3.788313571,1.2451584562,3.9876984958,3.788313571,1.2451584562,3.9876984958
2020-11-28 06:00:00,3.6633626723,1.2040890819,3.856171234,3.6633626723,1.2040890819,3.856171234
2020-11-28 06:30:00,3.3973208374,1.1166453594,3.5761271973,3.3973208374,1.1166453594,3.5761271973
2020-11-28 07:00:00,3.5652883611,1.1718536147,3.7529351169,3.5652883611,1.1718536147,3.7529351169
2020-11-28 07:30:00,3.5312675663,1.1606715202,3.717123754,3.5312675663,1.1606715202,3.717123754
2020-11-28 08:00:00,3.4423914754,1.1314593618,3.6235699741,3.4423914754,1.1314593618,3.6235699741
2020-11-28 08:30:00,3.0927259851,1.016529873,3.2555010369,3.0927259851,1.016529873,3.2555010369
2020-11-28 09:00:00,2.6817278914,0.8814413323,2.8228714646,2.6817278914,0.8814413323,2.8228714646
2020-11-28 09:30:00,2.6933013163,0.8852453331000001,2.8350540172,2.6933013163,0.8852453331000001,2.8350540172
2020-11-28 10:00:00,2.8849726741,0.9482446619,3.0368133412,2.8849726741,0.9482446619,3.0368133412
2020-11-28 10:30:00,2.8988859265,0.9528177268,3.05145887,2.8988859265,0.9528177268,3.05145887
2020-11-28 11:00:00,3.1189669358,1.0251548564,3.2831230904,3.1189669358,1.0251548564,3.2831230904
2020-11-28 11:30:00,3.2849602507,1.0797142205,3.4578528954,3.2849602507,1.0797142205,3.4578528954
2020-11-28 12:00:00,3.1849125533000002,1.0468301327,3.3525395298,3.1849125533000002,1.0468301327,3.3525395298
2020-11-28 12:30:00,3.1306200005,1.0289850335,3.2953894742,3.1306200005,1.0289850335,3.2953894742
2020-11-28 13:00:00,3.1059797418,1.0208861721,3.2694523597,3.1059797418,1.0208861721,3.2694523597
2020-11-28 13:30:00,3.1726875309,1.0428119621,3.3396710851,3.1726875309,1.0428119621,3.3396710851
2020-11-28 14:00:00,3.1643618917,1.0400754568,3.3309072544,3.1643618917,1.0400754568,3.3309072544
2020-11-28 14:30:00,3.0708092723,1.0093261978,3.232430813,3.0708092723,1.0093261978,3.232430813
2020-11-28 15:00:00,3.082161549,1.0130575107,3.2443805779,3.082161549,1.0130575107,3.2443805779
2020-11-28 15:30:00,3.0187920453,0.9922289621,3.1776758372,3.0187920453,0.9922289621,3.1776758372
2020-11-28 16:00:00,2.9879339667,0.9820864022,3.1451936492,2.9879339667,0.9820864022,3.1451936492
2020-11-28 16:30:00,3.0477256077,1.0017389642,3.2081322186,3.0477256077,1.0017389642,3.2081322186
2020-11-28 17:00:00,3.1399582485,1.0320543672,3.3052192089,3.1399582485,1.0320543672,3.3052192089
2020-11-28 17:30:00,3.0548283497,1.0040735226,3.2156087891,3.0548283497,1.0040735226,3.2156087891
2020-11-28 18:00:00,2.7356400166,0.899161391,2.8796210701,2.7356400166,0.899161391,2.8796210701
2020-11-28 18:30:00,2.2793876529,0.7491984911,2.3993554241,2.2793876529,0.7491984911,2.3993554241
2020-11-28 19:00:00,2.4386504262,0.8015456332,2.5670004486,2.4386504262,0.8015456332,2.5670004486
2020-11-28 19:30:00,2.8920069654000002,0.9505567216,3.0442178584,2.8920069654000002,0.9505567216,3.0442178584
2020-11-28 20:00:00,2.5676200032,0.8439358832,2.7027578981,2.5676200032,0.8439358832,2.7027578981
2020-11-28 20:30:00,2.9859301397999998,0.9814277761,3.1430843577,2.9859301397999998,0.9814277761,3.1430843577
2020-11-28 21:00:00,3.0612893668,1.0061971562,3.2224098598,3.0612893668,1.0061971562,3.2224098598
2020-11-28 21:30:00,3.1413611577,1.0325154812,3.3066959554,3.1413611577,1.0325154812,3.3066959554
2020-11-28 22:00:00,3.2673379934,1.0739220647,3.4393031509,3.2673379934,1.0739220647,3.4393031509
2020-11-28 22:30:00,3.2794384554000002,1.0778992942,3.4520404793,3.2794384554000002,1.0778992942,3.4520404793
2020-11-28 23:00:00,3.1668402659,1.040890059,3.3335160694,3.1668402659,1.040890059,3.3335160694
2020-11-28 23:30:00,3.1841691398,1.0465857844,3.3517569892,3.1841691398,1.0465857844,3.3517569892
2020-11-29 00:00:00,3.2280983304,1.0610246111,3.3979982425,3.2280983304,1.0610246111,3.3979982425
2020-11-29 00:30:00,3.080355505,1.0124638928,3.2424794789,3.080355505,1.0124638928,3.2424794789
2020-11-29 01:00:00,2.9852156862,0.9811929466,3.1423323012,2.9852156862,0.9811929466,3.1423323012
2020-11-29 01:30:00,3.1122410015,1.0229441487,3.2760431595,3.1122410015,1.0229441487,3.2760431595
2020-11-29 02:00:00,3.1673826057,1.0410683175,3.3340869533,3.1673826057,1.0410683175,3.3340869533
2020-11-29 02:30:00,3.1164210983,1.02431808,3.2804432613,3.1164210983,1.02431808,3.2804432613
2020-11-29 03:00:00,2.9816055727,0.9800063597,3.1385321818,2.9816055727,0.9800063597,3.1385321818
2020-11-29 03:30:00,2.9324257567,0.9638417358,3.0867639544,2.9324257567,0.9638417358,3.0867639544
2020-11-29 04:00:00,3.0599710337,1.0057638411,3.2210221407,3.0599710337,1.0057638411,3.2210221407
2020-11-29 04:30:00,3.0907267654,1.0158727612,3.2533965952,3.0907267654,1.0158727612,3.2533965952
2020-11-29 05:00:00,3.2125429206,1.0559117952000001,3.3816241270000003,3.2125429206,1.0559117952000001,3.3816241270000003
2020-11-29 05:30:00,3.1146058398,1.0237214334,3.2785324629,3.1146058398,1.0237214334,3.2785324629
2020-11-29 06:00:00,3.1786532681,1.0447728051,3.3459508085,3.1786532681,1.0447728051,3.3459508085
2020-11-29 06:30:00,3.35566796,1.1029547207000001,3.5322820631000003,3.35566796,1.1029547207000001,3.5322820631000003
2020-11-29 07:00:00,3.2871998703,1.0804503479,3.4602103898,3.2871998703,1.0804503479,3.4602103898
2020-11-29 07:30:00,2.9512924665,0.9700429235,3.106623649,2.9512924665,0.9700429235,3.106623649
2020-11-29 08:00:00,2.8483624374,0.936211459,2.9982762499,2.8483624374,0.936211459,2.9982762499
2020-11-29 08:30:00,2.9921981458999998,0.9834879701,3.1496822588,2.9921981458999998,0.9834879701,3.1496822588
2020-11-29 09:00:00,2.9783413324,0.9789334558,3.1350961394,2.9783413324,0.9789334558,3.1350961394
2020-11-29 09:30:00,2.4886825843000002,0.8179904083,2.6196658783,2.4886825843000002,0.8179904083,2.6196658783
2020-11-29 10:00:00,2.2823729897,0.7501797238,2.4024978839,2.2823729897,0.7501797238,2.4024978839
2020-11-29 10:30:00,2.518975616,0.8279472463,2.65155328,2.518975616,0.8279472463,2.65155328
2020-11-29 11:00:00,2.7468063576,0.9028315898,2.8913751133,2.7468063576,0.9028315898,2.8913751133
2020-11-29 11:30:00,2.6276025161,0.8636511818,2.7658973854,2.6276025161,0.8636511818,2.7658973854
2020-11-29 12:00:00,2.4385280048,0.8015053952000001,2.5668715840000003,2.4385280048,0.8015053952000001,2.5668715840000003
2020-11-29 12:30:00,2.3650455761,0.7773528889,2.489521659,2.3650455761,0.7773528889,2.489521659
2020-11-29 13:00:00,2.5086273919,0.8245459495,2.6406604125,2.5086273919,0.8245459495,2.6406604125
2020-11-29 13:30:00,2.6567703903,0.8732381984,2.7966004108,2.6567703903,0.8732381984,2.7966004108
2020-11-29 14:00:00,2.9926149379,0.983624963,3.1501209873000002,2.9926149379,0.983624963,3.1501209873000002
2020-11-29 14:30:00,3.1266844173,1.0276914699,3.2912467551,3.1266844173,1.0276914699,3.2912467551
2020-11-29 15:00:00,3.2876336105,1.0805929114,3.4606669584,3.2876336105,1.0805929114,3.4606669584
2020-11-29 15:30:00,3.2636508729,1.0727101668,3.4354219715,3.2636508729,1.0727101668,3.4354219715
2020-11-29 16:00:00,3.4887491831,1.1466964034,3.6723675612,3.4887491831,1.1466964034,3.6723675612
2020-11-29 16:30:00,3.6003461173,1.1833765419,3.7898380182,3.6003461173,1.1833765419,3.7898380182
2020-11-29 17:00:00,3.7764953034,1.2412739795,3.9752582141,3.7764953034,1.2412739795,3.9752582141
2020-11-29 17:30:00,3.5823310915,1.1774552893,3.7708748332,3.5823310915,1.1774552893,3.7708748332
2020-11-29 18:00:00,3.5932996496,1.18106048,3.7824206838,3.5932996496,1.18106048,3.7824206838
2020-11-29 18:30:00,3.3653675484,1.1061428212,3.5424921562,3.3653675484,1.1061428212,3.5424921562
2020-11-29 19:00:00,3.6556611517,1.2015577145,3.8480643702,3.6556611517,1.2015577145,3.8480643702
2020-11-29 19:30:00,3.6546982354,1.2012412192,3.8470507741,3.6546982354,1.2012412192,3.8470507741
2020-11-29 20:00:00,3.5176491783,1.1561953725,3.7027886087,3.5176491783,1.1561953725,3.7027886087
2020-11-29 20:30:00,2.985145261,0.9811697989,3.1422581695,2.985145261,0.9811697989,3.1422581695
2020-11-29 21:00:00,2.850978042,0.9370711666,3.0010295179,2.850978042,0.9370711666,3.0010295179
2020-11-29 21:30:00,2.4465294906,0.8041353564,2.5752942007,2.4465294906,0.8041353564,2.5752942007
2020-11-29 22:00:00,2.3655655377,0.7775237920000001,2.4900689871,2.3655655377,0.7775237920000001,2.4900689871
2020-11-29 22:30:00,2.4270888485,0.7977455263000001,2.5548303668,2.4270888485,0.7977455263000001,2.5548303668
2020-11-29 23:00:00,2.4774107701,0.8142855421,2.6078008106,2.4774107701,0.8142855421,2.6078008106
2020-11-29 23:30:00,2.3139929109,0.7605726893,2.4357820115,2.3139929109,0.7605726893,2.4357820115
2020-11-30 00:00:00,2.3020578164,0.7566498135,2.4232187541,2.3020578164,0.7566498135,2.4232187541
2020-11-30 00:30:00,2.3918841537,0.7861743027,2.5177727934,2.3918841537,0.7861743027,2.5177727934
2020-11-30 01:00:00,2.5751541817,0.8464122479,2.7106886123000002,2.5751541817,0.8464122479,2.7106886123000002
2020-11-30 01:30:00,2.9671453733,0.975253522,3.1233109193,2.9671453733,0.975253522,3.1233109193
2020-11-30 02:00:00,3.1396462715,1.0319518253,3.3048908121,3.1396462715,1.0319518253,3.3048908121
2020-11-30 02:30:00,2.9806954752,0.9797072251000001,3.1375741845,2.9806954752,0.9797072251000001,3.1375741845
2020-11-30 03:00:00,3.0879666905,1.0149655685,3.2504912531,3.0879666905,1.0149655685,3.2504912531
2020-11-30 03:30:00,3.1351260605,1.0304661038,3.3001326953,3.1351260605,1.0304661038,3.3001326953
2020-11-30 04:00:00,3.0046115722,0.987568066,3.1627490233,3.0046115722,0.987568066,3.1627490233
2020-11-30 04:30:00,3.0486585768,1.0020456163,3.2091142914,3.0486585768,1.0020456163,3.2091142914
2020-11-30 05:00:00,3.2227953797,1.0592816155,3.3924161891,3.2227953797,1.0592816155,3.3924161891
2020-11-30 05:30:00,3.0886141744,1.0151783861,3.2511728151,3.0886141744,1.0151783861,3.2511728151
2020-11-30 06:00:00,3.1709045231,1.0422259158,3.3377942349,3.1709045231,1.0422259158,3.3377942349
2020-11-30 06:30:00,3.3257892522,1.0931340644,3.5008307917,3.3257892522,1.0931340644,3.5008307917
2020-11-30 07:00:00,3.5755895254,1.1752394436,3.7637784478,3.5755895254,1.1752394436,3.7637784478
2020-11-30 07:30:00,3.710087644,1.2194468374,3.9053554148,3.710087644,1.2194468374,3.9053554148
2020-11-30 08:00:00,4.037475904,1.3270541546999999,4.2499746358,4.037475904,1.3270541546999999,4.2499746358
2020-11-30 08:30:00,4.0768045857,1.3399808672,4.2913732481,4.0768045857,1.3399808672,4.2913732481
2020-11-30 09:00:00,4.0657506288,1.3363476073,4.279737504,4.0657506288,1.3363476073,4.279737504
2020-11-30 09:30:00,4.0026358405,1.3156027796,4.2133008848,4.0026358405,1.3156027796,4.2133008848
2020-11-30 10:00:00,4.0199791944,1.3213032643,4.2315570467,4.0199791944,1.3213032643,4.2315570467
2020-11-30 10:30:00,4.2057674164,1.3823688997999999,4.4271235962,4.2057674164,1.3823688997999999,4.4271235962
2020-11-30 11:00:00,4.1933617237,1.3782913459000001,4.4140649723,4.1933617237,1.3782913459000001,4.4140649723
2020-11-30 11:30:00,3.9069258739,1.2841444349,4.1125535515,3.9069258739,1.2841444349,4.1125535515
2020-11-30 12:00:00,3.8737225379,1.2732310261,4.0776026714,3.8737225379,1.2732310261,4.0776026714
2020-11-30 12:30:00,3.7812671034000003,1.2428423943,3.9802811613999998,3.7812671034000003,1.2428423943,3.9802811613999998
2020-11-30 13:00:00,4.0659184645,1.3364027722,4.2799141732,4.0659184645,1.3364027722,4.2799141732
2020-11-30 13:30:00,3.9449549806,1.2966439978,4.1525841901,3.9449549806,1.2966439978,4.1525841901
2020-11-30 14:00:00,4.242667252,1.3944972893,4.4659655284,4.242667252,1.3944972893,4.4659655284
2020-11-30 14:30:00,3.6522790973,1.200446087,3.844504313,3.6522790973,1.200446087,3.844504313
2020-11-30 15:00:00,4.0955480515,1.3461415465,4.3111032121,4.0955480515,1.3461415465,4.3111032121
2020-11-30 15:30:00,3.9902480833,1.3115311207,4.2002611403,3.9902480833,1.3115311207,4.2002611403
2020-11-30 16:00:00,3.6830010974,1.2105439201000001,3.8768432604000003,3.6830010974,1.2105439201000001,3.8768432604000003
2020-11-30 16:30:00,3.4833995017,1.1449380482,3.6667363176,3.4833995017,1.1449380482,3.6667363176
2020-11-30 17:00:00,3.8983298876,1.2813190708,4.1035051448,3.8983298876,1.2813190708,4.1035051448
2020-11-30 17:30:00,4.2989145973,1.4129848977,4.5251732604,4.2989145973,1.4129848977,4.5251732604
2020-11-30 18:00:00,4.4674957087,1.4683948294,4.7026270618,4.4674957087,1.4683948294,4.7026270618
2020-11-30 18:30:00,4.3336210504,1.4243923571,4.5617063688,4.3336210504,1.4243923571,4.5617063688
2020-11-30 19:00:00,4.241386435,1.3940763051,4.4646173,4.241386435,1.3940763051,4.4646173
2020-11-30 19:30:00,4.1473697992,1.3631745312999999,4.3656524202,4.1473697992,1.3631745312999999,4.3656524202
2020-11-30 20:00:00,4.1014043664,1.3480664241,4.3172677541,4.1014043664,1.3480664241,4.3172677541
2020-11-30 20:30:00,4.0878443918,1.3436094760000001,4.3029940966,4.0878443918,1.3436094760000001,4.3029940966
2020-11-30 21:00:00,3.9447516032000003,1.2965771509000001,4.1523701085999996,3.9447516032000003,1.2965771509000001,4.1523701085999996
2020-11-30 21:30:00,4.2391285509,1.3933341745,4.4622405799,4.2391285509,1.3933341745,4.4622405799
2020-11-30 22:00:00,4.2875152608,1.4092381169000001,4.5131739588,4.2875152608,1.4092381169000001,4.5131739588
2020-11-30 22:30:00,4.2512410247,1.3973153521000001,4.4749905523,4.2512410247,1.3973153521000001,4.4749905523
2020-11-30 23:00:00,4.4372500659,1.4584535674,4.670789543,4.4372500659,1.4584535674,4.670789543
2020-11-30 23:30:00,4.2614077559,1.4006569951,4.4856923746,4.2614077559,1.4006569951,4.4856923746
2020-12-01 00:00:00,4.1669661008,1.3696155241999999,4.3862801061,4.1669661008,1.3696155241999999,4.3862801061
2020-12-01 00:30:00,3.89652154,1.2807246957,4.101601621,3.89652154,1.2807246957,4.101601621
2020-12-01 01:00:00,4.0053814355,1.3165052130000001,4.2161909847,4.0053814355,1.3165052130000001,4.2161909847
2020-12-01 01:30:00,4.1984678788,1.3799696579,4.4194398724,4.1984678788,1.3799696579,4.4194398724
2020-12-01 02:00:00,4.3153230075,1.4183780813,4.542445271,4.3153230075,1.4183780813,4.542445271
2020-12-01 02:30:00,4.1008638367,1.3478887606,4.3166987754,4.1008638367,1.3478887606,4.3166987754
2020-12-01 03:00:00,4.0933421635,1.3454165062,4.3087812248,4.0933421635,1.3454165062,4.3087812248
2020-12-01 03:30:00,3.5377164072,1.1627911517,3.7239120076,3.5377164072,1.1627911517,3.7239120076
2020-12-01 04:00:00,3.8349475494,1.2604863037,4.0367868942,3.8349475494,1.2604863037,4.0367868942
2020-12-01 04:30:00,4.0475065566,1.3303510708,4.2605332175,4.0475065566,1.3303510708,4.2605332175
2020-12-01 05:00:00,3.9308370345,1.2920036533,4.1377231942,3.9308370345,1.2920036533,4.1377231942
2020-12-01 05:30:00,3.7837787156,1.2436679213,3.9829249638,3.7837787156,1.2436679213,3.9829249638
2020-12-01 06:00:00,3.7757183227,1.2410185983,3.9744403397,3.7757183227,1.2410185983,3.9744403397
2020-12-01 06:30:00,3.3012747057,1.0850765226,3.4750260060000002,3.3012747057,1.0850765226,3.4750260060000002
2020-12-01 07:00:00,3.6466937877000003,1.1986102845,3.8386250397,3.6466937877000003,1.1986102845,3.8386250397
2020-12-01 07:30:00,3.5731815764,1.1744479891,3.7612437646,3.5731815764,1.1744479891,3.7612437646
2020-12-01 08:00:00,3.406692488,1.119725672,3.5859920926,3.406692488,1.119725672,3.5859920926
2020-12-01 08:30:00,3.8575994485000002,1.2679316229,4.0606309984,3.8575994485000002,1.2679316229,4.0606309984
2020-12-01 09:00:00,4.107997184,1.3502333785,4.3242075621,4.107997184,1.3502333785,4.3242075621
2020-12-01 09:30:00,4.020969096,1.3216286293000001,4.2325990485,4.020969096,1.3216286293000001,4.2325990485
2020-12-01 10:00:00,3.8254821083,1.2573751636,4.0268232719,3.8254821083,1.2573751636,4.0268232719
2020-12-01 10:30:00,3.7079362204,1.2187396987,3.9030907583000003,3.7079362204,1.2187396987,3.9030907583000003
2020-12-01 11:00:00,3.7630348784,1.2368497518,3.9610893457,3.7630348784,1.2368497518,3.9610893457
2020-12-01 11:30:00,3.6264366741,1.1919520932,3.8173017622,3.6264366741,1.1919520932,3.8173017622
2020-12-01 12:00:00,3.6176078569,1.1890502013,3.8080082704000002,3.6176078569,1.1890502013,3.8080082704000002
2020-12-01 12:30:00,3.5329024837,1.1612088915,3.7188447197,3.5329024837,1.1612088915,3.7188447197
2020-12-01 13:00:00,3.8079042781,1.2515976102,4.0083202927,3.8079042781,1.2515976102,4.0083202927
2020-12-01 13:30:00,3.9709010671,1.305172064,4.1798958601,3.9709010671,1.305172064,4.1798958601
2020-12-01 14:00:00,4.0556128575,1.333015483,4.2690661658,4.0556128575,1.333015483,4.2690661658
2020-12-01 14:30:00,3.7633886498,1.2369660308000001,3.9614617366,3.7633886498,1.2369660308000001,3.9614617366
2020-12-01 15:00:00,3.8315595715,1.2593727291999999,4.0332206015,3.8315595715,1.2593727291999999,4.0332206015
2020-12-01 15:30:00,3.8365410015,1.2610100461,4.0384642122,3.8365410015,1.2610100461,4.0384642122
2020-12-01 16:00:00,3.8699653213,1.2719960887,4.0736477066,3.8699653213,1.2719960887,4.0736477066
2020-12-01 16:30:00,4.0288254533,1.3242108891,4.2408688982000005,4.0288254533,1.3242108891,4.2408688982000005
2020-12-01 17:00:00,4.0497214945,1.3310790855999999,4.2628647311,4.0497214945,1.3310790855999999,4.2628647311
2020-12-01 17:30:00,4.0434350594,1.3290128344,4.256247431,4.0434350594,1.3290128344,4.256247431
2020-12-01 18:00:00,4.1488181228,1.3636505722,4.3671769713,4.1488181228,1.3636505722,4.3671769713
2020-12-01 18:30:00,3.8586354227,1.2682721311,4.0617214976,3.8586354227,1.2682721311,4.0617214976
2020-12-01 19:00:00,4.1460044062,1.3627257483,4.3642151645,4.1460044062,1.3627257483,4.3642151645
2020-12-01 19:30:00,4.0692528009,1.3374987156,4.2834240009,4.0692528009,1.3374987156,4.2834240009
2020-12-01 20:00:00,4.0861285183,1.3430454957,4.301187914,4.0861285183,1.3430454957,4.301187914
2020-12-01 20:30:00,3.9854827005,1.3099648151,4.1952449479,3.9854827005,1.3099648151,4.1952449479
2020-12-01 21:00:00,4.0738133253,1.3389976875,4.288224553,4.0738133253,1.3389976875,4.288224553
2020-12-01 21:30:00,4.0182439046,1.3207329022,4.2297304259,4.0182439046,1.3207329022,4.2297304259
2020-12-01 22:00:00,4.0514220653,1.3316380362,4.2646548056,4.0514220653,1.3316380362,4.2646548056
2020-12-01 22:30:00,3.8620604233,1.2693978744,4.0653267613,3.8620604233,1.2693978744,4.0653267613
2020-12-01 23:00:00,4.0075723499,1.3172253318,4.2184972104,4.0075723499,1.3172253318,4.2184972104
2020-12-01 23:30:00,3.9454046816,1.2967918073,4.1530575596,3.9454046816,1.2967918073,4.1530575596
2020-12-02 00:00:00,4.0879816222,1.3436545815,4.3031385496,4.0879816222,1.3436545815,4.3031385496
2020-12-02 00:30:00,3.976107759,1.3068834209,4.1853765884,3.976107759,1.3068834209,4.1853765884
2020-12-02 01:00:00,4.1362677952,1.359525479,4.3539661002,4.1362677952,1.359525479,4.3539661002
2020-12-02 01:30:00,4.1607257382,1.3675644162,4.3797113034,4.1607257382,1.3675644162,4.3797113034
2020-12-02 02:00:00,4.1541299589,1.3653964883,4.3727683778,4.1541299589,1.3653964883,4.3727683778
2020-12-02 02:30:00,4.0536391423,1.3323667542,4.2669885708,4.0536391423,1.3323667542,4.2669885708
2020-12-02 03:00:00,4.2604772549,1.4003511542,4.4847128999,4.2604772549,1.4003511542,4.4847128999
2020-12-02 03:30:00,4.2422848498,1.3943715998,4.4655629998,4.2422848498,1.3943715998,4.4655629998
2020-12-02 04:00:00,4.0866168874,1.3432060148,4.3017019867,4.0866168874,1.3432060148,4.3017019867
2020-12-02 04:30:00,4.151953689,1.364681183,4.3704775674,4.151953689,1.364681183,4.3704775674
2020-12-02 05:00:00,3.6318554643,1.1937331634000001,3.8230057519000002,3.6318554643,1.1937331634000001,3.8230057519000002
2020-12-02 05:30:00,3.1597760274,1.0385681561,3.3260800288,3.1597760274,1.0385681561,3.3260800288
2020-12-02 06:00:00,3.0705604805,1.0092444239,3.2321689269,3.0705604805,1.0092444239,3.2321689269
2020-12-02 06:30:00,2.6750817613,0.8792568550000001,2.8158755382000002,2.6750817613,0.8792568550000001,2.8158755382000002
2020-12-02 07:00:00,2.5069761845,0.8240032239,2.6389222995,2.5069761845,0.8240032239,2.6389222995
2020-12-02 07:30:00,2.3684501731,0.7784719258,2.4931054454,2.3684501731,0.7784719258,2.4931054454
2020-12-02 08:00:00,2.2553260984,0.7412898405,2.374027472,2.2553260984,0.7412898405,2.374027472
2020-12-02 08:30:00,2.1055616752,0.6920646551,2.2163807108,2.1055616752,0.6920646551,2.2163807108
2020-12-02 09:00:00,1.9126874948,0.6286699777,2.0133552577,1.9126874948,0.6286699777,2.0133552577
2020-12-02 09:30:00,1.7513830494,0.5756517704,1.8435611046,1.7513830494,0.5756517704,1.8435611046
2020-12-02 10:00:00,1.7071257564,0.5611051017,1.7969744804,1.7071257564,0.5611051017,1.7969744804
2020-12-02 10:30:00,1.7219565107,0.5659797349,1.8125858008,1.7219565107,0.5659797349,1.8125858008
2020-12-02 11:00:00,1.714952002,0.5636774642,1.8052126337,1.714952002,0.5636774642,1.8052126337
