dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,4521.0,,4521.0,28,497.0,2024-02-27 07:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,4815.0,,4815.0,28,545.0,2024-02-27 08:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,6960.0,,6960.0,28,545.0,2024-02-27 08:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,7462.0,,7462.0,28,400.0,2024-02-27 09:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,7102.0,,7102.0,28,299.0,2024-02-27 09:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,6810.0,,6810.0,28,290.0,2024-02-27 10:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,5606.0,,5606.0,28,384.0,2024-02-27 10:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,7284.0,,7284.0,28,388.0,2024-02-27 11:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,5041.0,,5041.0,28,538.0,2024-02-27 11:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,6013.0,,6013.0,28,606.0,2024-02-27 12:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,7360.0,,7360.0,28,624.0,2024-02-27 12:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,6655.0,,6655.0,28,519.0,2024-02-27 13:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,7599.0,,7599.0,28,568.0,2024-02-27 13:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,8132.0,,8132.0,28,737.0,2024-02-27 14:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,6044.0,,6044.0,28,354.0,2024-02-27 14:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,5467.0,,5467.0,28,388.0,2024-02-27 15:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,8666.0,,8666.0,28,562.0,2024-02-27 15:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,8981.0,,8981.0,28,532.0,2024-02-27 16:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,8570.0,,8570.0,28,534.0,2024-02-27 16:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,8291.0,,8291.0,28,493.0,2024-02-27 17:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,10395.0,,10395.0,28,605.0,2024-02-27 17:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,11315.0,,11315.0,28,623.0,2024-02-27 18:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,6770.0,,6770.0,28,753.0,2024-02-27 18:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,8183.0,,8183.0,28,906.0,2024-02-27 19:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,6680.0,,6680.0,28,775.0,2024-02-27 19:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,7171.0,,7171.0,28,655.0,2024-02-27 20:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,7444.0,,7444.0,28,444.0,2024-02-27 20:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,7108.0,,7108.0,28,495.0,2024-02-27 21:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,7235.0,,7235.0,28,479.0,2024-02-27 21:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,5979.0,,5979.0,28,555.0,2024-02-27 22:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,6163.0,,6163.0,28,575.0,2024-02-27 22:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,4810.0,,4810.0,28,536.0,2024-02-27 23:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,3940.0,,3940.0,28,496.0,2024-02-27 23:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,2909.0,,2909.0,28,375.0,2024-02-28 00:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,2712.0,,2712.0,28,298.0,2024-02-28 00:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,3311.0,,3311.0,28,490.0,2024-02-28 01:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,2835.0,,2835.0,28,480.0,2024-02-28 01:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,2872.0,,2872.0,28,400.0,2024-02-28 02:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,4126.0,,4126.0,28,415.0,2024-02-28 02:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,3503.0,,3503.0,28,462.0,2024-02-28 03:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,4152.0,,4152.0,28,333.0,2024-02-28 03:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,2864.0,,2864.0,28,438.0,2024-02-28 04:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,3165.0,,3165.0,28,625.0,2024-02-28 04:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,2965.0,,2965.0,28,391.0,2024-02-28 05:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,2464.0,,2464.0,28,374.0,2024-02-28 05:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,3377.0,,3377.0,28,428.0,2024-02-28 06:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,3610.0,,3610.0,28,381.0,2024-02-28 06:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,5307.0,,5307.0,28,438.0,2024-02-28 07:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,7368.0,,7368.0,28,661.0,2024-02-28 07:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,6464.0,,6464.0,28,810.0,2024-02-28 08:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,6964.0,,6964.0,28,764.0,2024-02-28 08:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,7088.0,,7088.0,28,927.0,2024-02-28 09:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,6633.0,,6633.0,28,626.0,2024-02-28 09:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,5629.0,,5629.0,28,443.0,2024-02-28 10:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,6570.0,,6570.0,28,344.0,2024-02-28 10:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,5958.0,,5958.0,28,499.0,2024-02-28 11:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,4749.0,,4749.0,28,617.0,2024-02-28 11:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,5546.0,,5546.0,28,493.0,2024-02-28 12:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,4817.0,,4817.0,28,651.0,2024-02-28 12:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,5441.0,,5441.0,28,676.0,2024-02-28 13:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,6432.0,,6432.0,28,773.0,2024-02-28 13:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,4679.0,,4679.0,28,569.0,2024-02-28 14:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,4921.0,,4921.0,28,473.0,2024-02-28 14:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,5867.0,,5867.0,28,869.0,2024-02-28 15:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,5763.0,,5763.0,28,668.0,2024-02-28 15:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,8244.0,,8244.0,28,578.0,2024-02-28 16:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,8067.0,,8067.0,28,606.0,2024-02-28 16:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,7850.0,,7850.0,28,675.0,2024-02-28 17:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,10334.0,,10334.0,28,561.0,2024-02-28 17:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,9524.0,,9524.0,28,536.0,2024-02-28 18:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,8518.0,,8518.0,28,596.0,2024-02-28 18:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,8721.0,,8721.0,28,695.0,2024-02-28 19:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,9050.0,,9050.0,28,918.0,2024-02-28 19:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,6297.0,,6297.0,28,814.0,2024-02-28 20:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,8805.0,,8805.0,28,693.0,2024-02-28 20:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,7646.0,,7646.0,28,718.0,2024-02-28 21:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,5964.0,,5964.0,28,675.0,2024-02-28 21:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,5777.0,,5777.0,28,606.0,2024-02-28 22:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,5192.0,,5192.0,28,612.0,2024-02-28 22:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,4017.0,,4017.0,28,631.0,2024-02-28 23:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,3453.0,,3453.0,28,523.0,2024-02-28 23:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,2773.0,,2773.0,28,311.0,2024-02-29 00:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,3016.0,,3016.0,28,391.0,2024-02-29 00:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,2772.0,,2772.0,28,531.0,2024-02-29 01:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,2901.0,,2901.0,28,474.0,2024-02-29 01:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,3349.0,,3349.0,28,405.0,2024-02-29 02:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,3169.0,,3169.0,28,448.0,2024-02-29 02:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,2666.0,,2666.0,28,540.0,2024-02-29 03:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,2363.0,,2363.0,28,409.0,2024-02-29 03:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,2372.0,,2372.0,28,388.0,2024-02-29 04:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,2633.0,,2633.0,28,530.0,2024-02-29 04:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,2818.0,,2818.0,28,647.0,2024-02-29 05:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,2863.0,,2863.0,28,548.0,2024-02-29 05:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,2832.0,,2832.0,28,325.0,2024-02-29 06:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,2734.0,,2734.0,28,405.0,2024-02-29 06:30:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
NGED_873556_5_Feb_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",29,3922.0,,3922.0,28,435.0,2024-02-29 07:00:00+00:00,2024-03-15 11:02:27+00:00,2024-03-31 15:10:29+01:00
