dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,35977.0,,35977.0,190,1979.0,2024-02-21 21:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,33205.0,,33205.0,190,1274.0,2024-02-21 22:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,30051.0,,30051.0,190,1368.0,2024-02-21 22:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,26106.0,,26106.0,190,1557.0,2024-02-21 23:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,21301.0,,21301.0,190,1342.0,2024-02-21 23:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,20453.0,,20453.0,190,1295.0,2024-02-22 00:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,24598.0,,24598.0,190,1027.0,2024-02-22 00:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,28524.0,,28524.0,190,1376.0,2024-02-22 01:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,23683.0,,23683.0,190,1067.0,2024-02-22 01:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,22746.0,,22746.0,190,1214.0,2024-02-22 02:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,24540.0,,24540.0,190,1319.0,2024-02-22 02:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,21629.0,,21629.0,190,1160.0,2024-02-22 03:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,19879.0,,19879.0,190,1181.0,2024-02-22 03:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,16103.0,,16103.0,190,1339.0,2024-02-22 04:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,15933.0,,15933.0,190,1100.0,2024-02-22 04:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,15256.0,,15256.0,190,1173.0,2024-02-22 05:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,14532.0,,14532.0,190,992.0,2024-02-22 05:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,15650.0,,15650.0,190,998.0,2024-02-22 06:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,19187.0,,19187.0,190,1318.0,2024-02-22 06:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,27226.0,,27226.0,190,2156.0,2024-02-22 07:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,33373.0,,33373.0,190,1713.0,2024-02-22 07:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,40502.0,,40502.0,190,1428.0,2024-02-22 08:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,33261.0,,33261.0,190,1430.0,2024-02-22 08:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,33407.0,,33407.0,190,1643.0,2024-02-22 09:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,33938.0,,33938.0,190,2792.0,2024-02-22 09:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,34455.0,,34455.0,190,2902.0,2024-02-22 10:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,31878.0,,31878.0,190,2362.0,2024-02-22 10:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,30960.0,,30960.0,190,1504.0,2024-02-22 11:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,32691.0,,32691.0,190,2020.0,2024-02-22 11:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,29718.0,,29718.0,190,2327.0,2024-02-22 12:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,35250.0,,35250.0,190,2472.0,2024-02-22 12:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,39476.0,,39476.0,190,2666.0,2024-02-22 13:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,36811.0,,36811.0,190,2071.0,2024-02-22 13:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,33175.0,,33175.0,190,1918.0,2024-02-22 14:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,37330.0,,37330.0,190,1689.0,2024-02-22 14:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,35958.0,,35958.0,190,2162.0,2024-02-22 15:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,32810.0,,32810.0,190,2545.0,2024-02-22 15:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,35671.0,,35671.0,190,2411.0,2024-02-22 16:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,45854.0,,45854.0,190,1710.0,2024-02-22 16:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,51466.0,,51466.0,190,1740.0,2024-02-22 17:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,58781.0,,58781.0,190,2188.0,2024-02-22 17:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,65929.0,,65929.0,190,2168.0,2024-02-22 18:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,70210.0,,70210.0,190,1754.0,2024-02-22 18:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,68229.0,,68229.0,190,1911.0,2024-02-22 19:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,63305.0,,63305.0,190,1774.0,2024-02-22 19:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,59936.0,,59936.0,190,1981.0,2024-02-22 20:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,52614.0,,52614.0,190,1487.0,2024-02-22 20:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,49589.0,,49589.0,190,1684.0,2024-02-22 21:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,38823.0,,38823.0,190,1786.0,2024-02-22 21:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,35882.0,,35882.0,190,1605.0,2024-02-22 22:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,35681.0,,35681.0,190,1726.0,2024-02-22 22:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,33399.0,,33399.0,190,1264.0,2024-02-22 23:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,29623.0,,29623.0,190,1462.0,2024-02-22 23:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,24244.0,,24244.0,190,1267.0,2024-02-23 00:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,24665.0,,24665.0,190,1117.0,2024-02-23 00:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,25478.0,,25478.0,190,1189.0,2024-02-23 01:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,24399.0,,24399.0,190,1095.0,2024-02-23 01:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,23732.0,,23732.0,190,1382.0,2024-02-23 02:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,26029.0,,26029.0,190,972.0,2024-02-23 02:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,24136.0,,24136.0,190,1174.0,2024-02-23 03:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,21448.0,,21448.0,190,1055.0,2024-02-23 03:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,20123.0,,20123.0,190,1065.0,2024-02-23 04:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,20825.0,,20825.0,190,1145.0,2024-02-23 04:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,20563.0,,20563.0,190,1208.0,2024-02-23 05:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,14850.0,,14850.0,190,1447.0,2024-02-23 05:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,17714.0,,17714.0,190,1532.0,2024-02-23 06:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,21777.0,,21777.0,190,1832.0,2024-02-23 06:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,31820.0,,31820.0,190,1505.0,2024-02-23 07:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,39853.0,,39853.0,190,1205.0,2024-02-23 07:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,42289.0,,42289.0,190,1651.0,2024-02-23 08:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,42486.0,,42486.0,190,1946.0,2024-02-23 08:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,34150.0,,34150.0,190,1938.0,2024-02-23 09:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,34974.0,,34974.0,190,2110.0,2024-02-23 09:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,34082.0,,34082.0,190,2312.0,2024-02-23 10:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,32953.0,,32953.0,190,2100.0,2024-02-23 10:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,29904.0,,29904.0,190,2102.0,2024-02-23 11:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",191,32348.0,,32348.0,189,2805.0,2024-02-23 11:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,34956.0,,34956.0,190,2497.0,2024-02-23 12:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,33259.0,,33259.0,190,2127.0,2024-02-23 12:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,34799.0,,34799.0,190,1834.0,2024-02-23 13:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,36878.0,,36878.0,190,1616.0,2024-02-23 13:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,36689.0,,36689.0,190,2086.0,2024-02-23 14:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,28306.0,,28306.0,190,1885.0,2024-02-23 14:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,31111.0,,31111.0,190,1787.0,2024-02-23 15:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,33809.0,,33809.0,190,2095.0,2024-02-23 15:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,31631.0,,31631.0,190,1467.0,2024-02-23 16:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,33621.0,,33621.0,190,1713.0,2024-02-23 16:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,47921.0,,47921.0,190,1674.0,2024-02-23 17:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,57555.0,,57555.0,190,2105.0,2024-02-23 17:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,57915.0,,57915.0,190,2481.0,2024-02-23 18:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,57145.0,,57145.0,190,1934.0,2024-02-23 18:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,55760.0,,55760.0,190,1938.0,2024-02-23 19:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,58299.0,,58299.0,190,2489.0,2024-02-23 19:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,53628.0,,53628.0,190,2251.0,2024-02-23 20:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,47037.0,,47037.0,190,2128.0,2024-02-23 20:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,37225.0,,37225.0,190,1780.0,2024-02-23 21:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,35824.0,,35824.0,190,1507.0,2024-02-23 21:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,31987.0,,31987.0,190,1621.0,2024-02-23 22:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,27847.0,,27847.0,190,1195.0,2024-02-23 22:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,25472.0,,25472.0,190,1249.0,2024-02-23 23:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,21703.0,,21703.0,190,1367.0,2024-02-23 23:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,22348.0,,22348.0,190,1213.0,2024-02-24 00:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,22504.0,,22504.0,190,1277.0,2024-02-24 00:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,27046.0,,27046.0,190,1118.0,2024-02-24 01:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,26622.0,,26622.0,190,1406.0,2024-02-24 01:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,25256.0,,25256.0,190,926.0,2024-02-24 02:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,22958.0,,22958.0,190,1208.0,2024-02-24 02:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,22332.0,,22332.0,190,1080.0,2024-02-24 03:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,21350.0,,21350.0,190,991.0,2024-02-24 03:30:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
NGED_345224_Feb_2024,National Grid Electricity Distribution,NGED,345224,De-Tracey Park,"50.5931, -3.6716",192,22116.0,,22116.0,190,1017.0,2024-02-24 04:00:00+00:00,2024-03-11 11:01:04+00:00,2024-03-31 13:03:19+01:00
