Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2021-01-24 08:30:00,0.79,0.0,0.79,0.0,0.0,0.0,0.79,0.0,0.79
2021-01-24 09:00:00,0.861,0.13,0.8707588644,0.001,0.0,0.001,0.86,0.13,0.8697700846
2021-01-24 09:30:00,0.922,0.13,0.9311197560000001,0.002,0.0,0.002,0.92,0.13,0.9291393867000001
2021-01-24 10:00:00,0.9410000000000001,0.13,0.9499373664,0.001,0.0,0.001,0.9400000000000001,0.13,0.9489467846
2021-01-24 10:30:00,0.9490000000000001,0.13,0.957862725,0.009000000000000001,0.0,0.009000000000000001,0.9400000000000001,0.13,0.9489467846
2021-01-24 11:00:00,0.9460000000000001,0.13,0.9548905696000001,0.006,0.0,0.006,0.9400000000000001,0.13,0.9489467846
2021-01-24 11:30:00,1.021,0.13,1.0292429256,0.001,0.0,0.001,1.02,0.13,1.0282509421
2021-01-24 12:00:00,1.003,0.13,1.0113896381,0.003,0.0,0.003,1.0,0.13,1.0084145973
2021-01-24 12:30:00,1.075,0.13,1.0828319353,0.005,0.0,0.005,1.07,0.13,1.0778682665
2021-01-24 13:00:00,1.035,0.13,1.0431323023,0.015,0.0,0.015,1.02,0.13,1.0282509421
2021-01-24 13:30:00,1.011,0.13,1.0193237955,0.021,0.0,0.021,0.99,0.13,0.9984988733000001
2021-01-24 14:00:00,1.032,0.13,1.0401557576,0.002,0.0,0.002,1.03,0.13,1.0381714695
2021-01-24 14:30:00,1.033,0.13,1.0411479242,0.003,0.0,0.003,1.03,0.13,1.0381714695
2021-01-24 15:00:00,1.032,0.13,1.0401557576,0.002,0.0,0.002,1.03,0.13,1.0381714695
2021-01-24 15:30:00,1.031,0.13,1.039163606,0.001,0.0,0.001,1.03,0.13,1.0381714695
2021-01-24 16:00:00,1.061,0.13,1.0689345162,0.001,0.0,0.001,1.06,0.13,1.067941946
2021-01-24 16:30:00,1.04,0.0,1.04,0.0,0.0,0.0,1.04,0.0,1.04
2021-01-24 17:00:00,1.12,0.13,1.1275194012,0.0,0.0,0.0,1.12,0.13,1.1275194012
2021-01-24 17:30:00,1.25,0.13,1.2567418191,0.0,0.0,0.0,1.25,0.13,1.2567418191
2021-01-24 18:00:00,1.25,0.131,1.2568456548,0.0,0.001,0.001,1.25,0.13,1.2567418191
2021-01-24 18:30:00,1.22,0.131,1.2270130399,0.0,0.001,0.001,1.22,0.13,1.2269066794
2021-01-24 19:00:00,1.19,0.131,1.1971887905,0.0,0.001,0.001,1.19,0.13,1.1970797801
2021-01-24 19:30:00,1.17,0.131,1.177310919,0.0,0.001,0.001,1.17,0.13,1.177200068
2021-01-24 20:00:00,1.12,0.131,1.127635136,0.0,0.001,0.001,1.12,0.13,1.1275194012
2021-01-24 20:30:00,1.04,0.131,1.0482180117,0.0,0.001,0.001,1.04,0.13,1.0480935073
2021-01-24 21:00:00,1.01,0.001,1.010000495,0.0,0.001,0.001,1.01,0.0,1.01
2021-01-24 21:30:00,0.97,0.131,0.9788059052,0.0,0.001,0.001,0.97,0.13,0.9786725704
2021-01-24 22:00:00,0.91,0.001,0.9100005495,0.0,0.001,0.001,0.91,0.0,0.91
2021-01-24 22:30:00,0.85,0.001,0.8500005882,0.0,0.001,0.001,0.85,0.0,0.85
2021-01-24 23:00:00,0.8,0.001,0.800000625,0.0,0.001,0.001,0.8,0.0,0.8
2021-01-24 23:30:00,0.74,0.001,0.7400006757,0.0,0.001,0.001,0.74,0.0,0.74
2021-01-25 00:00:00,0.71,0.001,0.7100007042,0.0,0.001,0.001,0.71,0.0,0.71
2021-01-25 00:30:00,0.81,0.001,0.8100006173000001,0.0,0.001,0.001,0.81,0.0,0.81
2021-01-25 01:00:00,0.87,0.001,0.8700005747,0.0,0.001,0.001,0.87,0.0,0.87
2021-01-25 01:30:00,0.89,0.001,0.8900005618,0.0,0.001,0.001,0.89,0.0,0.89
2021-01-25 02:00:00,0.89,0.001,0.8900005618,0.0,0.001,0.001,0.89,0.0,0.89
2021-01-25 02:30:00,0.87,0.001,0.8700005747,0.0,0.001,0.001,0.87,0.0,0.87
2021-01-25 03:00:00,0.85,0.001,0.8500005882,0.0,0.001,0.001,0.85,0.0,0.85
2021-01-25 03:30:00,0.8300000000000001,0.001,0.8300006024000001,0.0,0.001,0.001,0.8300000000000001,0.0,0.8300000000000001
2021-01-25 04:00:00,0.8200000000000001,0.001,0.8200006098,0.0,0.001,0.001,0.8200000000000001,0.0,0.8200000000000001
2021-01-25 04:30:00,0.84,0.001,0.8400005952,0.0,0.001,0.001,0.84,0.0,0.84
2021-01-25 05:00:00,0.8300000000000001,0.001,0.8300006024000001,0.0,0.001,0.001,0.8300000000000001,0.0,0.8300000000000001
2021-01-25 05:30:00,0.8300000000000001,0.001,0.8300006024000001,0.0,0.001,0.001,0.8300000000000001,0.0,0.8300000000000001
2021-01-25 06:00:00,0.8300000000000001,0.001,0.8300006024000001,0.0,0.001,0.001,0.8300000000000001,0.0,0.8300000000000001
2021-01-25 06:30:00,0.97,0.14100000000000001,0.9801943685000001,0.0,0.001,0.001,0.97,0.14,0.9800510191
2021-01-25 07:00:00,1.05,0.14100000000000001,1.059424844,0.0,0.001,0.001,1.05,0.14,1.0592922165
2021-01-25 07:30:00,1.05,0.14100000000000001,1.059424844,0.0,0.001,0.001,1.05,0.14,1.0592922165
2021-01-25 08:00:00,1.09,0.14100000000000001,1.0990818896,0.0,0.001,0.001,1.09,0.14,1.0989540482
2021-01-25 08:30:00,1.171,0.14,1.1793392218,0.001,0.0,0.001,1.17,0.14,1.1783462988
2021-01-25 09:00:00,1.244,0.16,1.2542471846,0.004,0.0,0.004,1.24,0.16,1.2502799686000001
2021-01-25 09:30:00,1.258,0.16,1.2681340623000001,0.008,0.0,0.008,1.25,0.16,1.2601983971
2021-01-25 10:00:00,1.22,0.18,1.2332072008,0.02,0.0,0.02,1.2,0.18,1.213424905
2021-01-25 10:30:00,1.173,0.18,1.1867303822,0.023,0.0,0.023,1.15,0.18,1.1640017182
2021-01-25 11:00:00,1.145,0.18,1.1590621209,0.025,0.0,0.025,1.12,0.18,1.134372073
2021-01-25 11:30:00,1.119,0.18,1.1333847537,0.029,0.0,0.029,1.09,0.18,1.1047624179
2021-01-25 12:00:00,1.12,0.19,1.1360017606,0.03,0.0,0.03,1.09,0.19,1.1064357189
2021-01-25 12:30:00,1.114,0.17,1.1268966235,0.024,0.0,0.024,1.09,0.17,1.1031772296
2021-01-25 13:00:00,1.163,0.19,1.1784180073,0.023,0.0,0.023,1.1400000000000001,0.19,1.1557248808
2021-01-25 13:30:00,1.1280000000000001,0.19,1.1438898548,0.028,0.0,0.028,1.1,0.19,1.1162884932
2021-01-25 14:00:00,1.119,0.21,1.1385345845,0.019,0.0,0.019,1.1,0.21,1.1198660634
2021-01-25 14:30:00,1.116,0.19,1.1320583024,0.016,0.0,0.016,1.1,0.19,1.1162884932
2021-01-25 15:00:00,1.118,0.19,1.134029982,0.008,0.0,0.008,1.11,0.19,1.1261438629
2021-01-25 15:30:00,1.192,0.18,1.2055139983,0.002,0.0,0.002,1.19,0.18,1.2035364556
2021-01-25 16:00:00,1.251,0.2,1.2668863406,0.001,0.0,0.001,1.25,0.2,1.2658988901
2021-01-25 16:30:00,1.27,0.2,1.2856515858,0.0,0.0,0.0,1.27,0.2,1.2856515858
2021-01-25 17:00:00,1.32,0.21,1.3366001646,0.0,0.0,0.0,1.32,0.21,1.3366001646
2021-01-25 17:30:00,1.45,0.21,1.4651279808,0.0,0.0,0.0,1.45,0.21,1.4651279808
2021-01-25 18:00:00,1.48,0.211,1.494965217,0.0,0.001,0.001,1.48,0.21,1.4948244044
2021-01-25 18:30:00,1.47,0.201,1.4836781996,0.0,0.001,0.001,1.47,0.2,1.4835430563
2021-01-25 19:00:00,1.3900000000000001,0.201,1.4044575465,0.0,0.001,0.001,1.3900000000000001,0.2,1.4043147795
2021-01-25 19:30:00,1.35,0.221,1.3679696634,0.0,0.001,0.001,1.35,0.22,1.3678084661
2021-01-25 20:00:00,1.31,0.171,1.3211135455,0.0,0.001,0.001,1.31,0.17,1.3209844814
2021-01-25 20:30:00,1.29,0.181,1.3026361733,0.0,0.001,0.001,1.29,0.18,1.3024976008
2021-01-25 21:00:00,1.19,0.171,1.202223357,0.0,0.001,0.001,1.19,0.17,1.202081528
2021-01-25 21:30:00,1.18,0.191,1.1953581053,0.0,0.001,0.001,1.18,0.19,1.1951987282
2021-01-25 22:00:00,1.11,0.171,1.1230943861,0.0,0.001,0.001,1.11,0.17,1.1229425631
2021-01-25 22:30:00,1.04,0.161,1.0523882363000001,0.0,0.001,0.001,1.04,0.16,1.052235715
2021-01-25 23:00:00,0.9500000000000001,0.131,0.9589895724,0.0,0.001,0.001,0.9500000000000001,0.13,0.9588534820000001
2021-01-25 23:30:00,0.88,0.131,0.8896971395000001,0.0,0.001,0.001,0.88,0.13,0.8895504483000001
2021-01-26 00:00:00,0.88,0.151,0.8928611314,0.0,0.001,0.001,0.88,0.15,0.8926925563
2021-01-26 00:30:00,0.97,0.151,0.981682739,0.0,0.001,0.001,0.97,0.15,0.9815294188
2021-01-26 01:00:00,1.03,0.14100000000000001,1.0396061753999999,0.0,0.001,0.001,1.03,0.14,1.0394710193
2021-01-26 01:30:00,1.03,0.14100000000000001,1.0396061753999999,0.0,0.001,0.001,1.03,0.14,1.0394710193
2021-01-26 02:00:00,1.03,0.14100000000000001,1.0396061753999999,0.0,0.001,0.001,1.03,0.14,1.0394710193
2021-01-26 02:30:00,1.01,0.151,1.0212252445,0.0,0.001,0.001,1.01,0.15,1.0210778619
2021-01-26 03:00:00,1.0,0.151,1.0113362448,0.0,0.001,0.001,1.0,0.15,1.0111874208
2021-01-26 03:30:00,0.98,0.151,0.9915649248,0.0,0.001,0.001,0.98,0.15,0.9914131329
2021-01-26 04:00:00,0.98,0.14100000000000001,0.9900914099,0.0,0.001,0.001,0.98,0.14,0.9899494937000001
2021-01-26 04:30:00,0.98,0.14100000000000001,0.9900914099,0.0,0.001,0.001,0.98,0.14,0.9899494937000001
2021-01-26 05:00:00,0.92,0.14100000000000001,0.9307421770000001,0.0,0.001,0.001,0.92,0.14,0.9305912099
2021-01-26 05:30:00,0.9400000000000001,0.14100000000000001,0.9505161756,0.0,0.001,0.001,0.9400000000000001,0.14,0.9503683496
2021-01-26 06:00:00,0.9400000000000001,0.14100000000000001,0.9505161756,0.0,0.001,0.001,0.9400000000000001,0.14,0.9503683496
2021-01-26 06:30:00,0.99,0.151,1.0014494495,0.0,0.001,0.001,0.99,0.15,1.0012991561
2021-01-26 07:00:00,1.04,0.181,1.0556329855,0.0,0.001,0.001,1.04,0.18,1.0554619842
2021-01-26 07:30:00,1.09,0.201,1.1083776432,0.0,0.001,0.001,1.09,0.2,1.1081967334
2021-01-26 08:00:00,1.15,0.201,1.1674335099,0.0,0.001,0.001,1.15,0.2,1.167261753
2021-01-26 08:30:00,1.21,0.211,1.2282593374,0.0,0.001,0.001,1.21,0.21,1.2280879447
2021-01-26 09:00:00,1.25,0.21,1.2675172583,0.0,0.0,0.0,1.25,0.21,1.2675172583
2021-01-26 09:30:00,1.29,0.2,1.3054118124,0.0,0.0,0.0,1.29,0.2,1.3054118124
2021-01-26 10:00:00,1.291,0.2,1.3064000153,0.001,0.0,0.001,1.29,0.2,1.3054118124
2021-01-26 10:30:00,1.291,0.23,1.3113279529000001,0.001,0.0,0.001,1.29,0.23,1.3103434664
2021-01-26 11:00:00,1.272,0.18,1.284672721,0.002,0.0,0.002,1.27,0.18,1.2826924807
2021-01-26 11:30:00,1.322,0.22,1.3401805848000001,0.002,0.0,0.002,1.32,0.22,1.3382077567000001
2021-01-26 12:00:00,1.322,0.24,1.343608574,0.002,0.0,0.002,1.32,0.24,1.3416407865
2021-01-26 12:30:00,1.322,0.23,1.3418584128,0.002,0.0,0.002,1.32,0.23,1.339888055
2021-01-26 13:00:00,1.302,0.23,1.3221588407,0.002,0.0,0.002,1.3,0.23,1.3201893804
2021-01-26 13:30:00,1.332,0.24,1.3534489277000001,0.002,0.0,0.002,1.33,0.24,1.3514806695
2021-01-26 14:00:00,1.282,0.23,1.3024684256999999,0.002,0.0,0.002,1.28,0.23,1.3004999039
2021-01-26 14:30:00,1.2530000000000001,0.21,1.2704758951000001,0.003,0.0,0.003,1.25,0.21,1.2675172583
2021-01-26 15:00:00,1.233,0.19,1.2475532053,0.003,0.0,0.003,1.23,0.19,1.2445882853
2021-01-26 15:30:00,1.213,0.17,1.2248546853,0.003,0.0,0.003,1.21,0.17,1.2218837915
2021-01-26 16:00:00,1.251,0.17,1.2624979208,0.001,0.0,0.001,1.25,0.17,1.2615070353
2021-01-26 16:30:00,1.26,0.2,1.2757742747,0.0,0.0,0.0,1.26,0.2,1.2757742747
2021-01-26 17:00:00,1.3,0.19,1.3138112498,0.0,0.0,0.0,1.3,0.19,1.3138112498
2021-01-26 17:30:00,1.3900000000000001,0.19,1.4029255148,0.0,0.0,0.0,1.3900000000000001,0.19,1.4029255148
2021-01-26 18:00:00,1.4100000000000001,0.181,1.4215699068,0.0,0.001,0.001,1.4100000000000001,0.18,1.4214429289
2021-01-26 18:30:00,1.3900000000000001,0.201,1.4044575465,0.0,0.001,0.001,1.3900000000000001,0.2,1.4043147795
2021-01-26 19:00:00,1.32,0.201,1.3352157129,0.0,0.001,0.001,1.32,0.2,1.3350655415000001
2021-01-26 19:30:00,1.27,0.181,1.2828331926,0.0,0.001,0.001,1.27,0.18,1.2826924807
2021-01-26 20:00:00,1.25,0.181,1.2630364207,0.0,0.001,0.001,1.25,0.18,1.262893503
2021-01-26 20:30:00,1.2,0.171,1.2121225186,0.0,0.001,0.001,1.2,0.17,1.211981848
2021-01-26 21:00:00,1.1400000000000001,0.171,1.1527536597,0.0,0.001,0.001,1.1400000000000001,0.17,1.1526057435000001
2021-01-26 21:30:00,1.12,0.151,1.130133178,0.0,0.001,0.001,1.12,0.15,1.13
2021-01-26 22:00:00,1.06,0.151,1.0707011721,0.0,0.001,0.001,1.06,0.15,1.0705606008
2021-01-26 22:30:00,1.01,0.151,1.0212252445,0.0,0.001,0.001,1.01,0.15,1.0210778619
2021-01-26 23:00:00,0.97,0.151,0.981682739,0.0,0.001,0.001,0.97,0.15,0.9815294188
2021-01-26 23:30:00,0.87,0.131,0.8798073653,0.0,0.001,0.001,0.87,0.13,0.8796590248
2021-01-27 00:00:00,0.86,0.131,0.8699201113,0.0,0.001,0.001,0.86,0.13,0.8697700846
2021-01-27 00:30:00,0.9500000000000001,0.131,0.9589895724,0.0,0.001,0.001,0.9500000000000001,0.13,0.9588534820000001
2021-01-27 01:00:00,0.99,0.001,0.9900005051,0.0,0.001,0.001,0.99,0.0,0.99
2021-01-27 01:30:00,0.99,0.001,0.9900005051,0.0,0.001,0.001,0.99,0.0,0.99
2021-01-27 02:00:00,0.99,0.131,0.9986295609,0.0,0.001,0.001,0.99,0.13,0.9984988733000001
2021-01-27 02:30:00,0.96,0.131,0.9688967953000001,0.0,0.001,0.001,0.96,0.13,0.9687620967
2021-01-27 03:00:00,0.9400000000000001,0.131,0.9490842955000001,0.0,0.001,0.001,0.9400000000000001,0.13,0.9489467846
2021-01-27 03:30:00,0.91,0.001,0.9100005495,0.0,0.001,0.001,0.91,0.0,0.91
2021-01-27 04:00:00,0.91,0.001,0.9100005495,0.0,0.001,0.001,0.91,0.0,0.91
2021-01-27 04:30:00,0.93,0.131,0.9391810262,0.0,0.001,0.001,0.93,0.13,0.9390420651
2021-01-27 05:00:00,0.9,0.131,0.9094839196000001,0.0,0.001,0.001,0.9,0.13,0.9093404203000001
2021-01-27 05:30:00,0.91,0.131,0.9193807699000001,0.0,0.001,0.001,0.91,0.13,0.9192388155000001
2021-01-27 06:00:00,0.89,0.131,0.8995893508,0.0,0.001,0.001,0.89,0.13,0.8994442729000001
2021-01-27 06:30:00,0.92,0.131,0.9292798287,0.0,0.001,0.001,0.92,0.13,0.9291393867000001
2021-01-27 07:00:00,0.96,0.131,0.9688967953000001,0.0,0.001,0.001,0.96,0.13,0.9687620967
2021-01-27 07:30:00,0.99,0.151,1.0014494495,0.0,0.001,0.001,0.99,0.15,1.0012991561
2021-01-27 08:00:00,1.08,0.151,1.0905049289,0.0,0.001,0.001,1.08,0.15,1.0903669107
2021-01-27 08:30:00,1.13,0.181,1.1444042118,0.0,0.001,0.001,1.13,0.18,1.1442464769
2021-01-27 09:00:00,1.17,0.16,1.1808894953,0.0,0.0,0.0,1.17,0.16,1.1808894953
2021-01-27 09:30:00,1.19,0.161,1.2008417881,0.0,0.001,0.001,1.19,0.16,1.2007081244
2021-01-27 10:00:00,1.19,0.19,1.2050726119,0.0,0.0,0.0,1.19,0.19,1.2050726119
2021-01-27 10:30:00,1.211,0.22,1.2308212705,0.001,0.0,0.001,1.21,0.22,1.2298373876
2021-01-27 11:00:00,1.171,0.22,1.1914868862,0.001,0.0,0.001,1.17,0.22,1.1905040949
2021-01-27 11:30:00,1.201,0.23,1.2228250079,0.001,0.0,0.001,1.2,0.23,1.2218428704
2021-01-27 12:00:00,1.221,0.23,1.2424737422,0.001,0.0,0.001,1.22,0.23,1.241491039
2021-01-27 12:30:00,1.231,0.23,1.2523022798,0.001,0.0,0.001,1.23,0.23,1.2513193038
2021-01-27 13:00:00,1.251,0.2,1.2668863406,0.001,0.0,0.001,1.25,0.2,1.2658988901
2021-01-27 13:30:00,1.201,0.18,1.2144138504,0.001,0.0,0.001,1.2,0.18,1.213424905
2021-01-27 14:00:00,1.131,0.18,1.1452340372,0.001,0.0,0.001,1.13,0.18,1.1442464769
2021-01-27 14:30:00,1.091,0.18,1.1057490674000001,0.001,0.0,0.001,1.09,0.18,1.1047624179
2021-01-27 15:00:00,1.141,0.18,1.1551108172,0.001,0.0,0.001,1.1400000000000001,0.18,1.1541230437
2021-01-27 15:30:00,1.17,0.18,1.1837651794,0.0,0.0,0.0,1.17,0.18,1.1837651794
2021-01-27 16:00:00,1.2,0.18,1.213424905,0.0,0.0,0.0,1.2,0.18,1.213424905
2021-01-27 16:30:00,1.24,0.19,1.2544720005,0.0,0.0,0.0,1.24,0.19,1.2544720005
2021-01-27 17:00:00,1.31,0.18,1.3223085873,0.0,0.0,0.0,1.31,0.18,1.3223085873
2021-01-27 17:30:00,1.42,0.181,1.4314890848,0.0,0.001,0.001,1.42,0.18,1.4313629868
2021-01-27 18:00:00,1.3900000000000001,0.151,1.3981777426,0.0,0.001,0.001,1.3900000000000001,0.15,1.3980700984
2021-01-27 18:30:00,1.3599999999999999,0.14100000000000001,1.3672896548,0.0,0.001,0.001,1.3599999999999999,0.14,1.3671868929
2021-01-27 19:00:00,1.27,0.161,1.2801644426,0.0,0.001,0.001,1.27,0.16,1.2800390619
2021-01-27 19:30:00,1.26,0.151,1.2690157603,0.0,0.001,0.001,1.26,0.15,1.268897159
2021-01-27 20:00:00,1.26,0.151,1.2690157603,0.0,0.001,0.001,1.26,0.15,1.268897159
2021-01-27 20:30:00,1.17,0.151,1.1797037764,0.0,0.001,0.001,1.17,0.15,1.1795761951000001
2021-01-27 21:00:00,1.09,0.131,1.0978437958,0.0,0.001,0.001,1.09,0.13,1.09772492
2021-01-27 21:30:00,1.03,0.131,1.0382971636,0.0,0.001,0.001,1.03,0.13,1.0381714695
2021-01-27 22:00:00,1.03,0.131,1.0382971636,0.0,0.001,0.001,1.03,0.13,1.0381714695
2021-01-27 22:30:00,1.0,0.131,1.008544,0.0,0.001,0.001,1.0,0.13,1.0084145973
2021-01-27 23:00:00,0.9,0.131,0.9094839196000001,0.0,0.001,0.001,0.9,0.13,0.9093404203000001
2021-01-27 23:30:00,0.88,0.131,0.8896971395000001,0.0,0.001,0.001,0.88,0.13,0.8895504483000001
2021-01-28 00:00:00,0.8,0.131,0.8106546737,0.0,0.001,0.001,0.8,0.13,0.8104936767
2021-01-28 00:30:00,0.92,0.131,0.9292798287,0.0,0.001,0.001,0.92,0.13,0.9291393867000001
2021-01-28 01:00:00,0.98,0.131,0.9887168452,0.0,0.001,0.001,0.98,0.13,0.9885848471
2021-01-28 01:30:00,0.98,0.131,0.9887168452,0.0,0.001,0.001,0.98,0.13,0.9885848471
2021-01-28 02:00:00,0.98,0.131,0.9887168452,0.0,0.001,0.001,0.98,0.13,0.9885848471
2021-01-28 02:30:00,0.9500000000000001,0.131,0.9589895724,0.0,0.001,0.001,0.9500000000000001,0.13,0.9588534820000001
2021-01-28 03:00:00,0.93,0.131,0.9391810262,0.0,0.001,0.001,0.93,0.13,0.9390420651
2021-01-28 03:30:00,0.89,0.131,0.8995893508,0.0,0.001,0.001,0.89,0.13,0.8994442729000001
2021-01-28 04:00:00,0.86,0.131,0.8699201113,0.0,0.001,0.001,0.86,0.13,0.8697700846
2021-01-28 04:30:00,0.89,0.131,0.8995893508,0.0,0.001,0.001,0.89,0.13,0.8994442729000001
2021-01-28 05:00:00,0.89,0.131,0.8995893508,0.0,0.001,0.001,0.89,0.13,0.8994442729000001
2021-01-28 05:30:00,0.85,0.001,0.8500005882,0.0,0.001,0.001,0.85,0.0,0.85
2021-01-28 06:00:00,0.85,0.131,0.8600354644,0.0,0.001,0.001,0.85,0.13,0.8598837131
2021-01-28 06:30:00,0.91,0.131,0.9193807699000001,0.0,0.001,0.001,0.91,0.13,0.9192388155000001
2021-01-28 07:00:00,0.97,0.131,0.9788059052,0.0,0.001,0.001,0.97,0.13,0.9786725704
2021-01-28 07:30:00,1.0,0.131,1.008544,0.0,0.001,0.001,1.0,0.13,1.0084145973
2021-01-28 08:00:00,1.05,0.151,1.0608020551,0.0,0.001,0.001,1.05,0.15,1.0606601718
2021-01-28 08:30:00,1.11,0.15,1.1200892822,0.0,0.0,0.0,1.11,0.15,1.1200892822
2021-01-28 09:00:00,1.141,0.18,1.1551108172,0.001,0.0,0.001,1.1400000000000001,0.18,1.1541230437
2021-01-28 09:30:00,1.141,0.18,1.1551108172,0.001,0.0,0.001,1.1400000000000001,0.18,1.1541230437
2021-01-28 10:00:00,1.211,0.21,1.2290732281,0.001,0.0,0.001,1.21,0.21,1.2280879447
2021-01-28 10:30:00,1.161,0.21,1.1798393959,0.001,0.0,0.001,1.16,0.21,1.1788553771
2021-01-28 11:00:00,1.153,0.21,1.171968003,0.003,0.0,0.003,1.15,0.21,1.1690166808
2021-01-28 11:30:00,1.157,0.24,1.1816298067,0.007,0.0,0.007,1.15,0.24,1.1747765745
2021-01-28 12:00:00,1.173,0.24,1.1973007141,0.003,0.0,0.003,1.17,0.24,1.1943617542
2021-01-28 12:30:00,1.195,0.23,1.2169326193,0.005,0.0,0.005,1.19,0.23,1.2120231021
2021-01-28 13:00:00,1.216,0.23,1.2375605036,0.006,0.0,0.006,1.21,0.23,1.231665539
2021-01-28 13:30:00,1.234,0.23,1.2552513692,0.004,0.0,0.004,1.23,0.23,1.2513193038
2021-01-28 14:00:00,1.163,0.21,1.1818075139,0.003,0.0,0.003,1.16,0.21,1.1788553771
2021-01-28 14:30:00,1.162,0.21,1.1808234415,0.002,0.0,0.002,1.16,0.21,1.1788553771
2021-01-28 15:00:00,1.161,0.19,1.1764442188,0.001,0.0,0.001,1.16,0.19,1.1754573578
2021-01-28 15:30:00,1.181,0.17,1.1931726614,0.001,0.0,0.001,1.18,0.17,1.1921828719
2021-01-28 16:00:00,1.19,0.15,1.1994165248,0.0,0.0,0.0,1.19,0.15,1.1994165248
2021-01-28 16:30:00,1.19,0.17,1.202081528,0.0,0.0,0.0,1.19,0.17,1.202081528
2021-01-28 17:00:00,1.31,0.21,1.3267252918,0.0,0.0,0.0,1.31,0.21,1.3267252918
2021-01-28 17:30:00,1.32,0.181,1.3323516803,0.0,0.001,0.001,1.32,0.18,1.3322161987
2021-01-28 18:00:00,1.34,0.171,1.3508667588,0.0,0.001,0.001,1.34,0.17,1.3507405376000001
2021-01-28 18:30:00,1.31,0.14100000000000001,1.3175663171,0.0,0.001,0.001,1.31,0.14,1.3174596768
2021-01-28 19:00:00,1.27,0.151,1.2789452686,0.0,0.001,0.001,1.27,0.15,1.2788275881
2021-01-28 19:30:00,1.24,0.171,1.2517351956,0.0,0.001,0.001,1.24,0.17,1.2515989773
2021-01-28 20:00:00,1.2,0.151,1.2094631040000001,0.0,0.001,0.001,1.2,0.15,1.2093386622
2021-01-28 20:30:00,1.11,0.131,1.117703449,0.0,0.001,0.001,1.11,0.13,1.1175866857
2021-01-28 21:00:00,1.07,0.131,1.077989332,0.0,0.001,0.001,1.07,0.13,1.0778682665
2021-01-28 21:30:00,1.06,0.131,1.0680641366999999,0.0,0.001,0.001,1.06,0.13,1.067941946
2021-01-28 22:00:00,0.98,0.131,0.9887168452,0.0,0.001,0.001,0.98,0.13,0.9885848471
2021-01-28 22:30:00,0.92,0.131,0.9292798287,0.0,0.001,0.001,0.92,0.13,0.9291393867000001
2021-01-28 23:00:00,0.88,0.001,0.8800005682,0.0,0.001,0.001,0.88,0.0,0.88
2021-01-28 23:30:00,0.85,0.131,0.8600354644,0.0,0.001,0.001,0.85,0.13,0.8598837131
2021-01-29 00:00:00,0.85,0.131,0.8600354644,0.0,0.001,0.001,0.85,0.13,0.8598837131
2021-01-29 00:30:00,0.91,0.131,0.9193807699000001,0.0,0.001,0.001,0.91,0.13,0.9192388155000001
2021-01-29 01:00:00,0.98,0.131,0.9887168452,0.0,0.001,0.001,0.98,0.13,0.9885848471
2021-01-29 01:30:00,1.0,0.131,1.008544,0.0,0.001,0.001,1.0,0.13,1.0084145973
2021-01-29 02:00:00,0.97,0.131,0.9788059052,0.0,0.001,0.001,0.97,0.13,0.9786725704
2021-01-29 02:30:00,0.93,0.131,0.9391810262,0.0,0.001,0.001,0.93,0.13,0.9390420651
2021-01-29 03:00:00,0.9,0.131,0.9094839196000001,0.0,0.001,0.001,0.9,0.13,0.9093404203000001
2021-01-29 03:30:00,0.88,0.131,0.8896971395000001,0.0,0.001,0.001,0.88,0.13,0.8895504483000001
2021-01-29 04:00:00,0.88,0.001,0.8800005682,0.0,0.001,0.001,0.88,0.0,0.88
2021-01-29 04:30:00,0.88,0.131,0.8896971395000001,0.0,0.001,0.001,0.88,0.13,0.8895504483000001
2021-01-29 05:00:00,0.84,0.131,0.8501535155000001,0.0,0.001,0.001,0.84,0.13,0.85
2021-01-29 05:30:00,0.84,0.131,0.8501535155000001,0.0,0.001,0.001,0.84,0.13,0.85
2021-01-29 06:00:00,0.86,0.131,0.8699201113,0.0,0.001,0.001,0.86,0.13,0.8697700846
2021-01-29 06:30:00,0.9,0.001,0.9000005556,0.0,0.001,0.001,0.9,0.0,0.9
2021-01-29 07:00:00,0.93,0.131,0.9391810262,0.0,0.001,0.001,0.93,0.13,0.9390420651
2021-01-29 07:30:00,0.98,0.131,0.9887168452,0.0,0.001,0.001,0.98,0.13,0.9885848471
2021-01-29 08:00:00,1.01,0.131,1.0184601121,0.0,0.001,0.001,1.01,0.13,1.0183319694
2021-01-29 08:30:00,1.1,0.13,1.107655181,0.0,0.0,0.0,1.1,0.13,1.107655181
2021-01-29 09:00:00,1.121,0.13,1.1285127381,0.001,0.0,0.001,1.12,0.13,1.1275194012
2021-01-29 09:30:00,1.121,0.13,1.1285127381,0.001,0.0,0.001,1.12,0.13,1.1275194012
2021-01-29 10:00:00,1.101,0.13,1.1086482761,0.001,0.0,0.001,1.1,0.13,1.107655181
2021-01-29 10:30:00,1.112,0.13,1.1195731329,0.002,0.0,0.002,1.11,0.13,1.1175866857
2021-01-29 11:00:00,1.061,0.13,1.0689345162,0.011,0.0,0.011,1.05,0.13,1.0580170131
