Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
536260,Coedkernew Housing,2023-08-13 14:20:00+00:00,feeder,30.0,N Current (RMS),A,19.8
536260,Coedkernew Housing,2023-08-13 14:20:00+00:00,feeder,30.0,L3 Current (RMS),A,1.6
536260,Coedkernew Housing,2023-08-13 14:20:00+00:00,feeder,30.0,L2 Current (RMS),A,11.4
536260,Coedkernew Housing,2023-08-13 14:20:00+00:00,feeder,30.0,L1 Current (RMS),A,21.8
536260,Coedkernew Housing,2023-08-13 14:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
536260,Coedkernew Housing,2023-08-13 14:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.1
536260,Coedkernew Housing,2023-08-13 14:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
536260,Coedkernew Housing,2023-08-13 14:20:00+00:00,feeder,20.0,L3 Active Power,kW,0.01
536260,Coedkernew Housing,2023-08-13 14:20:00+00:00,feeder,20.0,L2 Active Power,kW,-0.08
536260,Coedkernew Housing,2023-08-13 14:20:00+00:00,feeder,20.0,L1 Active Power,kW,0.05
536260,Coedkernew Housing,2023-08-13 14:20:00+00:00,feeder,20.0,N Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-13 14:20:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-13 14:20:00+00:00,feeder,20.0,L2 Current (RMS),A,0.8
536260,Coedkernew Housing,2023-08-13 14:20:00+00:00,feeder,20.0,L1 Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-13 14:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.34
536260,Coedkernew Housing,2023-08-13 14:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.12
536260,Coedkernew Housing,2023-08-13 14:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.63
536260,Coedkernew Housing,2023-08-13 14:20:00+00:00,feeder,10.0,L3 Active Power,kW,2.9
536260,Coedkernew Housing,2023-08-13 14:20:00+00:00,feeder,10.0,L2 Active Power,kW,9.76
536260,Coedkernew Housing,2023-08-13 14:20:00+00:00,feeder,10.0,L1 Active Power,kW,-1.17
536260,Coedkernew Housing,2023-08-13 14:20:00+00:00,feeder,10.0,N Current (RMS),A,40.8
536260,Coedkernew Housing,2023-08-13 14:20:00+00:00,feeder,10.0,L3 Current (RMS),A,12.8
536260,Coedkernew Housing,2023-08-13 14:20:00+00:00,feeder,10.0,L2 Current (RMS),A,43.1
536260,Coedkernew Housing,2023-08-13 14:20:00+00:00,feeder,10.0,L1 Current (RMS),A,5.6
536260,Coedkernew Housing,2023-08-13 14:20:00+00:00,transformer,,Temperature,C,27.8
536260,Coedkernew Housing,2023-08-13 14:20:00+00:00,busbar,,L3 Voltage THD,%,1.98
536260,Coedkernew Housing,2023-08-13 14:20:00+00:00,busbar,,L3 Voltage (RMS),V,242.1
536260,Coedkernew Housing,2023-08-13 14:20:00+00:00,busbar,,L2 Voltage THD,%,2.37
536260,Coedkernew Housing,2023-08-13 14:20:00+00:00,busbar,,L2 Voltage (RMS),V,241.38
536260,Coedkernew Housing,2023-08-13 14:20:00+00:00,busbar,,L1 Voltage THD,%,2.84
536260,Coedkernew Housing,2023-08-13 14:20:00+00:00,busbar,,L1 Voltage (RMS),V,240.57
536260,Coedkernew Housing,2023-08-13 14:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.6
536260,Coedkernew Housing,2023-08-13 14:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.4
536260,Coedkernew Housing,2023-08-13 14:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.29
536260,Coedkernew Housing,2023-08-13 14:20:00+00:00,busbar,,L3 Active Power,kW,4.28
536260,Coedkernew Housing,2023-08-13 14:20:00+00:00,busbar,,L2 Active Power,kW,16.23
536260,Coedkernew Housing,2023-08-13 14:20:00+00:00,busbar,,L1 Active Power,kW,9.77
536260,Coedkernew Housing,2023-08-13 14:20:00+00:00,busbar,,N Current (RMS),A,75.3
536260,Coedkernew Housing,2023-08-13 14:20:00+00:00,busbar,,L3 Current (RMS),A,18.5
536260,Coedkernew Housing,2023-08-13 14:20:00+00:00,busbar,,L2 Current (RMS),A,70.4
536260,Coedkernew Housing,2023-08-13 14:20:00+00:00,busbar,,L1 Current (RMS),A,43.5
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.62
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.09
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.24
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,feeder,,L3 Active Power,kW,1.08
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,feeder,,L2 Active Power,kW,4.22
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,feeder,,L1 Active Power,kW,7.93
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,feeder,,N Current (RMS),A,26.6
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,feeder,,L3 Current (RMS),A,5.6
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,feeder,,L2 Current (RMS),A,18.9
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,feeder,,L1 Current (RMS),A,34.7
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.16
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.29
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.1
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,feeder,30.0,L3 Active Power,kW,0.27
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,feeder,30.0,L2 Active Power,kW,1.93
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,feeder,30.0,L1 Active Power,kW,7.07
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,feeder,30.0,N Current (RMS),A,29.5
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,feeder,30.0,L3 Current (RMS),A,1.4
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,feeder,30.0,L2 Current (RMS),A,9.0
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,feeder,30.0,L1 Current (RMS),A,31.3
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.15
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,feeder,20.0,L3 Active Power,kW,0.01
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,feeder,20.0,L2 Active Power,kW,-0.1
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,feeder,20.0,L1 Active Power,kW,0.06
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,feeder,20.0,N Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,feeder,20.0,L2 Current (RMS),A,0.9
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,feeder,20.0,L1 Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.34
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.32
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.64
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,feeder,10.0,L3 Active Power,kW,2.36
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,feeder,10.0,L2 Active Power,kW,6.98
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,feeder,10.0,L1 Active Power,kW,-1.15
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,feeder,10.0,N Current (RMS),A,50.8
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,feeder,10.0,L3 Current (RMS),A,10.7
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,feeder,10.0,L2 Current (RMS),A,31.1
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,feeder,10.0,L1 Current (RMS),A,5.5
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,transformer,,Temperature,C,27.7
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,busbar,,L3 Voltage THD,%,1.97
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,busbar,,L3 Voltage (RMS),V,241.58
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,busbar,,L2 Voltage THD,%,2.41
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,busbar,,L2 Voltage (RMS),V,240.83
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,busbar,,L1 Voltage THD,%,2.86
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,busbar,,L1 Voltage (RMS),V,239.63
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.82
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.68
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.79
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,busbar,,L3 Active Power,kW,3.72
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,busbar,,L2 Active Power,kW,13.03
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,busbar,,L1 Active Power,kW,13.91
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,busbar,,N Current (RMS),A,104.0
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,busbar,,L3 Current (RMS),A,16.5
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,busbar,,L2 Current (RMS),A,57.0
536260,Coedkernew Housing,2023-08-13 14:10:00+00:00,busbar,,L1 Current (RMS),A,61.0
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.91
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.07
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.63
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,feeder,,L3 Active Power,kW,1.19
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,feeder,,L2 Active Power,kW,2.6
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,feeder,,L1 Active Power,kW,9.9
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,feeder,,N Current (RMS),A,35.1
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,feeder,,L3 Current (RMS),A,6.6
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,feeder,,L2 Current (RMS),A,11.4
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,feeder,,L1 Current (RMS),A,42.6
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.18
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.35
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.13
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,feeder,30.0,L3 Active Power,kW,0.29
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,feeder,30.0,L2 Active Power,kW,1.07
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,feeder,30.0,L1 Active Power,kW,5.92
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,feeder,30.0,N Current (RMS),A,25.6
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,feeder,30.0,L3 Current (RMS),A,1.5
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,feeder,30.0,L2 Current (RMS),A,4.9
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,feeder,30.0,L1 Current (RMS),A,26.8
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.14
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,feeder,20.0,L3 Active Power,kW,0.01
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,feeder,20.0,L2 Active Power,kW,-0.1
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,feeder,20.0,L1 Active Power,kW,0.06
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,feeder,20.0,N Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,feeder,20.0,L2 Current (RMS),A,0.9
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,feeder,20.0,L1 Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.22
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.03
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.63
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,feeder,10.0,L3 Active Power,kW,2.63
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,feeder,10.0,L2 Active Power,kW,7.94
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,feeder,10.0,L1 Active Power,kW,-1.18
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,feeder,10.0,N Current (RMS),A,56.7
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,feeder,10.0,L3 Current (RMS),A,11.6
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,feeder,10.0,L2 Current (RMS),A,34.8
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,feeder,10.0,L1 Current (RMS),A,5.6
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,transformer,,Temperature,C,27.6
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,busbar,,L3 Voltage THD,%,1.94
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,busbar,,L3 Voltage (RMS),V,242.28
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,busbar,,L2 Voltage THD,%,2.37
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,busbar,,L2 Voltage (RMS),V,241.7
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,busbar,,L1 Voltage THD,%,2.82
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,busbar,,L1 Voltage (RMS),V,240.44
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.96
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.53
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.4
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,busbar,,L3 Active Power,kW,4.12
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,busbar,,L2 Active Power,kW,11.52
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,busbar,,L1 Active Power,kW,14.71
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,busbar,,N Current (RMS),A,113.7
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,busbar,,L3 Current (RMS),A,18.1
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,busbar,,L2 Current (RMS),A,50.1
536260,Coedkernew Housing,2023-08-13 14:00:00+00:00,busbar,,L1 Current (RMS),A,63.7
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.79
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.22
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.54
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,feeder,,L3 Active Power,kW,1.19
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,feeder,,L2 Active Power,kW,2.55
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,feeder,,L1 Active Power,kW,8.74
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,feeder,,N Current (RMS),A,31.4
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,feeder,,L3 Current (RMS),A,6.3
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,feeder,,L2 Current (RMS),A,11.2
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,feeder,,L1 Current (RMS),A,38.4
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.26
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.29
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.17
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,feeder,30.0,L3 Active Power,kW,0.38
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,feeder,30.0,L2 Active Power,kW,1.05
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,feeder,30.0,L1 Active Power,kW,2.82
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,feeder,30.0,N Current (RMS),A,13.4
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,feeder,30.0,L3 Current (RMS),A,2.0
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,feeder,30.0,L2 Current (RMS),A,4.7
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,feeder,30.0,L1 Current (RMS),A,14.0
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.09
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.03
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,feeder,20.0,L3 Active Power,kW,0.01
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,feeder,20.0,L2 Active Power,kW,-0.08
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,feeder,20.0,L1 Active Power,kW,0.04
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,feeder,20.0,N Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,feeder,20.0,L2 Current (RMS),A,0.7
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,feeder,20.0,L1 Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.35
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.34
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.63
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,feeder,10.0,L3 Active Power,kW,2.79
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,feeder,10.0,L2 Active Power,kW,11.31
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,feeder,10.0,L1 Active Power,kW,-1.17
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,feeder,10.0,N Current (RMS),A,57.0
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,feeder,10.0,L3 Current (RMS),A,12.3
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,feeder,10.0,L2 Current (RMS),A,49.1
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,feeder,10.0,L1 Current (RMS),A,5.6
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,transformer,,Temperature,C,27.5
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,busbar,,L3 Voltage THD,%,1.93
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,busbar,,L3 Voltage (RMS),V,242.36
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,busbar,,L2 Voltage THD,%,2.4
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,busbar,,L2 Voltage (RMS),V,241.64
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,busbar,,L1 Voltage THD,%,2.77
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,busbar,,L1 Voltage (RMS),V,240.36
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.89
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.95
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.37
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,busbar,,L3 Active Power,kW,4.37
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,busbar,,L2 Active Power,kW,14.83
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,busbar,,L1 Active Power,kW,10.43
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,busbar,,N Current (RMS),A,96.5
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,busbar,,L3 Current (RMS),A,19.1
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,busbar,,L2 Current (RMS),A,64.1
536260,Coedkernew Housing,2023-08-13 13:50:00+00:00,busbar,,L1 Current (RMS),A,46.9
536260,Coedkernew Housing,2023-08-13 13:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.67
536260,Coedkernew Housing,2023-08-13 13:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
536260,Coedkernew Housing,2023-08-13 13:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.53
536260,Coedkernew Housing,2023-08-13 13:40:00+00:00,feeder,,L3 Active Power,kW,1.22
536260,Coedkernew Housing,2023-08-13 13:40:00+00:00,feeder,,L2 Active Power,kW,2.94
536260,Coedkernew Housing,2023-08-13 13:40:00+00:00,feeder,,L1 Active Power,kW,8.4
536260,Coedkernew Housing,2023-08-13 13:40:00+00:00,feeder,,N Current (RMS),A,28.3
536260,Coedkernew Housing,2023-08-13 13:40:00+00:00,feeder,,L3 Current (RMS),A,6.1
536260,Coedkernew Housing,2023-08-13 13:40:00+00:00,feeder,,L2 Current (RMS),A,13.0
536260,Coedkernew Housing,2023-08-13 13:40:00+00:00,feeder,,L1 Current (RMS),A,36.2
536260,Coedkernew Housing,2023-08-13 13:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.27
536260,Coedkernew Housing,2023-08-13 13:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.29
536260,Coedkernew Housing,2023-08-13 13:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.21
536260,Coedkernew Housing,2023-08-13 13:40:00+00:00,feeder,30.0,L3 Active Power,kW,0.42
536260,Coedkernew Housing,2023-08-13 13:40:00+00:00,feeder,30.0,L2 Active Power,kW,1.15
536260,Coedkernew Housing,2023-08-13 13:40:00+00:00,feeder,30.0,L1 Active Power,kW,4.68
536260,Coedkernew Housing,2023-08-13 13:40:00+00:00,feeder,30.0,N Current (RMS),A,25.2
536260,Coedkernew Housing,2023-08-13 13:40:00+00:00,feeder,30.0,L3 Current (RMS),A,2.1
536260,Coedkernew Housing,2023-08-13 13:40:00+00:00,feeder,30.0,L2 Current (RMS),A,5.1
536260,Coedkernew Housing,2023-08-13 13:40:00+00:00,feeder,30.0,L1 Current (RMS),A,26.5
536260,Coedkernew Housing,2023-08-13 13:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
536260,Coedkernew Housing,2023-08-13 13:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.12
536260,Coedkernew Housing,2023-08-13 13:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.03
536260,Coedkernew Housing,2023-08-13 13:40:00+00:00,feeder,20.0,L3 Active Power,kW,0.01
536260,Coedkernew Housing,2023-08-13 13:40:00+00:00,feeder,20.0,L2 Active Power,kW,-0.1
536260,Coedkernew Housing,2023-08-13 13:40:00+00:00,feeder,20.0,L1 Active Power,kW,0.05
536260,Coedkernew Housing,2023-08-13 13:40:00+00:00,feeder,20.0,N Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-13 13:40:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-13 13:40:00+00:00,feeder,20.0,L2 Current (RMS),A,0.9
536260,Coedkernew Housing,2023-08-13 13:40:00+00:00,feeder,20.0,L1 Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-13 13:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.37
536260,Coedkernew Housing,2023-08-13 13:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.19
536260,Coedkernew Housing,2023-08-13 13:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.65
536260,Coedkernew Housing,2023-08-13 13:40:00+00:00,feeder,10.0,L3 Active Power,kW,3.73
536260,Coedkernew Housing,2023-08-13 13:40:00+00:00,feeder,10.0,L2 Active Power,kW,12.92
536260,Coedkernew Housing,2023-08-13 13:40:00+00:00,feeder,10.0,L1 Active Power,kW,-1.18
536260,Coedkernew Housing,2023-08-13 13:40:00+00:00,feeder,10.0,N Current (RMS),A,54.7
536260,Coedkernew Housing,2023-08-13 13:40:00+00:00,feeder,10.0,L3 Current (RMS),A,16.7
536260,Coedkernew Housing,2023-08-13 13:40:00+00:00,feeder,10.0,L2 Current (RMS),A,54.4
536260,Coedkernew Housing,2023-08-13 13:40:00+00:00,feeder,10.0,L1 Current (RMS),A,5.6
536260,Coedkernew Housing,2023-08-13 13:40:00+00:00,transformer,,Temperature,C,27.4
536260,Coedkernew Housing,2023-08-13 13:40:00+00:00,busbar,,L3 Voltage THD,%,1.91
536260,Coedkernew Housing,2023-08-13 13:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.04
536260,Coedkernew Housing,2023-08-13 13:40:00+00:00,busbar,,L2 Voltage THD,%,2.33
536260,Coedkernew Housing,2023-08-13 13:40:00+00:00,busbar,,L2 Voltage (RMS),V,243.33
536260,Coedkernew Housing,2023-08-13 13:40:00+00:00,busbar,,L1 Voltage THD,%,2.72
536260,Coedkernew Housing,2023-08-13 13:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.08
536260,Coedkernew Housing,2023-08-13 13:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.78
536260,Coedkernew Housing,2023-08-13 13:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.6
