Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-10-16 21:30:00,2.257,0.27,2.273092387,0.017,0,0.017,2.24,0.27,2.2562136424
2020-10-16 22:00:00,2.122,0.24,2.1355289743,0.012,0,0.012,2.11,0.24,2.1236054247
2020-10-16 22:30:00,1.912,0.24,1.9270038921000001,0.022,0,0.022,1.8900000000000001,0.24,1.9051771571
2020-10-16 23:00:00,1.9689999999999999,0.19,1.9781458490000001,0.019,0,0.019,1.9500000000000002,0.19,1.9592345444
2020-10-16 23:30:00,1.896,0.19,1.9054962608000001,0.016,0,0.016,1.88,0.19,1.8895766722
2020-10-17 00:00:00,1.744,0.16,1.7513240705,0.004,0,0.004,1.74,0.16,1.7473408368
2020-10-17 00:30:00,1.822,0.16,1.829011755,0.012,0,0.012,1.81,0.16,1.8170580618
2020-10-17 01:00:00,1.662,0.2,1.673990442,0.012,0,0.012,1.65,0.2,1.6620770139
2020-10-17 01:30:00,1.905,0.18,1.9134850404,0.035,0,0.035,1.87,0.18,1.8786431274000002
2020-10-17 02:00:00,2.067,0.15,2.0724355237,0.007,0,0.007,2.06,0.15,2.0654539453
2020-10-17 02:30:00,2.032,0.17,2.0390988206,0.012,0,0.012,2.02,0.17,2.0271408437
2020-10-17 03:00:00,1.939,0.17,1.9464380288,0.019,0,0.019,1.92,0.17,1.9275113489
2020-10-17 03:30:00,1.917,0.18,1.9254321593000001,0.017,0,0.017,1.9,0.18,1.9085072700999999
2020-10-17 04:00:00,1.9540000000000002,0.14,1.9590089331,0.004,0,0.004,1.9500000000000002,0.14,1.9550191815
2020-10-17 04:30:00,1.874,0.14,1.8792221795000001,0.004,0,0.004,1.87,0.14,1.8752333187999999
2020-10-17 05:00:00,1.81,0.15,1.8162048343000001,0.02,0,0.02,1.79,0.15,1.7962739212
2020-10-17 05:30:00,1.812,0.19,1.8219341371,0.022,0,0.022,1.79,0.19,1.8000555547000001
2020-10-17 06:00:00,1.905,0.21,1.9165398509,0.045,0,0.045,1.8599999999999999,0.21,1.8718172988
2020-10-17 06:30:00,2.078,0.25,2.092984472,0.048,0,0.048,2.03,0.25,2.0453361582
2020-10-17 07:00:00,2.164,0.25,2.1783929857,0.024,0,0.024,2.14,0.25,2.154553318
2020-10-17 07:30:00,2.406,0.33,2.4285254786,0.036000000000000004,0,0.036000000000000004,2.37,0.33,2.3928643923
2020-10-17 08:00:00,2.529,0.34,2.551752535,0.059000000000000004,0,0.059000000000000004,2.47,0.34,2.4932909979
2020-10-17 08:30:00,2.618,0.41000000000000003,2.6499101872,0.068,0,0.068,2.55,0.41000000000000003,2.5827504719
2020-10-17 09:00:00,2.604,0.41000000000000003,2.636079665,0.054,0,0.054,2.55,0.41000000000000003,2.5827504719
2020-10-17 09:30:00,2.6029999999999998,0.38,2.6305909981999998,0.043000000000000003,0,0.043000000000000003,2.56,0.38,2.5880494586
2020-10-17 10:00:00,2.476,0.34,2.499235083,0.036000000000000004,0,0.036000000000000004,2.44,0.34,2.4635746386
2020-10-17 10:30:00,2.392,0.31,2.4120041459,0.022,0,0.022,2.37,0.31,2.3901882771
2020-10-17 11:00:00,0.052000000000000005,0.003,0.0520864666,0.049,0,0.049,0.003,0.003,0.0042426407000000005
2020-10-17 11:30:00,2.012,0.31,2.0357416339,0.10200000000000001,0,0.10200000000000001,1.9100000000000001,0.31,1.93499354
2020-10-17 12:00:00,1.858,0.33,1.8870781648000001,0.188,0,0.188,1.67,0.33,1.7022925718000002
2020-10-17 12:30:00,2.031,0.24,2.0451310471,0.331,0,0.331,1.7000000000000002,0.24,1.7168575946
2020-10-17 13:00:00,2.043,0.27,2.0607641786,0.203,0,0.203,1.8399999999999999,0.27,1.8597042776000001
2020-10-17 13:30:00,2.034,0.26,2.0505501701,0.164,0,0.164,1.87,0.26,1.8879883473999999
2020-10-17 14:00:00,2.01,0.23,2.0231164079,0.2,0,0.2,1.81,0.23,1.8245547402
2020-10-17 14:30:00,2.087,0.25,2.1019203125,0.197,0,0.197,1.8900000000000001,0.25,1.9064626931
2020-10-17 15:00:00,2.162,0.27,2.1787941619,0.232,0,0.232,1.9300000000000002,0.27,1.9487944992
2020-10-17 15:30:00,2.307,0.29,2.3251556937,0.247,0,0.247,2.06,0.29,2.0803124765
2020-10-17 16:00:00,2.34,0.29,2.3579016095,0.25,0,0.25,2.09,0.29,2.1100236965
2020-10-17 16:30:00,2.429,0.34,2.4526803705,0.289,0,0.289,2.14,0.34,2.1668410186
2020-10-17 17:00:00,2.729,0.34,2.7500983619,0.299,0,0.299,2.43,0.34,2.4536707196
2020-10-17 17:30:00,2.952,0.39,2.9776507519,0.212,0,0.212,2.74,0.39,2.7676163029
2020-10-17 18:00:00,3.098,0.39,3.1224516009,0.11800000000000001,0,0.11800000000000001,2.98,0.39,3.0054117854
2020-10-17 18:30:00,3.112,0.36,3.1327534215,0.152,0,0.152,2.96,0.36,2.9818115299
2020-10-17 19:00:00,3.031,0.36,3.0523042116,0.121,0,0.121,2.91,0.36,2.9321834868
2020-10-17 19:30:00,2.849,0.30000000000000004,2.8647514726,0.159,0,0.159,2.69,0.30000000000000004,2.7066769294
2020-10-17 20:00:00,2.667,0.26,2.6796434464,0.127,0,0.127,2.54,0.26,2.5532724101
2020-10-17 20:30:00,2.6,0.28,2.6150334606,0.09,0,0.09,2.51,0.28,2.5255692428
2020-10-17 21:00:00,2.445,0.26,2.4587852692,0.125,0,0.125,2.32,0.26,2.334523506
2020-10-17 21:30:00,2.325,0.26,2.3394924663,0.135,0,0.135,2.19,0.26,2.2053797859
2020-10-17 22:00:00,2.135,0.25,2.1495871697,0.115,0,0.115,2.02,0.25,2.0354115063
2020-10-17 22:30:00,1.986,0.24,2.0004489496,0.116,0,0.116,1.87,0.24,1.885338166
2020-10-17 23:00:00,2.047,0.19,2.0557988715,0.067,0,0.067,1.98,0.19,1.9890952717000001
2020-10-17 23:30:00,1.859,0.14,1.864264198,0.049,0,0.049,1.81,0.14,1.8154062906
2020-10-18 00:00:00,1.758,0.16,1.7652659856000001,0.028,0,0.028,1.73,0.16,1.7373830896
2020-10-18 00:30:00,1.799,0.17,1.8070143884,0.019,0,0.019,1.78,0.17,1.7880995498
2020-10-18 01:00:00,1.631,0.19,1.6420295369,0.031,0,0.031,1.6,0.19,1.6112417572000002
2020-10-18 01:30:00,1.935,0.16,1.9416037186000001,0.055,0,0.055,1.88,0.16,1.8867962264
2020-10-18 02:00:00,2.089,0.16,2.0951183737,0.039,0,0.039,2.05,0.16,2.0562344224
2020-10-18 02:30:00,2.106,0.17,2.1128502077,0.016,0,0.016,2.09,0.17,2.0969024775
2020-10-18 03:00:00,2.008,0.17,2.0151833663,0.008,0,0.008,2.0,0.17,2.0072119968
2020-10-18 03:30:00,1.927,0.15,1.9328292733999999,0.007,0,0.007,1.92,0.15,1.9258504615
2020-10-18 04:00:00,2.031,0.14,2.035819491,0.001,0,0.001,2.03,0.14,2.0348218595
2020-10-18 04:30:00,1.9500000000000002,0.14,1.9550191815,0.0,0,0.0,1.9500000000000002,0.14,1.9550191815
2020-10-18 05:00:00,1.901,0.17,1.9085861258999999,0.001,0,0.001,1.9,0.17,1.9075901027
2020-10-18 05:30:00,1.863,0.17,1.8707402278,0.003,0,0.003,1.8599999999999999,0.17,1.8677526602999999
2020-10-18 06:00:00,1.9,0.18,1.9085072700999999,0.0,0,0.0,1.9,0.18,1.9085072700999999
2020-10-18 06:30:00,2.064,0.21,2.0746556341,0.024,0,0.024,2.04,0.21,2.0507803393
2020-10-18 07:00:00,2.164,0.26,2.179563259,0.054,0,0.054,2.11,0.26,2.1259586073
2020-10-18 07:30:00,2.243,0.30000000000000004,2.2629734864,0.033,0,0.033,2.21,0.30000000000000004,2.2302690421
2020-10-18 08:00:00,2.338,0.33,2.3611742841,0.028,0,0.028,2.31,0.33,2.3334523779
2020-10-18 08:30:00,2.422,0.31,2.4417583828,0.022,0,0.022,2.4,0.31,2.4199380157
2020-10-18 09:00:00,2.342,0.31,2.362427565,0.032,0,0.032,2.31,0.31,2.3307080469
2020-10-18 09:30:00,2.362,0.31,2.3822560736,0.052000000000000005,0,0.052000000000000005,2.31,0.31,2.3307080469
2020-10-18 10:00:00,2.337,0.30000000000000004,2.3561767761,0.067,0,0.067,2.27,0.30000000000000004,2.2897379763
2020-10-18 10:30:00,2.268,0.28,2.2852185891,0.088,0,0.088,2.18,0.28,2.1979080963
2020-10-18 11:00:00,2.071,0.30000000000000004,2.0926158271,0.131,0,0.131,1.94,0.30000000000000004,1.9630588376
2020-10-18 11:30:00,1.9849999999999999,0.30000000000000004,2.0075420294,0.165,0,0.165,1.82,0.30000000000000004,1.8445595680000002
2020-10-18 12:00:00,1.968,0.28,1.9878189052000002,0.218,0,0.218,1.75,0.28,1.7722584462
2020-10-18 12:30:00,2.013,0.26,2.0297214095,0.233,0,0.233,1.78,0.26,1.7988885457000001
2020-10-18 13:00:00,1.893,0.28,1.9135958298,0.233,0,0.233,1.6600000000000001,0.28,1.6834488409000001
2020-10-18 13:30:00,1.771,0.22,1.7846122828,0.251,0,0.251,1.52,0.22,1.5358385332
2020-10-18 14:00:00,1.7469999999999999,0.21,1.7595763695,0.317,0,0.317,1.43,0.21,1.4453373309
2020-10-18 14:30:00,1.897,0.25,1.9134024668,0.257,0,0.257,1.6400000000000001,0.25,1.6589454482
2020-10-18 15:00:00,2.009,0.24,2.0232847056,0.189,0,0.189,1.82,0.24,1.8357559751
2020-10-18 15:30:00,1.893,0.27,1.9121582047999999,0.243,0,0.243,1.65,0.27,1.6719449752000002
2020-10-18 16:00:00,2.055,0.27,2.0726613327,0.225,0,0.225,1.83,0.27,1.8498108011
2020-10-18 16:30:00,2.365,0.35000000000000003,2.3907582479,0.155,0,0.155,2.21,0.35000000000000003,2.2375432957
2020-10-18 17:00:00,2.576,0.34,2.5983410092,0.116,0,0.116,2.46,0.34,2.4833847869
2020-10-18 17:30:00,2.86,0.37,2.8838342532,0.06,0,0.06,2.8,0.37,2.824340631
2020-10-18 18:00:00,3.078,0.32,3.094589472,0.068,0,0.068,3.01,0.32,3.0269621735
2020-10-18 18:30:00,3.129,0.34,3.1474181483,0.069,0,0.069,3.06,0.34,3.078830947
2020-10-18 19:00:00,3.181,0.36,3.2013061396999998,0.021,0,0.021,3.16,0.36,3.1804402211
2020-10-18 19:30:00,3.004,0.31,3.0199529798,0.044,0,0.044,2.96,0.31,2.9761888381
2020-10-18 20:00:00,2.803,0.28,2.8169503013,0.043000000000000003,0,0.043000000000000003,2.76,0.28,2.7741665415
2020-10-18 20:30:00,2.598,0.28,2.6130449671,0.048,0,0.048,2.55,0.28,2.5653264899
2020-10-18 21:00:00,2.375,0.28,2.3914483059,0.075,0,0.075,2.3,0.28,2.3169807941
2020-10-18 21:30:00,2.316,0.25,2.3294540133,0.096,0,0.096,2.22,0.25,2.234032229
2020-10-18 22:00:00,2.154,0.23,2.1662446769,0.134,0,0.134,2.02,0.23,2.0330518931
2020-10-18 22:30:00,1.9649999999999999,0.2,1.9751518929,0.245,0,0.245,1.72,0.2,1.7315888658
2020-10-18 23:00:00,1.9380000000000002,0.14,1.9430501795000001,0.28800000000000003,0,0.28800000000000003,1.65,0.14,1.6559287424
2020-10-18 23:30:00,1.803,0.14,1.8084272172,0.383,0,0.383,1.42,0.14,1.4268847185
2020-10-19 00:00:00,1.665,0.14,1.670875519,0.47500000000000003,0,0.47500000000000003,1.19,0.14,1.1982069938
2020-10-19 00:30:00,1.6600000000000001,0.17,1.6686821147000002,0.52,0,0.52,1.1400000000000001,0.17,1.1526057435000001
2020-10-19 01:00:00,1.5750000000000002,0.21,1.5889383248,0.635,0,0.635,0.9400000000000001,0.21,0.9631718434000001
2020-10-19 01:30:00,1.858,0.19,1.8676894817,0.718,0,0.718,1.1400000000000001,0.19,1.1557248808
2020-10-19 02:00:00,2.042,0.17,2.0490641766,0.752,0,0.752,1.29,0.17,1.3011533345
2020-10-19 02:30:00,2.066,0.16,2.0721862851,0.856,0,0.856,1.21,0.16,1.2205326706
2020-10-19 03:00:00,1.929,0.16,1.9356241887,0.679,0,0.679,1.25,0.16,1.2601983971
2020-10-19 03:30:00,1.905,0.15,1.9108963865000002,0.445,0,0.445,1.46,0.15,1.4676852524
2020-10-19 04:00:00,1.983,0.15,1.9886651302,0.423,0,0.423,1.56,0.15,1.5671949464
2020-10-19 04:30:00,1.8980000000000001,0.15,1.9039180655,0.508,0,0.508,1.3900000000000001,0.15,1.3980700984
2020-10-19 05:00:00,1.869,0.19,1.8786327475,0.739,0,0.739,1.13,0.19,1.1458621209
2020-10-19 05:30:00,1.851,0.23,1.8652348378,0.791,0,0.791,1.06,0.23,1.0846658472
2020-10-19 06:00:00,2.0,0.26,2.0168291946,0.84,0,0.84,1.16,0.26,1.1887808881
2020-10-19 06:30:00,2.204,0.30000000000000004,2.2243237174,0.914,0,0.914,1.29,0.30000000000000004,1.3244244033
2020-10-19 07:00:00,2.429,0.33,2.4513141374,0.9490000000000001,0,0.9490000000000001,1.48,0.33,1.5163442881
2020-10-19 07:30:00,2.6950000000000003,0.36,2.7189382119000003,0.8150000000000001,0,0.8150000000000001,1.88,0.36,1.9141577781999999
2020-10-19 08:00:00,2.763,0.43,2.7962598234,1.073,0,1.073,1.69,0.43,1.7438463235000001
2020-10-19 08:30:00,2.759,0.43,2.7923074687,1.189,0,1.189,1.57,0.43,1.6278206289
2020-10-19 09:00:00,2.519,0.43,2.5554375359,1.339,0,1.339,1.18,0.43,1.2559060474
2020-10-19 09:30:00,2.395,0.43,2.433295091,1.355,0,1.355,1.04,0.43,1.1253888217
2020-10-19 10:00:00,2.14,0.42,2.1808255318,1.31,0,1.31,0.8300000000000001,0.42,0.9302150289000001
2020-10-19 10:30:00,1.99,0.42,2.033838735,1.4,0,1.4,0.59,0.42,0.7242237223
2020-10-19 11:00:00,2.059,0.39,2.0956099351,1.469,0,1.469,0.59,0.39,0.7072481884
2020-10-19 11:30:00,2.124,0.39,2.1595082774,1.454,0,1.454,0.67,0.39,0.7752418977000001
2020-10-19 12:00:00,1.983,0.41000000000000003,2.0249417276,1.573,0,1.573,0.41000000000000003,0.41000000000000003,0.5798275606000001
2020-10-19 12:30:00,2.007,0.41000000000000003,2.0484503899,1.557,0,1.557,0.45,0.41000000000000003,0.6087692502000001
2020-10-19 13:00:00,2.071,0.34,2.0987236598,1.341,0,1.341,0.73,0.34,0.8052949770000001
2020-10-19 13:30:00,2.066,0.36,2.0971304204,1.486,0,1.486,0.58,0.36,0.6826419266
2020-10-19 14:00:00,1.991,0.33,2.0181627784,1.471,0,1.471,0.52,0.33,0.6158733636
2020-10-19 14:30:00,2.022,0.33,2.0487518151,1.432,0,1.432,0.59,0.33,0.6760177512000001
2020-10-19 15:00:00,2.05,0.31,2.0733065379,1.25,0,1.25,0.8,0.31,0.8579627032
2020-10-19 15:30:00,2.159,0.31,2.181142132,1.199,0,1.199,0.96,0.31,1.0088111815
2020-10-19 16:00:00,2.318,0.29,2.3360702044,1.018,0,1.018,1.3,0.29,1.3319534526
2020-10-19 16:30:00,2.525,0.37,2.5519649292,1.325,0,1.325,1.2,0.37,1.2557467897999999
2020-10-19 17:00:00,2.7880000000000003,0.44,2.8225066872999998,1.3679999999999999,0,1.3679999999999999,1.42,0.44,1.4866068747
2020-10-19 17:30:00,3.027,0.47000000000000003,3.0632709642,1.377,0,1.377,1.65,0.47000000000000003,1.7156339936
2020-10-19 18:00:00,3.092,0.41000000000000003,3.1190646034,1.322,0,1.322,1.77,0.41000000000000003,1.8168654326
2020-10-19 18:30:00,3.211,0.41000000000000003,3.237069817,1.451,0,1.451,1.76,0.41000000000000003,1.8071247881999999
2020-10-19 19:00:00,3.197,0.36,3.2172051535,1.237,0,1.237,1.96,0.36,1.9927869931000002
2020-10-19 19:30:00,3.052,0.38,3.075565639,1.192,0,1.192,1.8599999999999999,0.38,1.8984203960000001
2020-10-19 20:00:00,2.8609999999999998,0.33,2.8799689234,1.161,0,1.161,1.7000000000000002,0.33,1.7317332358000002
2020-10-19 20:30:00,2.5789999999999997,0.31,2.5975644362,1.189,0,1.189,1.3900000000000001,0.31,1.4241488686000001
2020-10-19 21:00:00,2.3810000000000002,0.36,2.4080616686000003,1.461,0,1.461,0.92,0.36,0.9879271228000001
2020-10-19 21:30:00,2.373,0.41000000000000003,2.4081588403,1.513,0,1.513,0.86,0.41000000000000003,0.9527329112
2020-10-19 22:00:00,2.184,0.34,2.210306766,1.494,0,1.494,0.6900000000000001,0.34,0.7692203845000001
2020-10-19 22:30:00,1.9260000000000002,0.32,1.9524026224000002,1.506,0,1.506,0.42,0.32,0.5280151513
2020-10-19 23:00:00,1.945,0.27,1.9636509364,1.385,0,1.385,0.56,0.27,0.6216912417
2020-10-19 23:30:00,1.843,0.25,1.8598787595,1.463,0,1.463,0.38,0.25,0.4548626166
2020-10-20 00:00:00,1.6920000000000002,0.27,1.713407132,1.472,0,1.472,0.22,0.27,0.3482814953
2020-10-20 00:30:00,1.7229999999999999,0.30000000000000004,1.7489222396000002,1.463,0,1.463,0.26,0.30000000000000004,0.3969886648
2020-10-20 01:00:00,1.487,0.34,1.5253750359,1.587,0,1.587,-0.1,0.34,0.35440090290000004
2020-10-20 01:30:00,1.835,0.35000000000000003,1.8680805657000001,1.625,0,1.625,0.21,0.35000000000000003,0.4081666326
2020-10-20 02:00:00,1.913,0.33,1.9412544913,1.5630000000000002,0,1.5630000000000002,0.35000000000000003,0.33,0.48104053880000003
2020-10-20 02:30:00,1.8399999999999999,0.33,1.8693581786000002,1.51,0,1.51,0.33,0.33,0.46669047560000004
2020-10-20 03:00:00,1.7469999999999999,0.33,1.7778945413,1.537,0,1.537,0.21,0.33,0.3911521443
2020-10-20 03:30:00,1.677,0.33,1.7091603202,1.477,0,1.477,0.2,0.33,0.3858756276
2020-10-20 04:00:00,1.7269999999999999,0.34,1.7601502777,1.5270000000000001,0,1.5270000000000001,0.2,0.34,0.39446165850000003
2020-10-20 04:30:00,1.699,0.34,1.732686065,1.5390000000000001,0,1.5390000000000001,0.16,0.34,0.3757658846
2020-10-20 05:00:00,1.732,0.36,1.7690178066,1.572,0,1.572,0.16,0.36,0.39395431210000004
2020-10-20 05:30:00,1.7349999999999999,0.43,1.7874912587,1.585,0,1.585,0.15,0.43,0.4554119015
2020-10-20 06:00:00,1.816,0.45,1.870923836,1.576,0,1.576,0.24,0.45,0.51
2020-10-20 06:30:00,1.911,0.45,1.9632679389,1.5510000000000002,0,1.5510000000000002,0.36,0.45,0.5762811814000001
2020-10-20 07:00:00,2.11,0.48,2.1639085008,1.5899999999999999,0,1.5899999999999999,0.52,0.48,0.7076722405
2020-10-20 07:30:00,2.383,0.54,2.4434174838000002,1.593,0,1.593,0.79,0.54,0.9569221494000001
2020-10-20 08:00:00,2.462,0.56,2.5248849479,1.522,0,1.522,0.9400000000000001,0.56,1.0941663493
2020-10-20 08:30:00,2.481,0.5700000000000001,2.545635677,1.521,0,1.521,0.96,0.5700000000000001,1.116467644
2020-10-20 09:00:00,2.2880000000000003,0.59,2.3628465883,1.588,0,1.588,0.7000000000000001,0.59,0.9154780172
2020-10-20 09:30:00,2.188,0.59,2.2661518043,1.568,0,1.568,0.62,0.59,0.8558621384
2020-10-20 10:00:00,2.11,0.51,2.1707602355,1.5,0,1.5,0.61,0.51,0.7951100553
2020-10-20 10:30:00,2.018,0.49,2.076637667,1.408,0,1.408,0.61,0.49,0.7824321057
2020-10-20 11:00:00,1.9180000000000001,0.47000000000000003,1.974746566,1.658,0,1.658,0.26,0.47000000000000003,0.5371219601
2020-10-20 11:30:00,1.863,0.43,1.9119803869,1.483,0,1.483,0.38,0.43,0.5738466694000001
2020-10-20 12:00:00,1.877,0.36,1.9112113959,1.107,0,1.107,0.77,0.36,0.85
2020-10-20 12:30:00,1.869,0.49,1.9321648480000002,1.599,0,1.599,0.27,0.49,0.5594640292
2020-10-20 13:00:00,1.8940000000000001,0.42,1.9400092783,1.504,0,1.504,0.39,0.42,0.5731491952000001
2020-10-20 13:30:00,1.952,0.39,1.9905788103000002,1.522,0,1.522,0.43,0.39,0.5805170109000001
2020-10-20 14:00:00,1.804,0.43,1.8545392959,1.574,0,1.574,0.23,0.43,0.4876474136
2020-10-20 14:30:00,1.896,0.41000000000000003,1.9398237033,1.496,0,1.496,0.4,0.41000000000000003,0.5728001397
2020-10-20 15:00:00,2.002,0.41000000000000003,2.04355181,1.442,0,1.442,0.56,0.41000000000000003,0.694046108
2020-10-20 15:30:00,2.0,0.43,2.0457028132,1.5,0,1.5,0.5,0.43,0.6594694838
2020-10-20 16:00:00,2.293,0.37,2.3226598976,1.373,0,1.373,0.92,0.37,0.9916148446
2020-10-20 16:30:00,2.561,0.41000000000000003,2.5936115746,1.451,0,1.451,1.11,0.41000000000000003,1.183300469
2020-10-20 17:00:00,2.773,0.39,2.8002908777,1.483,0,1.483,1.29,0.39,1.3476646467
2020-10-20 17:30:00,2.915,0.41000000000000003,2.9436924092,1.475,0,1.475,1.44,0.41000000000000003,1.4972307771
2020-10-20 18:00:00,3.103,0.37,3.1249814399,1.393,0,1.393,1.71,0.37,1.7495713761
2020-10-20 18:30:00,3.162,0.44,3.1924667579,1.3519999999999999,0,1.3519999999999999,1.81,0.44,1.8627130751
2020-10-20 19:00:00,3.031,0.41000000000000003,3.0586044203,1.181,0,1.181,1.85,0.41000000000000003,1.8948878595
2020-10-20 19:30:00,2.899,0.41000000000000003,2.9278492106,1.169,0,1.169,1.73,0.41000000000000003,1.7779201331999999
2020-10-20 20:00:00,2.685,0.39,2.713176183,1.255,0,1.255,1.43,0.39,1.4822280526
2020-10-20 20:30:00,2.38,0.36,2.4070729112,1.19,0,1.19,1.19,0.36,1.2432618389
2020-10-20 21:00:00,2.211,0.36,2.2401162916,1.211,0,1.211,1.0,0.36,1.0628264204
2020-10-20 21:30:00,2.073,0.31,2.0960508105,0.9530000000000001,0,0.9530000000000001,1.12,0.31,1.1621101497
2020-10-20 22:00:00,1.9300000000000002,0.31,1.9547378341,0.86,0,0.86,1.07,0.31,1.1140017953
2020-10-20 22:30:00,1.823,0.31,1.8491698137,0.673,0,0.673,1.15,0.31,1.191049957
2020-10-20 23:00:00,1.788,0.27,1.8082709974000002,0.638,0,0.638,1.15,0.27,1.1812705025
2020-10-20 23:30:00,1.6680000000000001,0.22,1.6824458387,0.598,0,0.598,1.07,0.22,1.0923827168
2020-10-21 00:00:00,1.532,0.2,1.5449996764,0.492,0,0.492,1.04,0.2,1.0590561836
2020-10-21 00:30:00,1.526,0.21,1.5403817709,0.506,0,0.506,1.02,0.21,1.0413932975
2020-10-21 01:00:00,1.425,0.23,1.4434420667,0.425,0,0.425,1.0,0.23,1.026109156
2020-10-21 01:30:00,1.704,0.21,1.7168913769,0.354,0,0.354,1.35,0.21,1.3662357044
2020-10-21 02:00:00,1.87,0.19,1.8796276227000002,0.24,0,0.24,1.63,0.19,1.6410362580000002
2020-10-21 02:30:00,1.883,0.19,1.8925614917,0.153,0,0.153,1.73,0.19,1.7404022524
2020-10-21 03:00:00,1.749,0.18,1.7582380385,0.139,0,0.139,1.6099999999999999,0.18,1.6200308639
2020-10-21 03:30:00,1.7429999999999999,0.19,1.7533251267,0.063,0,0.063,1.6800000000000002,0.19,1.6907099101
2020-10-21 04:00:00,1.787,0.19,1.7970723413,0.067,0,0.067,1.72,0.19,1.730462366
2020-10-21 04:30:00,1.7389999999999999,0.18,1.7482908797,0.079,0,0.079,1.6600000000000001,0.18,1.6697305172
2020-10-21 05:00:00,1.689,0.16,1.6965615226000001,0.039,0,0.039,1.65,0.16,1.6577394246
2020-10-21 05:30:00,1.725,0.2,1.7365554987,0.015,0,0.015,1.71,0.2,1.7216561794
2020-10-21 06:00:00,1.82,0.2,1.8309560344,0.0,0,0.0,1.82,0.2,1.8309560344
2020-10-21 06:30:00,2.01,0.28,2.0294087809,0.0,0,0.0,2.01,0.28,2.0294087809
2020-10-21 07:00:00,2.19,0.30000000000000004,2.2104524424,0.0,0,0.0,2.19,0.30000000000000004,2.2104524424
2020-10-21 07:30:00,2.45,0.37,2.4777812656,0.0,0,0.0,2.45,0.37,2.4777812656
2020-10-21 08:00:00,2.65,0.37,2.6757055144,0.0,0,0.0,2.65,0.37,2.6757055144
2020-10-21 08:30:00,2.63,0.42,2.6633249896,0.0,0,0.0,2.63,0.42,2.6633249896
2020-10-21 09:00:00,2.442,0.42,2.4778547173,0.002,0,0.002,2.44,0.42,2.4758836806
2020-10-21 09:30:00,2.444,0.36,2.470371632,0.004,0,0.004,2.44,0.36,2.4664144015
2020-10-21 10:00:00,2.398,0.38,2.427921745,0.008,0,0.008,2.39,0.38,2.4200206611
2020-10-21 10:30:00,2.266,0.37,2.2960087108,0.016,0,0.016,2.25,0.37,2.2802192877
2020-10-21 11:00:00,2.168,0.34,2.194498576,0.018000000000000002,0,0.018000000000000002,2.15,0.34,2.1767177125
2020-10-21 11:30:00,2.166,0.34,2.1925227479,0.016,0,0.016,2.15,0.34,2.1767177125
2020-10-21 12:00:00,2.084,0.28,2.1027258499,0.024,0,0.024,2.06,0.28,2.0789420386
2020-10-21 12:30:00,2.047,0.30000000000000004,2.0688665979,0.037,0,0.037,2.01,0.30000000000000004,2.0322647465
2020-10-21 13:00:00,2.089,0.30000000000000004,2.1104314725,0.069,0,0.069,2.02,0.30000000000000004,2.0421557237
2020-10-21 13:30:00,2.033,0.29,2.0535795577,0.093,0,0.093,1.94,0.29,1.9615555052
2020-10-21 14:00:00,1.9649999999999999,0.27,1.9834628809,0.125,0,0.125,1.8399999999999999,0.27,1.8597042776000001
2020-10-21 14:30:00,1.9100000000000001,0.27,1.9289893727,0.19,0,0.19,1.72,0.27,1.7410628938000001
2020-10-21 15:00:00,1.917,0.27,1.9359207112,0.327,0,0.327,1.5899999999999999,0.27,1.6127616067
2020-10-21 15:30:00,1.9889999999999999,0.32,2.0145771268,0.539,0,0.539,1.45,0.32,1.4848905684
2020-10-21 16:00:00,2.064,0.33,2.0902143431,0.704,0,0.704,1.3599999999999999,0.33,1.3994641832
2020-10-21 16:30:00,2.227,0.4,2.2626376201,0.867,0,0.867,1.3599999999999999,0.4,1.4176036117
2020-10-21 17:00:00,2.425,0.47000000000000003,2.470126515,0.975,0,0.975,1.45,0.47000000000000003,1.5242703172
2020-10-21 17:30:00,2.686,0.49,2.7303289179,1.026,0,1.026,1.6600000000000001,0.49,1.7308090594
2020-10-21 18:00:00,2.858,0.45,2.893209982,1.078,0,1.078,1.78,0.45,1.8360010893
2020-10-21 18:30:00,2.957,0.47000000000000003,2.9941190691,1.087,0,1.087,1.87,0.47000000000000003,1.9281597444
2020-10-21 19:00:00,2.9050000000000002,0.45,2.9396470877,1.325,0,1.325,1.58,0.45,1.6428329191
2020-10-21 19:30:00,2.778,0.5,2.8226377734,1.468,0,1.468,1.31,0.5,1.402176879
2020-10-21 20:00:00,2.601,0.44,2.637953942,1.381,0,1.381,1.22,0.44,1.2969194269
2020-10-21 20:30:00,2.428,0.39,2.4591226078,0.738,0,0.738,1.69,0.39,1.7344163283
2020-10-21 21:00:00,2.261,0.35000000000000003,2.2879294132,0.751,0,0.751,1.51,0.35000000000000003,1.5500322576999999
2020-10-21 21:30:00,2.108,0.39,2.1437733089,1.068,0,1.068,1.04,0.39,1.1107204869
2020-10-21 22:00:00,1.921,0.33,1.9491385277000002,0.791,0,0.791,1.13,0.33,1.177200068
2020-10-21 22:30:00,1.7810000000000001,0.28,1.8028757583,0.171,0,0.171,1.6099999999999999,0.28,1.6341664542
