dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,254.0,,254.0,5,10.0,2024-02-26 03:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,209.0,,209.0,5,0.0,2024-02-26 03:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,210.0,,210.0,5,0.0,2024-02-26 04:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,191.0,,191.0,5,9.0,2024-02-26 04:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,152.0,,152.0,5,1.0,2024-02-26 05:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,366.0,,366.0,5,2.0,2024-02-26 05:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,314.0,,314.0,5,11.0,2024-02-26 06:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,318.0,,318.0,5,7.0,2024-02-26 06:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,318.0,,318.0,5,13.0,2024-02-26 07:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,504.0,,504.0,5,4.0,2024-02-26 07:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,534.0,,534.0,5,14.0,2024-02-26 08:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,409.0,,409.0,5,7.0,2024-02-26 08:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,641.0,,641.0,5,11.0,2024-02-26 09:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,508.0,,508.0,5,79.0,2024-02-26 09:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,742.0,,742.0,5,34.0,2024-02-26 10:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,168.0,,168.0,5,52.0,2024-02-26 10:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,206.0,,206.0,5,42.0,2024-02-26 11:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,166.0,,166.0,5,94.0,2024-02-26 11:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,145.0,,145.0,5,95.0,2024-02-26 12:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,233.0,,233.0,5,76.0,2024-02-26 12:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,652.0,,652.0,5,113.0,2024-02-26 13:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,438.0,,438.0,5,166.0,2024-02-26 13:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,130.0,,130.0,5,61.0,2024-02-26 14:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,167.0,,167.0,5,6.0,2024-02-26 14:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,184.0,,184.0,5,20.0,2024-02-26 15:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,704.0,,704.0,5,10.0,2024-02-26 15:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,153.0,,153.0,5,11.0,2024-02-26 16:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,1154.0,,1154.0,5,57.0,2024-02-26 16:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,1072.0,,1072.0,5,17.0,2024-02-26 17:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,1023.0,,1023.0,5,7.0,2024-02-26 17:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,1022.0,,1022.0,5,14.0,2024-02-26 18:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,1413.0,,1413.0,5,12.0,2024-02-26 18:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,369.0,,369.0,5,8.0,2024-02-26 19:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,589.0,,589.0,5,32.0,2024-02-26 19:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,573.0,,573.0,5,5.0,2024-02-26 20:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,403.0,,403.0,5,2.0,2024-02-26 20:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,386.0,,386.0,5,2.0,2024-02-26 21:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,617.0,,617.0,5,6.0,2024-02-26 21:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,345.0,,345.0,5,6.0,2024-02-26 22:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,391.0,,391.0,5,7.0,2024-02-26 22:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,288.0,,288.0,5,3.0,2024-02-26 23:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,283.0,,283.0,5,16.0,2024-02-26 23:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,269.0,,269.0,5,4.0,2024-02-27 00:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,218.0,,218.0,5,0.0,2024-02-27 00:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,357.0,,357.0,5,1.0,2024-02-27 01:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,269.0,,269.0,5,9.0,2024-02-27 01:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,284.0,,284.0,5,8.0,2024-02-27 02:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,296.0,,296.0,5,0.0,2024-02-27 02:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,242.0,,242.0,5,0.0,2024-02-27 03:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,269.0,,269.0,5,6.0,2024-02-27 03:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,203.0,,203.0,5,6.0,2024-02-27 04:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,178.0,,178.0,5,0.0,2024-02-27 04:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,223.0,,223.0,5,6.0,2024-02-27 05:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,182.0,,182.0,5,6.0,2024-02-27 05:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,206.0,,206.0,5,4.0,2024-02-27 06:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,148.0,,148.0,5,0.0,2024-02-27 06:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,333.0,,333.0,5,7.0,2024-02-27 07:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,616.0,,616.0,5,5.0,2024-02-27 07:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,567.0,,567.0,5,20.0,2024-02-27 08:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,1015.0,,1015.0,5,7.0,2024-02-27 08:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,749.0,,749.0,5,2.0,2024-02-27 09:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,272.0,,272.0,5,6.0,2024-02-27 09:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,387.0,,387.0,5,5.0,2024-02-27 10:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,208.0,,208.0,5,4.0,2024-02-27 10:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,220.0,,220.0,5,6.0,2024-02-27 11:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,408.0,,408.0,5,13.0,2024-02-27 11:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,280.0,,280.0,5,15.0,2024-02-27 12:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,261.0,,261.0,5,13.0,2024-02-27 12:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,249.0,,249.0,5,20.0,2024-02-27 13:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,200.0,,200.0,5,7.0,2024-02-27 13:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,407.0,,407.0,5,6.0,2024-02-27 14:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,188.0,,188.0,5,10.0,2024-02-27 14:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,253.0,,253.0,5,7.0,2024-02-27 15:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,212.0,,212.0,5,21.0,2024-02-27 15:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,178.0,,178.0,5,4.0,2024-02-27 16:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,231.0,,231.0,5,11.0,2024-02-27 16:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,338.0,,338.0,5,9.0,2024-02-27 17:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,485.0,,485.0,5,5.0,2024-02-27 17:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,639.0,,639.0,5,20.0,2024-02-27 18:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,1025.0,,1025.0,5,22.0,2024-02-27 18:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,1092.0,,1092.0,5,4.0,2024-02-27 19:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,653.0,,653.0,5,4.0,2024-02-27 19:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,525.0,,525.0,5,9.0,2024-02-27 20:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,1358.0,,1358.0,5,4.0,2024-02-27 20:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,1039.0,,1039.0,5,19.0,2024-02-27 21:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,604.0,,604.0,5,4.0,2024-02-27 21:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,549.0,,549.0,5,28.0,2024-02-27 22:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,607.0,,607.0,5,12.0,2024-02-27 22:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,380.0,,380.0,5,3.0,2024-02-27 23:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,319.0,,319.0,5,3.0,2024-02-27 23:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,327.0,,327.0,5,11.0,2024-02-28 00:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,297.0,,297.0,5,3.0,2024-02-28 00:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,312.0,,312.0,5,5.0,2024-02-28 01:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,331.0,,331.0,5,11.0,2024-02-28 01:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,342.0,,342.0,5,6.0,2024-02-28 02:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,424.0,,424.0,5,5.0,2024-02-28 02:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,334.0,,334.0,5,4.0,2024-02-28 03:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,307.0,,307.0,5,8.0,2024-02-28 03:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,258.0,,258.0,5,2.0,2024-02-28 04:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,252.0,,252.0,5,7.0,2024-02-28 04:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,252.0,,252.0,5,14.0,2024-02-28 05:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,230.0,,230.0,5,17.0,2024-02-28 05:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,234.0,,234.0,5,3.0,2024-02-28 06:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,261.0,,261.0,5,9.0,2024-02-28 06:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,568.0,,568.0,5,9.0,2024-02-28 07:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,446.0,,446.0,5,9.0,2024-02-28 07:30:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
NGED_603814_10_Feb_2024,National Grid Electricity Distribution,NGED,603814,Windmill Dale,10,10,"51.713441, -5.172204",5,652.0,,652.0,5,23.0,2024-02-28 08:00:00+00:00,2024-03-13 11:02:25+00:00,2024-03-31 15:16:47+01:00
