Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
24/01/2021 03:30,19.65,2.94,19.86872165,0,0,0,19.65,2.94,19.86872165
24/01/2021 04:00,19.78,3.3,20.05338874,0,0,0,19.78,3.3,20.05338874
24/01/2021 04:30,19.08,2.89,19.29762939,0,0,0,19.08,2.89,19.29762939
24/01/2021 05:00,18.45,1.03,18.47872831,0,0,0,18.45,1.03,18.47872831
24/01/2021 05:30,19.04,4.24,19.5063887,0,0,0,19.04,4.24,19.5063887
24/01/2021 06:00,19.38,4.89,19.98740854,0,0,0,19.38,4.89,19.98740854
24/01/2021 06:30,20.04,4.29,20.4940406,0,0,0,20.04,4.29,20.4940406
24/01/2021 07:00,20.76,3.49,21.05131112,0,0,0,20.76,3.49,21.05131112
24/01/2021 07:30,21.43,3.49,21.71232369,0,0,0,21.43,3.49,21.71232369
24/01/2021 08:00,22.34,3.67,22.63944566,0,0,0,22.34,3.67,22.63944566
24/01/2021 08:30,23.23,4.51,23.66374865,0,0,0,23.23,4.51,23.66374865
24/01/2021 09:00,24.84,6.3,25.62646289,0,0,0,24.84,6.3,25.62646289
24/01/2021 09:30,26.36,6.85,27.23549339,0,0,0,26.36,6.85,27.23549339
24/01/2021 10:00,27.58,6.7,28.38214932,0,0,0,27.58,6.7,28.38214932
24/01/2021 10:30,28.08,4.76,28.48058988,0,0,0,28.08,4.76,28.48058988
24/01/2021 11:00,28.4,4.76,28.79613863,0,0,0,28.4,4.76,28.79613863
24/01/2021 11:30,28.83,4.87,29.23843019,0,0,0,28.83,4.87,29.23843019
24/01/2021 12:00,29.8,5.23,30.25546066,0,0,0,29.8,5.23,30.25546066
24/01/2021 12:30,31.84,7,32.60039264,0,0,0,31.84,7,32.60039264
24/01/2021 13:00,32.37,5.8,32.88551201,0,0,0,32.37,5.8,32.88551201
24/01/2021 13:30,31.75,5.67,32.25230844,0,0,0,31.75,5.67,32.25230844
24/01/2021 14:00,31.39,5.67,31.89797799,0,0,0,31.39,5.67,31.89797799
24/01/2021 14:30,31.39,6,31.95828688,0,0,0,31.39,6,31.95828688
24/01/2021 15:00,31.6,8.72,32.78106771,0,0,0,31.6,8.72,32.78106771
24/01/2021 15:30,31.4,8.86,32.62605707,0,0,0,31.4,8.86,32.62605707
24/01/2021 16:00,31.75,9.32,33.08964944,0,0,0,31.75,9.32,33.08964944
24/01/2021 16:30,32.17,6.44,32.80826877,0,0,0,32.17,6.44,32.80826877
24/01/2021 17:00,33.58,7.44,34.39433093,0,0,0,33.58,7.44,34.39433093
24/01/2021 17:30,35,7.62,35.81988833,0,0,0,35,7.62,35.81988833
24/01/2021 18:00,35.88,8.32,36.83200782,0,0,0,35.88,8.32,36.83200782
24/01/2021 18:30,34.81,6.26,35.36839974,0,0,0,34.81,6.26,35.36839974
24/01/2021 19:00,34.44,7.47,35.24080731,0,0,0,34.44,7.47,35.24080731
24/01/2021 19:30,34.03,9.65,35.37178819,0,0,0,34.03,9.65,35.37178819
24/01/2021 20:00,32.08,7.85,33.02648785,0,0,0,32.08,7.85,33.02648785
24/01/2021 20:30,31.01,7.05,31.80129872,0,0,0,31.01,7.05,31.80129872
24/01/2021 21:00,30.08,6.79,30.83683674,0,0,0,30.08,6.79,30.83683674
24/01/2021 21:30,28.73,5.74,29.29779002,0,0,0,28.73,5.74,29.29779002
24/01/2021 22:00,27.02,3.91,27.30143769,0,0,0,27.02,3.91,27.30143769
24/01/2021 22:30,25.93,3.81,26.20841468,0,0,0,25.93,3.81,26.20841468
24/01/2021 23:00,24.45,4.19,24.80642256,0,0,0,24.45,4.19,24.80642256
24/01/2021 23:30,23.81,7.1,24.84604798,0,0,0,23.81,7.1,24.84604798
25/01/2021 00:00,22.11,3.35,22.36234782,0,0,0,22.11,3.35,22.36234782
25/01/2021 00:30,22.11,4.54,22.57130258,0,0,0,22.11,4.54,22.57130258
25/01/2021 01:00,21.66,3.27,21.90544453,0,0,0,21.66,3.27,21.90544453
25/01/2021 01:30,21.98,5.89,22.75549384,0,0,0,21.98,5.89,22.75549384
25/01/2021 02:00,21.07,3.39,21.34096999,0,0,0,21.07,3.39,21.34096999
25/01/2021 02:30,20.78,3.39,21.05470256,0,0,0,20.78,3.39,21.05470256
25/01/2021 03:00,20.33,3.53,20.63419007,0,0,0,20.33,3.53,20.63419007
25/01/2021 03:30,20.18,3.85,20.54397479,0,0,0,20.18,3.85,20.54397479
25/01/2021 04:00,19.56,2.86,19.76798422,0,0,0,19.56,2.86,19.76798422
25/01/2021 04:30,19.87,3.22,20.12921509,0,0,0,19.87,3.22,20.12921509
25/01/2021 05:00,19.87,3.22,20.12921509,0,0,0,19.87,3.22,20.12921509
25/01/2021 05:30,20.4,3.9,20.76944872,0,0,0,20.4,3.9,20.76944872
25/01/2021 06:00,20.86,3.51,21.15324325,0,0,0,20.86,3.51,21.15324325
25/01/2021 06:30,22.46,3.94,22.80296472,0,0,0,22.46,3.94,22.80296472
25/01/2021 07:00,23.77,4.01,24.10587065,0,0,0,23.77,4.01,24.10587065
25/01/2021 07:30,25.68,4.84,26.13212582,0,0,0,25.68,4.84,26.13212582
25/01/2021 08:00,28.38,9.2,29.83394711,0,0,0,28.38,9.2,29.83394711
25/01/2021 08:30,29.62,9.04,30.96879074,0,0,0,29.62,9.04,30.96879074
25/01/2021 09:00,30.59,8.7,31.80311463,0,0,0,30.59,8.7,31.80311463
25/01/2021 09:30,30.9,6.96,31.67414719,0,0,0,30.9,6.96,31.67414719
25/01/2021 10:00,31.17,7.16,31.98178388,0,0,0,31.17,7.16,31.98178388
25/01/2021 10:30,31.44,7.36,32.28998606,0,0,0,31.44,7.36,32.28998606
25/01/2021 11:00,31.61,7.45,32.47606195,0,0,0,31.61,7.45,32.47606195
25/01/2021 11:30,31.67,8.04,32.67461553,0,0,0,31.67,8.04,32.67461553
25/01/2021 12:00,32.011,9.59,33.41664587,0.001,0,0.001,32.01,9.59,33.41568793
25/01/2021 12:30,32.771,10.5,34.41203919,0.001,0,0.001,32.77,10.5,34.41108688
25/01/2021 13:00,32.103,7.72,33.01819209,0.003,0,0.003,32.1,7.72,33.01527525
25/01/2021 13:30,31.492,6.25,32.10620756,0.002,0,0.002,31.49,6.25,32.10424583
25/01/2021 14:00,30.93,5.83,31.47465329,0,0,0,30.93,5.83,31.47465329
25/01/2021 14:30,30.62,5.72,31.14968379,0,0,0,30.62,5.72,31.14968379
25/01/2021 15:00,30.57,7.18,31.40186778,0,0,0,30.57,7.18,31.40186778
25/01/2021 15:30,30.68,6.81,31.42671634,0,0,0,30.68,6.81,31.42671634
25/01/2021 16:00,30.27,5.12,30.69995603,0,0,0,30.27,5.12,30.69995603
25/01/2021 16:30,31.06,5.03,31.46465477,0,0,0,31.06,5.03,31.46465477
25/01/2021 17:00,33.21,7.34,34.01146424,0,0,0,33.21,7.34,34.01146424
25/01/2021 17:30,33.78,5.26,34.18707358,0,0,0,33.78,5.26,34.18707358
25/01/2021 18:00,33.09,4.19,33.35422312,0,0,0,33.09,4.19,33.35422312
25/01/2021 18:30,33.14,4.57,33.45361714,0,0,0,33.14,4.57,33.45361714
25/01/2021 19:00,34.95,9.2,36.14059352,0,0,0,34.95,9.2,36.14059352
25/01/2021 19:30,34.79,8.55,35.82522296,0,0,0,34.79,8.55,35.82522296
25/01/2021 20:00,33.17,7.31,33.96593882,0,0,0,33.17,7.31,33.96593882
25/01/2021 20:30,32.09,7.06,32.85744512,0,0,0,32.09,7.06,32.85744512
25/01/2021 21:00,30.63,7.2,31.46485182,0,0,0,30.63,7.2,31.46485182
25/01/2021 21:30,29.91,7.54,30.84574039,0,0,0,29.91,7.54,30.84574039
25/01/2021 22:00,28.53,6.05,29.1644201,0,0,0,28.53,6.05,29.1644201
25/01/2021 22:30,27.17,5.8,27.78216874,0,0,0,27.17,5.8,27.78216874
25/01/2021 23:00,25.46,5.8,26.11228829,0,0,0,25.46,5.8,26.11228829
25/01/2021 23:30,24.28,7.12,25.30242676,0,0,0,24.28,7.12,25.30242676
26/01/2021 00:00,22.82,6.88,23.83457153,0,0,0,22.82,6.88,23.83457153
26/01/2021 00:30,22.35,4.26,22.75236471,0,0,0,22.35,4.26,22.75236471
26/01/2021 01:00,22.27,4.09,22.64246011,0,0,0,22.27,4.09,22.64246011
26/01/2021 01:30,21.89,3.55,22.17599152,0,0,0,21.89,3.55,22.17599152
26/01/2021 02:00,21.33,3.55,21.62339936,0,0,0,21.33,3.55,21.62339936
26/01/2021 02:30,20.62,3.24,20.87299691,0,0,0,20.62,3.24,20.87299691
26/01/2021 03:00,20.54,3.4,20.81950047,0,0,0,20.54,3.4,20.81950047
26/01/2021 03:30,20.54,3.58,20.84965228,0,0,0,20.54,3.58,20.84965228
26/01/2021 04:00,20.24,3.58,20.55417233,0,0,0,20.24,3.58,20.55417233
26/01/2021 04:30,19.83,3.28,20.09943532,0,0,0,19.83,3.28,20.09943532
26/01/2021 05:00,19.52,3.07,19.7599418,0,0,0,19.52,3.07,19.7599418
26/01/2021 05:30,20.3,4.4,20.77137453,0,0,0,20.3,4.4,20.77137453
26/01/2021 06:00,20.83,3.64,21.14564967,0,0,0,20.83,3.64,21.14564967
26/01/2021 06:30,22.12,3.75,22.43561677,0,0,0,22.12,3.75,22.43561677
26/01/2021 07:00,23.94,5.81,24.63492846,0,0,0,23.94,5.81,24.63492846
26/01/2021 07:30,25.94,6.56,26.75662909,0,0,0,25.94,6.56,26.75662909
26/01/2021 08:00,28.06,8.62,29.35418198,0,0,0,28.06,8.62,29.35418198
26/01/2021 08:30,29.22,6.15,29.86018922,0,0,0,29.22,6.15,29.86018922
26/01/2021 09:00,30.57,6.69,31.29346577,0,0,0,30.57,6.69,31.29346577
26/01/2021 09:30,31.62,9.76,33.09202321,0,0,0,31.62,9.76,33.09202321
26/01/2021 10:00,32.23,9.91,33.71914886,0,0,0,32.23,9.91,33.71914886
26/01/2021 10:30,32.8,10.16,34.33752466,0,0,0,32.8,10.16,34.33752466
26/01/2021 11:00,32.97,10.16,34.49994928,0,0,0,32.97,10.16,34.49994928
26/01/2021 11:30,33.3,10.16,34.81545059,0,0,0,33.3,10.16,34.81545059
26/01/2021 12:00,33.49,9.87,34.91413754,0,0,0,33.49,9.87,34.91413754
26/01/2021 12:30,34.24,8.93,35.38534301,0,0,0,34.24,8.93,35.38534301
26/01/2021 13:00,33.98,7.8,34.86374048,0,0,0,33.98,7.8,34.86374048
26/01/2021 13:30,34.55,10.32,36.05835409,0,0,0,34.55,10.32,36.05835409
26/01/2021 14:00,34.06,9.99,35.49484047,0,0,0,34.06,9.99,35.49484047
26/01/2021 14:30,32.85,6.9,33.56683631,0,0,0,32.85,6.9,33.56683631
26/01/2021 15:00,32.22,5.57,32.69790972,0,0,0,32.22,5.57,32.69790972
26/01/2021 15:30,32.05,5.83,32.57593283,0,0,0,32.05,5.83,32.57593283
26/01/2021 16:00,32.74,8.37,33.79296524,0,0,0,32.74,8.37,33.79296524
26/01/2021 16:30,33.11,8.88,34.28011814,0,0,0,33.11,8.88,34.28011814
26/01/2021 17:00,31.93,5.02,32.32221063,0,0,0,31.93,5.02,32.32221063
26/01/2021 17:30,32.15,7.11,32.92680671,0,0,0,32.15,7.11,32.92680671
26/01/2021 18:00,33.19,8.24,34.19756863,0,0,0,33.19,8.24,34.19756863
26/01/2021 18:30,34.82,9.17,36.00723955,0,0,0,34.82,9.17,36.00723955
26/01/2021 19:00,35.01,6.99,35.70098318,0,0,0,35.01,6.99,35.70098318
26/01/2021 19:30,33.76,6.27,34.33730479,0,0,0,33.76,6.27,34.33730479
26/01/2021 20:00,32.28,6.44,32.91613586,0,0,0,32.28,6.44,32.91613586
26/01/2021 20:30,31.52,7.77,32.46356881,0,0,0,31.52,7.77,32.46356881
26/01/2021 21:00,29.5,4.99,29.91905914,0,0,0,29.5,4.99,29.91905914
26/01/2021 21:30,28.37,6.53,29.11181547,0,0,0,28.37,6.53,29.11181547
26/01/2021 22:00,27.57,6.75,28.38428086,0,0,0,27.57,6.75,28.38428086
26/01/2021 22:30,25.95,6.75,26.81352271,0,0,0,25.95,6.75,26.81352271
26/01/2021 23:00,24.18,5.79,24.86355767,0,0,0,24.18,5.79,24.86355767
26/01/2021 23:30,22.74,3.45,23.00021956,0,0,0,22.74,3.45,23.00021956
27/01/2021 00:00,21.73,3.3,21.97914694,0,0,0,21.73,3.3,21.97914694
27/01/2021 00:30,21.33,3.14,21.55988173,0,0,0,21.33,3.14,21.55988173
27/01/2021 01:00,21.45,3.31,21.70388444,0,0,0,21.45,3.31,21.70388444
27/01/2021 01:30,20.93,3.23,21.17776664,0,0,0,20.93,3.23,21.17776664
27/01/2021 02:00,20.37,3.1,20.60453591,0,0,0,20.37,3.1,20.60453591
27/01/2021 02:30,19.55,2.69,19.73419874,0,0,0,19.55,2.69,19.73419874
27/01/2021 03:00,19.07,2.57,19.2423959,0,0,0,19.07,2.57,19.2423959
27/01/2021 03:30,19.25,5.52,20.02580585,0,0,0,19.25,5.52,20.02580585
27/01/2021 04:00,18.84,3.83,19.22536085,0,0,0,18.84,3.83,19.22536085
27/01/2021 04:30,18.84,3.73,19.20568926,0,0,0,18.84,3.73,19.20568926
27/01/2021 05:00,18.84,3.01,19.07893341,0,0,0,18.84,3.01,19.07893341
27/01/2021 05:30,19.06,3.01,19.29620947,0,0,0,19.06,3.01,19.29620947
27/01/2021 06:00,19.58,3.12,19.82702196,0,0,0,19.58,3.12,19.82702196
27/01/2021 06:30,21.32,6.11,22.17824384,0,0,0,21.32,6.11,22.17824384
27/01/2021 07:00,22.23,4.13,22.61039142,0,0,0,22.23,4.13,22.61039142
27/01/2021 07:30,23.95,4.47,24.36356706,0,0,0,23.95,4.47,24.36356706
27/01/2021 08:00,25.38,3.92,25.68094235,0,0,0,25.38,3.92,25.68094235
27/01/2021 08:30,27.42,6.98,28.29446589,0,0,0,27.42,6.98,28.29446589
27/01/2021 09:00,28.67,7.93,29.74649223,0,0,0,28.67,7.93,29.74649223
27/01/2021 09:30,28.62,4.75,29.011496,0,0,0,28.62,4.75,29.011496
27/01/2021 10:00,28.67,4.64,29.04304564,0,0,0,28.67,4.64,29.04304564
27/01/2021 10:30,28.96,5.61,29.49836775,0,0,0,28.96,5.61,29.49836775
27/01/2021 11:00,29.26,6.84,30.0488469,0,0,0,29.26,6.84,30.0488469
27/01/2021 11:30,29.14,5.28,29.6144897,0,0,0,29.14,5.28,29.6144897
27/01/2021 12:00,29.32,4.67,29.68958235,0,0,0,29.32,4.67,29.68958235
27/01/2021 12:30,30.01,5.43,30.49729496,0,0,0,30.01,5.43,30.49729496
27/01/2021 13:00,30.96,9.22,32.30371496,0,0,0,30.96,9.22,32.30371496
27/01/2021 13:30,30.78,8.45,31.91881733,0,0,0,30.78,8.45,31.91881733
27/01/2021 14:00,29.31,4.47,29.64889543,0,0,0,29.31,4.47,29.64889543
27/01/2021 14:30,28.82,4.3,29.13901851,0,0,0,28.82,4.3,29.13901851
27/01/2021 15:00,28.82,4.35,29.14643889,0,0,0,28.82,4.35,29.14643889
27/01/2021 15:30,28.75,4.35,29.07722476,0,0,0,28.75,4.35,29.07722476
27/01/2021 16:00,29.37,4.63,29.7327059,0,0,0,29.37,4.63,29.7327059
27/01/2021 16:30,29.69,4.51,30.03058774,0,0,0,29.69,4.51,30.03058774
27/01/2021 17:00,29.05,3.94,29.31597005,0,0,0,29.05,3.94,29.31597005
27/01/2021 17:30,30.18,3.66,30.4011184,0,0,0,30.18,3.66,30.4011184
27/01/2021 18:00,30.93,3.73,31.15409764,0,0,0,30.93,3.73,31.15409764
27/01/2021 18:30,32.38,4.41,32.67893052,0,0,0,32.38,4.41,32.67893052
27/01/2021 19:00,33.72,8.88,34.86965443,0,0,0,33.72,8.88,34.86965443
27/01/2021 19:30,31.86,5.9,32.40169131,0,0,0,31.86,5.9,32.40169131
27/01/2021 20:00,30.4,4.86,30.7860293,0,0,0,30.4,4.86,30.7860293
27/01/2021 20:30,29.4,5.34,29.88102408,0,0,0,29.4,5.34,29.88102408
27/01/2021 21:00,28.02,4.09,28.31692957,0,0,0,28.02,4.09,28.31692957
27/01/2021 21:30,26.9,4.43,27.26233482,0,0,0,26.9,4.43,27.26233482
27/01/2021 22:00,26.58,7,27.48629477,0,0,0,26.58,7,27.48629477
27/01/2021 22:30,24.68,3.5,24.92694125,0,0,0,24.68,3.5,24.92694125
27/01/2021 23:00,23.22,4.07,23.57399627,0,0,0,23.22,4.07,23.57399627
27/01/2021 23:30,22.09,4.7,22.5844659,0,0,0,22.09,4.7,22.5844659
28/01/2021 00:00,20.95,3.34,21.21457282,0,0,0,20.95,3.34,21.21457282
28/01/2021 00:30,20.77,3.34,21.03683674,0,0,0,20.77,3.34,21.03683674
28/01/2021 01:00,20.66,3.22,20.90942371,0,0,0,20.66,3.22,20.90942371
28/01/2021 01:30,20.26,3.22,20.5142877,0,0,0,20.26,3.22,20.5142877
28/01/2021 02:00,19.75,3.22,20.0107696,0,0,0,19.75,3.22,20.0107696
28/01/2021 02:30,19,2.9,19.22004162,0,0,0,19,2.9,19.22004162
28/01/2021 03:00,19,3.12,19.25446442,0,0,0,19,3.12,19.25446442
28/01/2021 03:30,19,3.35,19.2930687,0,0,0,19,3.35,19.2930687
28/01/2021 04:00,19,4.57,19.54187555,0,0,0,19,4.57,19.54187555
28/01/2021 04:30,19.1,6.5,20.17572799,0,0,0,19.1,6.5,20.17572799
28/01/2021 05:00,18.66,3.94,19.07142365,0,0,0,18.66,3.94,19.07142365
28/01/2021 05:30,18.81,3.61,19.1532817,0,0,0,18.81,3.61,19.1532817
28/01/2021 06:00,19.26,3.44,19.56479491,0,0,0,19.26,3.44,19.56479491
28/01/2021 06:30,21.1,6.9,22.19954954,0,0,0,21.1,6.9,22.19954954
28/01/2021 07:00,22.14,4.55,22.60270117,0,0,0,22.14,4.55,22.60270117
28/01/2021 07:30,23.7,4.7,24.16153969,0,0,0,23.7,4.7,24.16153969
28/01/2021 08:00,24.89,4.25,25.2502396,0,0,0,24.89,4.25,25.2502396
28/01/2021 08:30,25.99,4.31,26.34494638,0,0,0,25.99,4.31,26.34494638
28/01/2021 09:00,27.47,4.75,27.87765055,0,0,0,27.47,4.75,27.87765055
28/01/2021 09:30,27.78,4.61,28.15990945,0,0,0,27.78,4.61,28.15990945
28/01/2021 10:00,28.39,7.09,29.26192407,0,0,0,28.39,7.09,29.26192407
28/01/2021 10:30,28.58,9.02,29.96959793,0,0,0,28.58,9.02,29.96959793
28/01/2021 11:00,28.15,8.91,29.526439,0,0,0,28.15,8.91,29.526439
28/01/2021 11:30,28.37,8.91,29.73625733,0,0,0,28.37,8.91,29.73625733
28/01/2021 12:00,28.46,8.8,29.78945451,0,0,0,28.46,8.8,29.78945451
28/01/2021 12:30,28.91,8.71,30.19357879,0,0,0,28.91,8.71,30.19357879
28/01/2021 13:00,29.05,8.65,30.31047674,0,0,0,29.05,8.65,30.31047674
28/01/2021 13:30,29.16,8.85,30.47339988,0,0,0,29.16,8.85,30.47339988
28/01/2021 14:00,28.8,8.69,30.08248826,0,0,0,28.8,8.69,30.08248826
28/01/2021 14:30,28.06,8.61,29.35124699,0,0,0,28.06,8.61,29.35124699
28/01/2021 15:00,27.87,8.54,29.14907374,0,0,0,27.87,8.54,29.14907374
28/01/2021 15:30,28.23,8.45,29.46753128,0,0,0,28.23,8.45,29.46753128
28/01/2021 16:00,28.4,8.45,29.63043199,0,0,0,28.4,8.45,29.63043199
28/01/2021 16:30,28.94,7.83,29.98053535,0,0,0,28.94,7.83,29.98053535
28/01/2021 17:00,29.31,4.6,29.66877315,0,0,0,29.31,4.6,29.66877315
28/01/2021 17:30,30.85,4.4,31.16219665,0,0,0,30.85,4.4,31.16219665
28/01/2021 18:00,32.4,8.42,33.47620648,0,0,0,32.4,8.42,33.47620648
28/01/2021 18:30,32.4,7.81,33.32800774,0,0,0,32.4,7.81,33.32800774
28/01/2021 19:00,30.87,4.88,31.25334062,0,0,0,30.87,4.88,31.25334062
28/01/2021 19:30,30.87,8.5,32.01885226,0,0,0,30.87,8.5,32.01885226
28/01/2021 20:00,29.5,8.3,30.64539117,0,0,0,29.5,8.3,30.64539117
28/01/2021 20:30,27.94,7.87,29.02723721,0,0,0,27.94,7.87,29.02723721
28/01/2021 21:00,26.84,7.27,27.80716634,0,0,0,26.84,7.27,27.80716634
28/01/2021 21:30,26.41,3.7,26.66792268,0,0,0,26.41,3.7,26.66792268
28/01/2021 22:00,25.88,3.85,26.16480269,0,0,0,25.88,3.85,26.16480269
28/01/2021 22:30,24.9,4.4,25.28576675,0,0,0,24.9,4.4,25.28576675
28/01/2021 23:00,23.62,6.36,24.46127552,0,0,0,23.62,6.36,24.46127552
28/01/2021 23:30,21.68,3.35,21.93729473,0,0,0,21.68,3.35,21.93729473
29/01/2021 00:00,20.72,3.57,21.02530142,0,0,0,20.72,3.57,21.02530142
29/01/2021 00:30,20.8,3.32,21.06329509,0,0,0,20.8,3.32,21.06329509
29/01/2021 01:00,20.8,3.32,21.06329509,0,0,0,20.8,3.32,21.06329509
29/01/2021 01:30,20.54,3.46,20.82938309,0,0,0,20.54,3.46,20.82938309
29/01/2021 02:00,20.03,3.46,20.32664507,0,0,0,20.03,3.46,20.32664507
29/01/2021 02:30,19.81,4.49,20.31246415,0,0,0,19.81,4.49,20.31246415
29/01/2021 03:00,19.4,3.58,19.72755433,0,0,0,19.4,3.58,19.72755433
29/01/2021 03:30,18.86,3.33,19.15172316,0,0,0,18.86,3.33,19.15172316
29/01/2021 04:00,18.1,2.69,18.29880051,0,0,0,18.1,2.69,18.29880051
29/01/2021 04:30,18.1,2.94,18.33721898,0,0,0,18.1,2.94,18.33721898
29/01/2021 05:00,18.1,2.94,18.33721898,0,0,0,18.1,2.94,18.33721898
29/01/2021 05:30,18.72,3.24,18.99831571,0,0,0,18.72,3.24,18.99831571
29/01/2021 06:00,19.31,4.27,19.77647592,0,0,0,19.31,4.27,19.77647592
29/01/2021 06:30,20.93,4.9,21.49592752,0,0,0,20.93,4.9,21.49592752
29/01/2021 07:00,22.18,5.94,22.96162015,0,0,0,22.18,5.94,22.96162015
29/01/2021 07:30,23.67,4.31,24.05919783,0,0,0,23.67,4.31,24.05919783
29/01/2021 08:00,24.81,4.6,25.23283773,0,0,0,24.81,4.6,25.23283773
29/01/2021 08:30,26.89,7.59,27.94065497,0,0,0,26.89,7.59,27.94065497
29/01/2021 09:00,27.85,5.11,28.31491833,0,0,0,27.85,5.11,28.31491833
29/01/2021 09:30,28.8,7.86,29.85330132,0,0,0,28.8,7.86,29.85330132
29/01/2021 10:00,29.13,9.08,30.51234668,0,0,0,29.13,9.08,30.51234668
29/01/2021 10:30,28.52,8.45,29.74546856,0,0,0,28.52,8.45,29.74546856
29/01/2021 11:00,28.33,7.52,29.31107811,0,0,0,28.33,7.52,29.31107811
29/01/2021 11:30,28.52,7.79,29.56475097,0,0,0,28.52,7.79,29.56475097
29/01/2021 12:00,28.88,6.73,29.65379065,0,0,0,28.88,6.73,29.65379065
29/01/2021 12:30,30.17,8.43,31.32560933,0,0,0,30.17,8.43,31.32560933
29/01/2021 13:00,29.96,6.57,30.67191712,0,0,0,29.96,6.57,30.67191712
29/01/2021 13:30,28.711,5.08,29.15695322,0.001,0,0.001,28.71,5.08,29.15596851
29/01/2021 14:00,28.172,5.94,28.79140816,0.002,0,0.002,28.17,5.94,28.78945119
29/01/2021 14:30,28.08,6.33,28.78463653,0,0,0,28.08,6.33,28.78463653
29/01/2021 15:00,27.24,4.45,27.60108875,0,0,0,27.24,4.45,27.60108875
29/01/2021 15:30,27.67,5.25,28.16365388,0,0,0,27.67,5.25,28.16365388
29/01/2021 16:00,28.4,7.35,29.33568646,0,0,0,28.4,7.35,29.33568646
29/01/2021 16:30,30.49,8.42,31.63125827,0,0,0,30.49,8.42,31.63125827
29/01/2021 17:00,30.41,6.12,31.01971148,0,0,0,30.41,6.12,31.01971148
29/01/2021 17:30,31.75,5.35,32.19759308,0,0,0,31.75,5.35,32.19759308
29/01/2021 18:00,32.63,6.86,33.34331267,0,0,0,32.63,6.86,33.34331267
29/01/2021 18:30,32.88,5.63,33.35852665,0,0,0,32.88,5.63,33.35852665
29/01/2021 19:00,32.37,5.89,32.90150452,0,0,0,32.37,5.89,32.90150452
29/01/2021 19:30,31.16,5.89,31.71179118,0,0,0,31.16,5.89,31.71179118
29/01/2021 20:00,29.87,4.91,30.27086058,0,0,0,29.87,4.91,30.27086058
29/01/2021 20:30,28.53,4.62,28.90164874,0,0,0,28.53,4.62,28.90164874
29/01/2021 21:00,27.8,7.29,28.73993911,0,0,0,27.8,7.29,28.73993911
29/01/2021 21:30,26.37,5.15,26.86818565,0,0,0,26.37,5.15,26.86818565
29/01/2021 22:00,24.77,4.3,25.1404634,0,0,0,24.77,4.3,25.1404634
29/01/2021 22:30,23.8,3.48,24.05307465,0,0,0,23.8,3.48,24.05307465
29/01/2021 23:00,22.73,3.94,23.06895099,0,0,0,22.73,3.94,23.06895099
29/01/2021 23:30,21.73,5.93,22.52460433,0,0,0,21.73,5.93,22.52460433
30/01/2021 00:00,21.28,7.35,22.51357146,0,0,0,21.28,7.35,22.51357146
30/01/2021 00:30,20.83,4.96,21.41239127,0,0,0,20.83,4.96,21.41239127
30/01/2021 01:00,20.62,3.52,20.91828865,0,0,0,20.62,3.52,20.91828865
30/01/2021 01:30,19.93,3.13,20.17428561,0,0,0,19.93,3.13,20.17428561
30/01/2021 02:00,19.99,6.23,20.93831416,0,0,0,19.99,6.23,20.93831416
30/01/2021 02:30,19.14,4.01,19.5555542,0,0,0,19.14,4.01,19.5555542
30/01/2021 03:00,18.35,2.87,18.57308267,0,0,0,18.35,2.87,18.57308267
30/01/2021 03:30,18.51,4.44,19.03506501,0,0,0,18.51,4.44,19.03506501
30/01/2021 04:00,18.16,3.69,18.53110088,0,0,0,18.16,3.69,18.53110088
30/01/2021 04:30,17.71,2.94,17.9523731,0,0,0,17.71,2.94,17.9523731
30/01/2021 05:00,17.49,4.21,17.98955808,0,0,0,17.49,4.21,17.98955808
30/01/2021 05:30,17.99,5.03,18.67996253,0,0,0,17.99,5.03,18.67996253
30/01/2021 06:00,18.12,3.5,18.45492888,0,0,0,18.12,3.5,18.45492888
30/01/2021 06:30,18.31,2.8,18.52285345,0,0,0,18.31,2.8,18.52285345
30/01/2021 07:00,18.97,2.96,19.19954427,0,0,0,18.97,2.96,19.19954427
30/01/2021 07:30,20.33,3.46,20.62233013,0,0,0,20.33,3.46,20.62233013
30/01/2021 08:00,20.91,3.46,21.19433179,0,0,0,20.91,3.46,21.19433179
30/01/2021 08:30,22.07,3.7,22.37800036,0,0,0,22.07,3.7,22.37800036
30/01/2021 09:00,23.75,5.79,24.44558447,0,0,0,23.75,5.79,24.44558447
30/01/2021 09:30,25.19,5.79,25.84686054,0,0,0,25.19,5.79,25.84686054
30/01/2021 10:00,26.51,6.99,27.41605734,0,0,0,26.51,6.99,27.41605734
30/01/2021 10:30,26.98,5.03,27.44487748,0,0,0,26.98,5.03,27.44487748
30/01/2021 11:00,27.77,5.88,28.3856883,0,0,0,27.77,5.88,28.3856883
30/01/2021 11:30,28.54,8.92,29.90147154,0,0,0,28.54,8.92,29.90147154
30/01/2021 12:00,28.74,7.31,29.65507882,0,0,0,28.74,7.31,29.65507882
30/01/2021 12:30,30.16,7.96,31.19274275,0,0,0,30.16,7.96,31.19274275
30/01/2021 13:00,29.79,6.15,30.41819521,0,0,0,29.79,6.15,30.41819521
