Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2021-03-15 06:00:00,6.336,1.8479999999999999,6.6,0.0,0.0,0.0,6.336,1.8479999999999999,6.6
2021-03-15 06:30:00,7.06464,2.06052,7.359,0.00864,0.00252,0.009000000000000001,7.056,2.058,7.35
2021-03-15 07:00:00,7.944,2.317,8.275,0.12,0.035,0.125,7.824,2.282,8.15
2021-03-15 07:30:00,9.05952,2.64236,9.437,0.38112,0.11116000000000001,0.397,8.6784,2.5312,9.04
2021-03-15 08:00:00,9.72192,2.83556,10.127,0.62112,0.18116000000000002,0.647,9.1008,2.6544,9.48
2021-03-15 08:30:00,10.35552,3.02036,10.787,0.48672000000000004,0.14196,0.507,9.8688,2.8784,10.28
2021-03-15 09:00:00,10.56384,3.08112,11.004,0.6086400000000001,0.17752,0.634,9.9552,2.9036,10.37
2021-03-15 09:30:00,10.66752,3.11136,11.112,0.8179200000000001,0.23856000000000002,0.852,9.8496,2.8728,10.26
2021-03-15 10:00:00,10.61664,3.09652,11.059,1.04544,0.30492,1.089,9.5712,2.7916,9.97
2021-03-15 10:30:00,10.57344,3.08392,11.014,1.2230400000000001,0.35672000000000004,1.274,9.3504,2.7272,9.74
2021-03-15 11:00:00,10.55616,3.07888,10.996,1.20576,0.35168000000000005,1.256,9.3504,2.7272,9.74
2021-03-15 11:30:00,10.56768,3.08224,11.008,2.04288,0.59584,2.128,8.5248,2.4864,8.88
2021-03-15 12:00:00,10.6512,3.1066,11.095,1.4736,0.4298,1.5350000000000001,9.1776,2.6768,9.56
2021-03-15 12:30:00,11.08896,3.23428,11.551,0.90336,0.26348000000000005,0.9410000000000001,10.1856,2.9708,10.61
2021-03-15 13:00:00,11.17728,3.26004,11.643,1.22208,0.35644000000000003,1.2730000000000001,9.9552,2.9036,10.37
2021-03-15 13:30:00,13.29504,3.87772,13.849,3.33408,0.9724400000000001,3.473,9.96096,2.9052800000000003,10.376
2021-03-15 14:00:00,14.32704,4.17872,14.924,4.36608,1.27344,4.548,9.96096,2.9052800000000003,10.376
2021-03-15 14:30:00,14.25984,4.15912,14.854,4.2988800000000005,1.25384,4.478,9.96096,2.9052800000000003,10.376
2021-03-15 15:00:00,11.94624,3.48432,12.444,1.98528,0.57904,2.068,9.96096,2.9052800000000003,10.376
2021-03-15 15:30:00,11.51616,3.35888,11.996,1.5552000000000001,0.4536,1.62,9.96096,2.9052800000000003,10.376
2021-03-15 16:00:00,12.29472,3.58596,12.807,2.33376,0.6806800000000001,2.431,9.96096,2.9052800000000003,10.376
2021-03-15 16:30:00,11.5584,3.3712,12.04,1.5974400000000002,0.46592000000000006,1.6640000000000001,9.96096,2.9052800000000003,10.376
2021-03-15 17:00:00,1.0944,0.31920000000000004,1.1400000000000001,0.76224,0.22232000000000002,0.794,0.33216,0.09688000000000001,0.34600000000000003
2021-03-15 17:30:00,11.13504,3.24772,11.599,0.5078400000000001,0.14812,0.529,10.6272,3.0996,11.07
2021-03-15 18:00:00,11.5968,3.3824,12.08,0.06720000000000001,0.0196,0.07,11.5296,3.3628,12.01
2021-03-15 18:30:00,11.83104,3.45072,12.324,0.0038400000000000005,0.0011200000000000001,0.004,11.8272,3.4496,12.32
2021-03-15 19:00:00,11.7408,3.4244,12.23,0.0,0.0,0.0,11.7408,3.4244,12.23
2021-03-15 19:30:00,11.2608,3.2843999999999998,11.73,0.0,0.0,0.0,11.2608,3.2843999999999998,11.73
2021-03-15 20:00:00,10.588799999999999,3.0884,11.03,0.0,0.0,0.0,10.588799999999999,3.0884,11.03
2021-03-15 20:30:00,10.1664,2.9652000000000003,10.59,0.0,0.0,0.0,10.1664,2.9652000000000003,10.59
2021-03-15 21:00:00,9.6288,2.8084,10.03,0.0,0.0,0.0,9.6288,2.8084,10.03
2021-03-15 21:30:00,8.784,2.5620000000000003,9.15,0.0,0.0,0.0,8.784,2.5620000000000003,9.15
2021-03-15 22:00:00,8.2944,2.4192,8.64,0.0,0.0,0.0,8.2944,2.4192,8.64
2021-03-15 22:30:00,7.4784,2.1812,7.79,0.0,0.0,0.0,7.4784,2.1812,7.79
2021-03-15 23:00:00,6.816,1.988,7.1,0.0,0.0,0.0,6.816,1.988,7.1
2021-03-15 23:30:00,6.3648,1.8564,6.63,0.0,0.0,0.0,6.3648,1.8564,6.63
2021-03-16 00:00:00,5.9616,1.7388,6.21,0.0,0.0,0.0,5.9616,1.7388,6.21
2021-03-16 00:30:00,5.9616,1.7388,6.21,0.0,0.0,0.0,5.9616,1.7388,6.21
2021-03-16 01:00:00,6.2592,1.8256000000000001,6.52,0.0,0.0,0.0,6.2592,1.8256000000000001,6.52
2021-03-16 01:30:00,6.2304,1.8172000000000001,6.49,0.0,0.0,0.0,6.2304,1.8172000000000001,6.49
2021-03-16 02:00:00,6.1632,1.7976,6.42,0.0,0.0,0.0,6.1632,1.7976,6.42
2021-03-16 02:30:00,6.0864,1.7752,6.34,0.0,0.0,0.0,6.0864,1.7752,6.34
2021-03-16 03:00:00,6.0672,1.7696,6.32,0.0,0.0,0.0,6.0672,1.7696,6.32
2021-03-16 03:30:00,6.0,1.75,6.25,0.0,0.0,0.0,6.0,1.75,6.25
2021-03-16 04:00:00,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17
2021-03-16 04:30:00,5.808,1.694,6.05,0.0,0.0,0.0,5.808,1.694,6.05
2021-03-16 05:00:00,5.856,1.708,6.1,0.0,0.0,0.0,5.856,1.708,6.1
2021-03-16 05:30:00,6.1536,1.7948,6.41,0.0,0.0,0.0,6.1536,1.7948,6.41
2021-03-16 06:00:00,6.432,1.876,6.7,0.0,0.0,0.0,6.432,1.876,6.7
2021-03-16 06:30:00,7.056,2.058,7.35,0.0,0.0,0.0,7.056,2.058,7.35
2021-03-16 07:00:00,8.0112,2.3366,8.345,0.033600000000000005,0.0098,0.035,7.9776,2.3268,8.31
2021-03-16 07:30:00,8.92128,2.60204,9.293,0.22368000000000002,0.06524,0.233,8.6976,2.5368,9.06
2021-03-16 08:00:00,9.51072,2.77396,9.907,0.45792000000000005,0.13356,0.47700000000000004,9.0528,2.6404,9.43
2021-03-16 08:30:00,9.8928,2.8854,10.305,0.312,0.091,0.325,9.5808,2.7944,9.98
2021-03-16 09:00:00,9.95808,2.90444,10.373,0.43488000000000004,0.12684,0.453,9.5232,2.7776,9.92
2021-03-16 09:30:00,10.03776,2.92768,10.456,0.82176,0.23968000000000003,0.856,9.216,2.688,9.6
2021-03-16 10:00:00,10.16448,2.96464,10.588,0.49728000000000006,0.14504,0.518,9.6672,2.8196,10.07
2021-03-16 10:30:00,10.45728,3.05004,10.893,0.71328,0.20804000000000003,0.743,9.744,2.842,10.15
2021-03-16 11:00:00,10.4784,3.0562,10.915,0.8208000000000001,0.2394,0.855,9.6576,2.8168,10.06
2021-03-16 11:30:00,10.7136,3.1248,11.16,0.672,0.196,0.7000000000000001,10.0416,2.9288,10.46
2021-03-16 12:00:00,10.55616,3.07888,10.996,0.5088,0.1484,0.53,10.04736,2.93048,10.466
2021-03-16 12:30:00,10.78176,3.14468,11.231,0.7344,0.2142,0.765,10.04736,2.93048,10.466
2021-03-16 13:00:00,10.76544,3.13992,11.214,0.71808,0.20944000000000002,0.748,10.04736,2.93048,10.466
2021-03-16 13:30:00,10.64256,3.10408,11.086,0.5952000000000001,0.1736,0.62,10.04736,2.93048,10.466
2021-03-16 14:00:00,10.39104,3.03072,10.824,0.74304,0.21672000000000002,0.774,9.648,2.814,10.05
2021-03-16 14:30:00,9.89472,2.88596,10.307,2.10912,0.61516,2.197,7.7856000000000005,2.2708,8.11
2021-03-16 15:00:00,9.66816,2.81988,10.071,2.08416,0.6078800000000001,2.171,7.584,2.212,7.9
2021-03-16 15:30:00,9.45792,2.75856,9.852,2.05632,0.5997600000000001,2.142,7.4016,2.1588,7.71
2021-03-16 16:00:00,9.59328,2.7980400000000003,9.993,1.71168,0.49924,1.783,7.8816,2.2988,8.21
2021-03-16 16:30:00,9.87168,2.8792400000000002,10.283,1.99008,0.5804400000000001,2.073,7.8816,2.2988,8.21
2021-03-16 17:00:00,10.18464,2.97052,10.609,1.24704,0.36372000000000004,1.299,8.9376,2.6068,9.31
2021-03-16 17:30:00,10.885440000000001,3.17492,11.339,0.46944,0.13692000000000001,0.489,10.416,3.038,10.85
2021-03-16 18:00:00,11.496,3.3529999999999998,11.975,0.1584,0.046200000000000005,0.165,11.3376,3.3068,11.81
2021-03-16 18:30:00,11.68992,3.40956,12.177,0.00672,0.0019600000000000004,0.007,11.6832,3.4076,12.17
2021-03-16 19:00:00,11.7024,3.4132,12.19,0.0,0.0,0.0,11.7024,3.4132,12.19
2021-03-16 19:30:00,11.376,3.318,11.85,0.0,0.0,0.0,11.376,3.318,11.85
2021-03-16 20:00:00,10.7616,3.1388,11.21,0.0,0.0,0.0,10.7616,3.1388,11.21
2021-03-16 20:30:00,10.0416,2.9288,10.46,0.0,0.0,0.0,10.0416,2.9288,10.46
2021-03-16 21:00:00,9.3216,2.7188,9.71,0.0,0.0,0.0,9.3216,2.7188,9.71
2021-03-16 21:30:00,8.832,2.576,9.2,0.0,0.0,0.0,8.832,2.576,9.2
2021-03-16 22:00:00,8.2848,2.4164,8.63,0.0,0.0,0.0,8.2848,2.4164,8.63
2021-03-16 22:30:00,7.5072,2.1896,7.82,0.0,0.0,0.0,7.5072,2.1896,7.82
2021-03-16 23:00:00,6.8352,1.9936,7.12,0.0,0.0,0.0,6.8352,1.9936,7.12
2021-03-16 23:30:00,6.3168,1.8424,6.58,0.0,0.0,0.0,6.3168,1.8424,6.58
2021-03-17 00:00:00,5.9136,1.7248,6.16,0.0,0.0,0.0,5.9136,1.7248,6.16
2021-03-17 00:30:00,6.0864,1.7752,6.34,0.0,0.0,0.0,6.0864,1.7752,6.34
2021-03-17 01:00:00,6.3552,1.8536000000000001,6.62,0.0,0.0,0.0,6.3552,1.8536000000000001,6.62
2021-03-17 01:30:00,6.3072,1.8396,6.57,0.0,0.0,0.0,6.3072,1.8396,6.57
2021-03-17 02:00:00,6.2304,1.8172000000000001,6.49,0.0,0.0,0.0,6.2304,1.8172000000000001,6.49
2021-03-17 02:30:00,6.1632,1.7976,6.42,0.0,0.0,0.0,6.1632,1.7976,6.42
2021-03-17 03:00:00,6.0192,1.7556,6.27,0.0,0.0,0.0,6.0192,1.7556,6.27
2021-03-17 03:30:00,6.0768,1.7724000000000002,6.33,0.0,0.0,0.0,6.0768,1.7724000000000002,6.33
2021-03-17 04:00:00,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17
2021-03-17 04:30:00,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06
2021-03-17 05:00:00,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17
2021-03-17 05:30:00,6.1632,1.7976,6.42,0.0,0.0,0.0,6.1632,1.7976,6.42
2021-03-17 06:00:00,6.4224,1.8732000000000002,6.69,0.0,0.0,0.0,6.4224,1.8732000000000002,6.69
2021-03-17 06:30:00,7.32768,2.13724,7.633,0.00288,0.00084,0.003,7.3248,2.1364,7.63
2021-03-17 07:00:00,8.31072,2.42396,8.657,0.054720000000000005,0.015960000000000002,0.057,8.256,2.408,8.6
2021-03-17 07:30:00,9.336,2.723,9.725,0.1296,0.0378,0.135,9.2064,2.6852,9.59
2021-03-17 08:00:00,9.9168,2.8924000000000003,10.33,0.26880000000000004,0.0784,0.28,9.648,2.814,10.05
2021-03-17 08:30:00,10.37664,3.02652,10.809,0.35424000000000005,0.10332000000000001,0.369,10.0224,2.9232,10.44
2021-03-17 09:00:00,10.52832,3.07076,10.967,0.6979200000000001,0.20356000000000002,0.727,9.830400000000001,2.8672,10.24
2021-03-17 09:30:00,10.66272,3.10996,11.107,0.85152,0.24836000000000003,0.887,9.8112,2.8616,10.22
2021-03-17 10:00:00,10.63392,3.10156,11.077,0.45792000000000005,0.13356,0.47700000000000004,10.176,2.968,10.6
2021-03-17 10:30:00,10.53792,3.07356,10.977,0.7747200000000001,0.22596000000000002,0.807,9.7632,2.8476,10.17
2021-03-17 11:00:00,10.4256,3.0408,10.86,1.2671999999999999,0.36960000000000004,1.32,9.1584,2.6712,9.54
2021-03-17 11:30:00,10.75776,3.13768,11.206,1.08096,0.31528,1.126,9.6768,2.8224,10.08
2021-03-17 12:00:00,10.87008,3.17044,11.323,0.71328,0.20804000000000003,0.743,10.1568,2.9624,10.58
2021-03-17 12:30:00,10.86816,3.16988,11.321,0.92256,0.26908000000000004,0.961,9.9456,2.9008000000000003,10.36
2021-03-17 13:00:00,10.85472,3.16596,11.307,1.02432,0.29876,1.067,9.830400000000001,2.8672,10.24
2021-03-17 13:30:00,10.66272,3.10996,11.107,1.35072,0.39396000000000003,1.407,9.312,2.716,9.7
2021-03-17 14:00:00,10.03776,2.92768,10.456,3.05856,0.8920800000000001,3.186,6.9792000000000005,2.0356,7.27
2021-03-17 14:30:00,9.34368,2.7252400000000003,9.733,4.15968,1.21324,4.333,5.184,1.512,5.4
2021-03-17 15:00:00,9.07296,2.64628,9.451,3.71616,1.08388,3.871,5.3568,1.5624,5.58
2021-03-17 15:30:00,8.98176,2.61968,9.356,3.1929600000000002,0.9312800000000001,3.326,5.7888,1.6884000000000001,6.03
2021-03-17 16:00:00,9.22272,2.68996,9.607,2.55072,0.7439600000000001,2.657,6.672,1.9460000000000002,6.95
2021-03-17 16:30:00,9.51648,2.77564,9.913,1.87488,0.54684,1.953,7.6416,2.2288,7.96
2021-03-17 17:00:00,10.19616,2.9738800000000003,10.621,1.18176,0.34468000000000004,1.231,9.0144,2.6292,9.39
2021-03-17 17:30:00,10.76736,3.14048,11.216,0.5433600000000001,0.15848,0.5660000000000001,10.224,2.982,10.65
2021-03-17 18:00:00,11.29056,3.29308,11.761,0.12576,0.036680000000000004,0.131,11.1648,3.2564,11.63
2021-03-17 18:30:00,11.42592,3.33256,11.902,0.01152,0.00336,0.012,11.4144,3.3292,11.89
2021-03-17 19:00:00,11.7216,3.4188,12.21,0.0,0.0,0.0,11.7216,3.4188,12.21
2021-03-17 19:30:00,11.3088,3.2984,11.78,0.0,0.0,0.0,11.3088,3.2984,11.78
2021-03-17 20:00:00,10.5312,3.0716,10.97,0.0,0.0,0.0,10.5312,3.0716,10.97
2021-03-17 20:30:00,10.1856,2.9708,10.61,0.0,0.0,0.0,10.1856,2.9708,10.61
2021-03-17 21:00:00,9.5616,2.7888,9.96,0.0,0.0,0.0,9.5616,2.7888,9.96
2021-03-17 21:30:00,8.8992,2.5956,9.27,0.0,0.0,0.0,8.8992,2.5956,9.27
2021-03-17 22:00:00,8.3712,2.4416,8.72,0.0,0.0,0.0,8.3712,2.4416,8.72
2021-03-17 22:30:00,7.632,2.226,7.95,0.0,0.0,0.0,7.632,2.226,7.95
2021-03-17 23:00:00,6.8544,1.9992,7.14,0.0,0.0,0.0,6.8544,1.9992,7.14
2021-03-17 23:30:00,6.5088,1.8984,6.78,0.0,0.0,0.0,6.5088,1.8984,6.78
2021-03-18 00:00:00,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35
2021-03-18 00:30:00,6.1632,1.7976,6.42,0.0,0.0,0.0,6.1632,1.7976,6.42
2021-03-18 01:00:00,6.5088,1.8984,6.78,0.0,0.0,0.0,6.5088,1.8984,6.78
2021-03-18 01:30:00,6.4704,1.8872,6.74,0.0,0.0,0.0,6.4704,1.8872,6.74
2021-03-18 02:00:00,6.336,1.8479999999999999,6.6,0.0,0.0,0.0,6.336,1.8479999999999999,6.6
2021-03-18 02:30:00,6.24,1.82,6.5,0.0,0.0,0.0,6.24,1.82,6.5
2021-03-18 03:00:00,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47
2021-03-18 03:30:00,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47
2021-03-18 04:00:00,6.0096,1.7528000000000001,6.26,0.0,0.0,0.0,6.0096,1.7528000000000001,6.26
2021-03-18 04:30:00,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17
2021-03-18 05:00:00,6.048,1.764,6.3,0.0,0.0,0.0,6.048,1.764,6.3
2021-03-18 05:30:00,6.2976,1.8368,6.5600000000000005,0.0,0.0,0.0,6.2976,1.8368,6.5600000000000005
2021-03-18 06:00:00,6.6048,1.9264000000000001,6.88,0.0,0.0,0.0,6.6048,1.9264000000000001,6.88
2021-03-18 06:30:00,7.4496,2.1728,7.76,0.0,0.0,0.0,7.4496,2.1728,7.76
2021-03-18 07:00:00,8.36448,2.43964,8.713,0.03168,0.00924,0.033,8.3328,2.4304,8.68
2021-03-18 07:30:00,9.320640000000001,2.71852,9.709,0.08544,0.02492,0.089,9.2352,2.6936,9.62
2021-03-18 08:00:00,10.01376,2.92068,10.431,0.16416,0.047880000000000006,0.171,9.8496,2.8728,10.26
2021-03-18 08:30:00,10.47456,3.05508,10.911,0.33696000000000004,0.09828,0.35100000000000003,10.1376,2.9568000000000003,10.56
2021-03-18 09:00:00,10.34496,3.01728,10.776,0.87936,0.25648000000000004,0.916,9.4656,2.7608,9.86
2021-03-18 09:30:00,10.27968,2.99824,10.708,1.0924800000000001,0.31864000000000003,1.138,9.1872,2.6795999999999998,9.57
2021-03-18 10:00:00,10.3968,3.0324,10.83,1.1424,0.3332,1.19,9.2544,2.6992000000000003,9.64
2021-03-18 10:30:00,10.20384,2.97612,10.629,1.98624,0.5793200000000001,2.069,8.217600000000001,2.3968,8.56
2021-03-18 11:00:00,10.50528,3.06404,10.943,0.9916800000000001,0.28924,1.033,9.5136,2.7748,9.91
2021-03-18 11:30:00,10.68864,3.11752,11.134,0.78144,0.22792,0.8140000000000001,9.9072,2.8896,10.32
2021-03-18 12:00:00,10.64832,3.10576,11.092,1.39392,0.40656000000000003,1.452,9.2544,2.6992000000000003,9.64
2021-03-18 12:30:00,10.43424,3.04332,10.869,1.63104,0.47572000000000003,1.699,8.8032,2.5676,9.17
2021-03-18 13:00:00,10.29024,3.00132,10.719,2.32224,0.67732,2.419,7.968,2.324,8.3
2021-03-18 13:30:00,10.06656,2.93608,10.486,2.36736,0.6904800000000001,2.466,7.6992,2.2456,8.02
2021-03-18 14:00:00,10.07232,2.93776,10.492,1.7875200000000002,0.52136,1.862,8.2848,2.4164,8.63
2021-03-18 14:30:00,9.51456,2.77508,9.911,2.51616,0.7338800000000001,2.621,6.9984,2.0412,7.29
2021-03-18 15:00:00,9.33888,2.72384,9.728,1.8700800000000002,0.54544,1.948,7.4688,2.1784,7.78
2021-03-18 15:30:00,9.54528,2.78404,9.943,1.32768,0.38724000000000003,1.383,8.217600000000001,2.3968,8.56
2021-03-18 16:00:00,9.76896,2.8492800000000003,10.176,0.8121600000000001,0.23688,0.846,8.9568,2.6124,9.33
2021-03-18 16:30:00,10.2384,2.9862,10.665,0.5424,0.1582,0.5650000000000001,9.696,2.8280000000000003,10.1
2021-03-18 17:00:00,10.85568,3.16624,11.308,0.21888000000000002,0.06384000000000001,0.228,10.636800000000001,3.1024,11.08
2021-03-18 17:30:00,11.39136,3.32248,11.866,0.22656,0.06608,0.23600000000000002,11.1648,3.2564,11.63
2021-03-18 18:00:00,11.47872,3.34796,11.957,0.09312000000000001,0.027160000000000004,0.097,11.3856,3.3208,11.86
2021-03-18 18:30:00,11.61696,3.38828,12.101,0.010560000000000002,0.0030800000000000003,0.011,11.6064,3.3852,12.09
2021-03-18 19:00:00,11.712,3.416,12.2,0.0,0.0,0.0,11.712,3.416,12.2
2021-03-18 19:30:00,11.2992,3.2956,11.77,0.0,0.0,0.0,11.2992,3.2956,11.77
2021-03-18 20:00:00,10.5984,3.0912,11.04,0.0,0.0,0.0,10.5984,3.0912,11.04
2021-03-18 20:30:00,10.0992,2.9455999999999998,10.52,0.0,0.0,0.0,10.0992,2.9455999999999998,10.52
2021-03-18 21:00:00,9.552,2.786,9.95,0.0,0.0,0.0,9.552,2.786,9.95
2021-03-18 21:30:00,8.8704,2.5872,9.24,0.0,0.0,0.0,8.8704,2.5872,9.24
2021-03-18 22:00:00,8.3328,2.4304,8.68,0.0,0.0,0.0,8.3328,2.4304,8.68
2021-03-18 22:30:00,7.6224,2.2232,7.94,0.0,0.0,0.0,7.6224,2.2232,7.94
2021-03-18 23:00:00,6.9504,2.0272,7.24,0.0,0.0,0.0,6.9504,2.0272,7.24
2021-03-18 23:30:00,6.3648,1.8564,6.63,0.0,0.0,0.0,6.3648,1.8564,6.63
2021-03-19 00:00:00,5.9904,1.7472,6.24,0.0,0.0,0.0,5.9904,1.7472,6.24
2021-03-19 00:30:00,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38
2021-03-19 01:00:00,6.4416,1.8788,6.71,0.0,0.0,0.0,6.4416,1.8788,6.71
2021-03-19 01:30:00,6.3264,1.8452000000000002,6.59,0.0,0.0,0.0,6.3264,1.8452000000000002,6.59
2021-03-19 02:00:00,6.2016,1.8088000000000002,6.46,0.0,0.0,0.0,6.2016,1.8088000000000002,6.46
2021-03-19 02:30:00,6.2016,1.8088000000000002,6.46,0.0,0.0,0.0,6.2016,1.8088000000000002,6.46
2021-03-19 03:00:00,6.0768,1.7724000000000002,6.33,0.0,0.0,0.0,6.0768,1.7724000000000002,6.33
2021-03-19 03:30:00,5.9904,1.7472,6.24,0.0,0.0,0.0,5.9904,1.7472,6.24
2021-03-19 04:00:00,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06
2021-03-19 04:30:00,5.7504,1.6772,5.99,0.0,0.0,0.0,5.7504,1.6772,5.99
2021-03-19 05:00:00,5.7888,1.6884000000000001,6.03,0.0,0.0,0.0,5.7888,1.6884000000000001,6.03
2021-03-19 05:30:00,6.1536,1.7948,6.41,0.0,0.0,0.0,6.1536,1.7948,6.41
2021-03-19 06:00:00,6.384,1.862,6.65,0.0,0.0,0.0,6.384,1.862,6.65
2021-03-19 06:30:00,7.04736,2.05548,7.341,0.0009600000000000001,0.00028000000000000003,0.001,7.0464,2.0552,7.34
2021-03-19 07:00:00,8.01024,2.33632,8.344,0.07104,0.020720000000000002,0.074,7.9392,2.3156,8.27
2021-03-19 07:30:00,8.762880000000001,2.55584,9.128,0.19968000000000002,0.05824000000000001,0.20800000000000002,8.5632,2.4976000000000003,8.92
2021-03-19 08:00:00,9.36096,2.73028,9.751,0.27936,0.08148000000000001,0.291,9.0816,2.6488,9.46
2021-03-19 08:30:00,9.81408,2.8624400000000003,10.223,0.49248000000000003,0.14364000000000002,0.513,9.3216,2.7188,9.71
2021-03-19 09:00:00,9.99264,2.91452,10.409,0.6518400000000001,0.19012,0.679,9.3408,2.7244,9.73
2021-03-19 09:30:00,10.17888,2.96884,10.603,0.83808,0.24444000000000002,0.873,9.3408,2.7244,9.73
2021-03-19 10:00:00,10.2144,2.9792,10.64,0.9792000000000001,0.2856,1.02,9.2352,2.6936,9.62
2021-03-19 10:30:00,10.15872,2.96296,10.582,1.08672,0.31696,1.1320000000000001,9.072,2.646,9.45
2021-03-19 11:00:00,10.1712,2.9666,10.595,1.512,0.441,1.5750000000000002,8.6592,2.5256,9.02
2021-03-19 11:30:00,10.33056,3.01308,10.761,1.27776,0.37268,1.331,9.0528,2.6404,9.43
2021-03-19 12:00:00,10.1856,2.9708,10.61,1.9488,0.5684,2.03,8.2368,2.4024,8.58
2021-03-19 12:30:00,10.23456,2.98508,10.661,1.7865600000000001,0.52108,1.861,8.448,2.464,8.8
2021-03-19 13:00:00,10.39008,3.03044,10.823,1.04928,0.30604000000000003,1.093,9.3408,2.7244,9.73
2021-03-19 13:30:00,10.57728,3.0850400000000002,11.018,0.79488,0.23184000000000002,0.8280000000000001,9.782399999999999,2.8532,10.19
2021-03-19 14:00:00,10.3824,3.0282,10.815,0.5904,0.17220000000000002,0.615,9.792,2.856,10.2
2021-03-19 14:30:00,10.01952,2.9223600000000003,10.437,0.43872000000000005,0.12796000000000002,0.457,9.5808,2.7944,9.98
2021-03-19 15:00:00,9.8784,2.8812,10.29,0.5184,0.1512,0.54,9.36,2.73,9.75
2021-03-19 15:30:00,9.8448,2.8714,10.255,0.3408,0.0994,0.355,9.504,2.7720000000000002,9.9
2021-03-19 16:00:00,9.96864,2.90752,10.384,0.24384000000000003,0.07112,0.254,9.7248,2.8364000000000003,10.13
2021-03-19 16:30:00,10.423680000000001,3.04024,10.858,0.21888000000000002,0.06384000000000001,0.228,10.2048,2.9764,10.63
2021-03-19 17:00:00,10.80768,3.15224,11.258,0.16128,0.047040000000000005,0.168,10.6464,3.1052,11.09
2021-03-19 17:30:00,11.41344,3.32892,11.889,0.08544,0.02492,0.089,11.328,3.304,11.8
2021-03-19 18:00:00,11.59104,3.38072,12.074,0.02304,0.00672,0.024,11.568,3.374,12.05
2021-03-19 18:30:00,11.568,3.374,12.05,0.0,0.0,0.0,11.568,3.374,12.05
2021-03-19 19:00:00,11.376,3.318,11.85,0.0,0.0,0.0,11.376,3.318,11.85
2021-03-19 19:30:00,11.0784,3.2312,11.54,0.0,0.0,0.0,11.0784,3.2312,11.54
2021-03-19 20:00:00,10.464,3.052,10.9,0.0,0.0,0.0,10.464,3.052,10.9
2021-03-19 20:30:00,9.888,2.884,10.3,0.0,0.0,0.0,9.888,2.884,10.3
2021-03-19 21:00:00,9.216,2.688,9.6,0.0,0.0,0.0,9.216,2.688,9.6
2021-03-19 21:30:00,8.64,2.52,9.0,0.0,0.0,0.0,8.64,2.52,9.0
2021-03-19 22:00:00,8.0448,2.3464,8.38,0.0,0.0,0.0,8.0448,2.3464,8.38
2021-03-19 22:30:00,7.3344000000000005,2.1392,7.64,0.0,0.0,0.0,7.3344000000000005,2.1392,7.64
2021-03-19 23:00:00,6.7584,1.9712,7.04,0.0,0.0,0.0,6.7584,1.9712,7.04
2021-03-19 23:30:00,6.2304,1.8172000000000001,6.49,0.0,0.0,0.0,6.2304,1.8172000000000001,6.49
2021-03-20 00:00:00,5.8464,1.7052,6.09,0.0,0.0,0.0,5.8464,1.7052,6.09
2021-03-20 00:30:00,5.9808,1.7444000000000002,6.23,0.0,0.0,0.0,5.9808,1.7444000000000002,6.23
2021-03-20 01:00:00,6.24,1.82,6.5,0.0,0.0,0.0,6.24,1.82,6.5
2021-03-20 01:30:00,6.1824,1.8032,6.44,0.0,0.0,0.0,6.1824,1.8032,6.44
2021-03-20 02:00:00,5.9904,1.7472,6.24,0.0,0.0,0.0,5.9904,1.7472,6.24
2021-03-20 02:30:00,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17
2021-03-20 03:00:00,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12
2021-03-20 03:30:00,5.808,1.694,6.05,0.0,0.0,0.0,5.808,1.694,6.05
2021-03-20 04:00:00,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87
2021-03-20 04:30:00,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72
2021-03-20 05:00:00,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76
2021-03-20 05:30:00,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9
2021-03-20 06:00:00,5.7888,1.6884000000000001,6.03,0.0,0.0,0.0,5.7888,1.6884000000000001,6.03
2021-03-20 06:30:00,6.144,1.792,6.4,0.0,0.0,0.0,6.144,1.792,6.4
2021-03-20 07:00:00,6.48384,1.89112,6.754,0.02304,0.00672,0.024,6.4608,1.8844,6.73
