Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-30 10:30:00,1.6492,0.22560000000000002,1.6645588004,0.019200000000000002,0.0056,0.02,1.63,0.22,1.6447796205
2020-08-30 11:00:00,1.5920800000000002,0.22644000000000003,1.6081025465,0.022080000000000002,0.00644,0.023,1.57,0.22,1.5853390804
2020-08-30 11:30:00,1.59496,0.25728,1.6155774200000002,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.57,0.25,1.589779859
2020-08-30 12:00:00,1.5805600000000002,0.23308,1.5976533416,0.010560000000000002,0.0030800000000000003,0.011,1.57,0.23,1.5867577005
2020-08-30 12:30:00,1.67768,0.23224000000000003,1.6936781276000001,0.007680000000000001,0.0022400000000000002,0.008,1.67,0.23,1.6857639218
2020-08-30 13:00:00,1.66152,0.23336,1.6778276431,0.01152,0.00336,0.012,1.65,0.23,1.6659531805999999
2020-08-30 13:30:00,1.61672,0.20196000000000003,1.6292855489,0.00672,0.0019600000000000004,0.007,1.6099999999999999,0.2,1.6223748026
2020-08-30 14:00:00,1.6044,0.23420000000000002,1.6214034045,0.014400000000000001,0.004200000000000001,0.015,1.5899999999999999,0.23,1.6065490967
2020-08-30 14:30:00,1.6596000000000002,0.2328,1.6758484418,0.009600000000000001,0.0028,0.01,1.65,0.23,1.6659531805999999
2020-08-30 15:00:00,1.70344,0.24392000000000003,1.7208151557,0.01344,0.003920000000000001,0.014,1.69,0.24,1.7069563556
2020-08-30 15:30:00,1.75344,0.27392,1.7747067363,0.01344,0.003920000000000001,0.014,1.74,0.27,1.7608236709
2020-08-30 16:00:00,1.79864,0.29252,1.8222716043,0.00864,0.00252,0.009000000000000001,1.79,0.29,1.8133394608
2020-08-30 16:30:00,1.8900000000000001,0.31,1.9152545523,0.0,0.0,0.0,1.8900000000000001,0.31,1.9152545523
2020-08-30 17:00:00,1.96,0.32,1.985950654,0.0,0.0,0.0,1.96,0.32,1.985950654
2020-08-30 17:30:00,2.08,0.30000000000000004,2.1015232571,0.0,0.0,0.0,2.08,0.30000000000000004,2.1015232571
2020-08-30 18:00:00,1.99,0.28,2.0096019506,0.0,0.0,0.0,1.99,0.28,2.0096019506
2020-08-30 18:30:00,1.57,0.13,1.5753729717,0.0,0.0,0.0,1.57,0.13,1.5753729717
2020-08-30 19:00:00,1.57,0.13,1.5753729717,0.0,0.0,0.0,1.57,0.13,1.5753729717
2020-08-30 19:30:00,1.53,0.13,1.5355129436000001,0.0,0.0,0.0,1.53,0.13,1.5355129436000001
2020-08-30 20:00:00,1.4,0.0,1.4,0.0,0.0,0.0,1.4,0.0,1.4
2020-08-30 20:30:00,1.37,0.0,1.37,0.0,0.0,0.0,1.37,0.0,1.37
2020-08-30 21:00:00,1.4100000000000001,0.0,1.4100000000000001,0.0,0.0,0.0,1.4100000000000001,0.0,1.4100000000000001
2020-08-30 21:30:00,1.33,0.0,1.33,0.0,0.0,0.0,1.33,0.0,1.33
2020-08-30 22:00:00,1.28,0.0,1.28,0.0,0.0,0.0,1.28,0.0,1.28
2020-08-30 22:30:00,1.22,0.0,1.22,0.0,0.0,0.0,1.22,0.0,1.22
2020-08-30 23:00:00,1.21,0.0,1.21,0.0,0.0,0.0,1.21,0.0,1.21
2020-08-30 23:30:00,1.05,0.0,1.05,0.0,0.0,0.0,1.05,0.0,1.05
2020-08-31 00:00:00,0.99,0.0,0.99,0.0,0.0,0.0,0.99,0.0,0.99
2020-08-31 00:30:00,0.9400000000000001,0.0,0.9400000000000001,0.0,0.0,0.0,0.9400000000000001,0.0,0.9400000000000001
2020-08-31 01:00:00,0.89,0.0,0.89,0.0,0.0,0.0,0.89,0.0,0.89
2020-08-31 01:30:00,0.91,0.0,0.91,0.0,0.0,0.0,0.91,0.0,0.91
2020-08-31 02:00:00,0.98,0.0,0.98,0.0,0.0,0.0,0.98,0.0,0.98
2020-08-31 02:30:00,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
2020-08-31 03:00:00,0.9400000000000001,0.0,0.9400000000000001,0.0,0.0,0.0,0.9400000000000001,0.0,0.9400000000000001
2020-08-31 03:30:00,0.96,0.0,0.96,0.0,0.0,0.0,0.96,0.0,0.96
2020-08-31 04:00:00,0.93,0.0,0.93,0.0,0.0,0.0,0.93,0.0,0.93
2020-08-31 04:30:00,0.92,0.0,0.92,0.0,0.0,0.0,0.92,0.0,0.92
2020-08-31 05:00:00,0.93,0.0,0.93,0.0,0.0,0.0,0.93,0.0,0.93
2020-08-31 05:30:00,1.09,0.0,1.09,0.0,0.0,0.0,1.09,0.0,1.09
2020-08-31 06:00:00,1.12,0.0,1.12,0.0,0.0,0.0,1.12,0.0,1.12
2020-08-31 06:30:00,1.22,0.13,1.2269066794,0.0,0.0,0.0,1.22,0.13,1.2269066794
2020-08-31 07:00:00,1.29,0.13,1.2965338407,0.0,0.0,0.0,1.29,0.13,1.2965338407
2020-08-31 07:30:00,1.3599999999999999,0.13,1.366199107,0.0,0.0,0.0,1.3599999999999999,0.13,1.366199107
2020-08-31 08:00:00,1.3599999999999999,0.13,1.366199107,0.0,0.0,0.0,1.3599999999999999,0.13,1.366199107
2020-08-31 08:30:00,1.3599999999999999,0.13,1.366199107,0.0,0.0,0.0,1.3599999999999999,0.13,1.366199107
2020-08-31 09:00:00,1.31,0.13,1.3164345787,0.0,0.0,0.0,1.31,0.13,1.3164345787
2020-08-31 09:30:00,1.35192,0.13056,1.358209704,0.0019200000000000003,0.0005600000000000001,0.002,1.35,0.13,1.3562448157
2020-08-31 10:00:00,1.22384,0.13112000000000001,1.2308439381,0.0038400000000000005,0.0011200000000000001,0.004,1.22,0.13,1.2269066794
2020-08-31 10:30:00,1.15632,0.13476000000000002,1.1641461248,0.01632,0.00476,0.017,1.1400000000000001,0.13,1.1473883388
2020-08-31 11:00:00,1.05208,0.13644,1.0608902865,0.022080000000000002,0.00644,0.023,1.03,0.13,1.0381714695
2020-08-31 11:30:00,0.95496,0.13728,0.9647768654000001,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.93,0.13,0.9390420651
2020-08-31 12:00:00,1.07248,0.0036400000000000004,1.0724861771,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.06,0.0,1.06
2020-08-31 12:30:00,1.1148,0.0014,1.1148008791,0.0048000000000000004,0.0014,0.005,1.11,0.0,1.11
2020-08-31 13:00:00,1.09672,0.0019600000000000004,1.0967217514,0.00672,0.0019600000000000004,0.007,1.09,0.0,1.09
2020-08-31 13:30:00,1.01864,0.00252,1.0186431171,0.00864,0.00252,0.009000000000000001,1.01,0.0,1.01
2020-08-31 14:00:00,0.9736,0.0098,0.9736493209,0.033600000000000005,0.0098,0.035,0.9400000000000001,0.0,0.9400000000000001
2020-08-31 14:30:00,0.9697600000000001,0.13868,0.9796257449,0.02976,0.00868,0.031,0.9400000000000001,0.13,0.9489467846
2020-08-31 15:00:00,0.9978400000000001,0.13812000000000002,1.0073538604,0.027840000000000004,0.00812,0.029,0.97,0.13,0.9786725704
2020-08-31 15:30:00,1.0144,0.1342,1.0232384864,0.014400000000000001,0.004200000000000001,0.015,1.0,0.13,1.0084145973
2020-08-31 16:00:00,1.0696,0.15280000000000002,1.0804591617,0.009600000000000001,0.0028,0.01,1.06,0.15,1.0705606008
2020-08-31 16:30:00,1.18288,0.15084,1.1924587205,0.00288,0.00084,0.003,1.18,0.15,1.1894956915
2020-08-31 17:00:00,1.38384,0.15112,1.3920669524,0.0038400000000000005,0.0011200000000000001,0.004,1.38,0.15,1.3881282362
2020-08-31 17:30:00,1.4,0.13,1.4060227593999999,0.0,0.0,0.0,1.4,0.13,1.4060227593999999
2020-08-31 18:00:00,1.45,0.13,1.4558159224,0.0,0.0,0.0,1.45,0.13,1.4558159224
2020-08-31 18:30:00,1.47,0.13,1.475737104,0.0,0.0,0.0,1.47,0.13,1.475737104
2020-08-31 19:00:00,1.45,0.13,1.4558159224,0.0,0.0,0.0,1.45,0.13,1.4558159224
2020-08-31 19:30:00,1.38,0.0,1.38,0.0,0.0,0.0,1.38,0.0,1.38
2020-08-31 20:00:00,1.43,0.0,1.43,0.0,0.0,0.0,1.43,0.0,1.43
2020-08-31 20:30:00,1.46,0.0,1.46,0.0,0.0,0.0,1.46,0.0,1.46
2020-08-31 21:00:00,1.37,0.0,1.37,0.0,0.0,0.0,1.37,0.0,1.37
2020-08-31 21:30:00,1.3,0.0,1.3,0.0,0.0,0.0,1.3,0.0,1.3
2020-08-31 22:00:00,1.24,0.0,1.24,0.0,0.0,0.0,1.24,0.0,1.24
2020-08-31 22:30:00,1.18,0.0,1.18,0.0,0.0,0.0,1.18,0.0,1.18
2020-08-31 23:00:00,1.06,0.0,1.06,0.0,0.0,0.0,1.06,0.0,1.06
2020-08-31 23:30:00,0.9500000000000001,0.0,0.9500000000000001,0.0,0.0,0.0,0.9500000000000001,0.0,0.9500000000000001
2020-09-01 00:00:00,0.96,0.0,0.96,0.0,0.0,0.0,0.96,0.0,0.96
2020-09-01 00:30:00,1.22,0.16,1.2304470732000001,0.0,0.0,0.0,1.22,0.16,1.2304470732000001
2020-09-01 01:00:00,1.37,0.13,1.3761540611,0.0,0.0,0.0,1.37,0.13,1.3761540611
2020-09-01 01:30:00,1.4,0.13,1.4060227593999999,0.0,0.0,0.0,1.4,0.13,1.4060227593999999
2020-09-01 02:00:00,1.4100000000000001,0.13,1.4159802259,0.0,0.0,0.0,1.4100000000000001,0.13,1.4159802259
2020-09-01 02:30:00,1.4100000000000001,0.13,1.4159802259,0.0,0.0,0.0,1.4100000000000001,0.13,1.4159802259
2020-09-01 03:00:00,1.4100000000000001,0.13,1.4159802259,0.0,0.0,0.0,1.4100000000000001,0.13,1.4159802259
2020-09-01 03:30:00,1.47,0.13,1.475737104,0.0,0.0,0.0,1.47,0.13,1.475737104
2020-09-01 04:00:00,1.5,0.13,1.5056227947,0.0,0.0,0.0,1.5,0.13,1.5056227947
2020-09-01 04:30:00,1.42,0.13,1.4259382876,0.0,0.0,0.0,1.42,0.13,1.4259382876
2020-09-01 05:00:00,1.37,0.13,1.3761540611,0.0,0.0,0.0,1.37,0.13,1.3761540611
2020-09-01 05:30:00,1.52,0.17,1.5294770348,0.0,0.0,0.0,1.52,0.17,1.5294770348
2020-09-01 06:00:00,1.2,0.2,1.2165525061,0.0,0.0,0.0,1.2,0.2,1.2165525061
2020-09-01 06:30:00,1.2,0.0,1.2,0.0,0.0,0.0,1.2,0.0,1.2
2020-09-01 07:00:00,1.34,0.13,1.3462912018,0.0,0.0,0.0,1.34,0.13,1.3462912018
2020-09-01 07:30:00,1.45,0.15,1.4577379737,0.0,0.0,0.0,1.45,0.15,1.4577379737
2020-09-01 08:00:00,1.4,0.15,1.408012784,0.0,0.0,0.0,1.4,0.15,1.408012784
2020-09-01 08:30:00,1.4,0.15,1.408012784,0.0,0.0,0.0,1.4,0.15,1.408012784
2020-09-01 09:00:00,1.33,0.14,1.3373481221999999,0.0,0.0,0.0,1.33,0.14,1.3373481221999999
2020-09-01 09:30:00,1.21192,0.14056000000000002,1.2200439336,0.0019200000000000003,0.0005600000000000001,0.002,1.21,0.14,1.2180722474
2020-09-01 10:00:00,1.17768,0.14224,1.1862387618,0.007680000000000001,0.0022400000000000002,0.008,1.17,0.14,1.1783462988
2020-09-01 10:30:00,1.03728,0.14504,1.0473711854,0.01728,0.00504,0.018000000000000002,1.02,0.14,1.0295630141
2020-09-01 11:00:00,0.8949600000000001,0.15728,0.9086750794,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.87,0.15,0.8828363382000001
2020-09-01 11:30:00,0.8359200000000001,0.14756000000000002,0.8488440375,0.025920000000000002,0.007560000000000001,0.027,0.81,0.14,0.8220097323000001
2020-09-01 12:00:00,0.85784,0.14812,0.8705337443000001,0.027840000000000004,0.00812,0.029,0.8300000000000001,0.14,0.8417244205000001
2020-09-01 12:30:00,0.94496,0.14728000000000002,0.9563685482000001,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.92,0.14,0.9305912099
2020-09-01 13:00:00,0.88248,0.14364000000000002,0.8940936193000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.87,0.14,0.8811923740000001
2020-09-01 13:30:00,0.9272800000000001,0.00504,0.9272936967000001,0.01728,0.00504,0.018000000000000002,0.91,0.0,0.91
2020-09-01 14:00:00,0.91344,0.003920000000000001,0.9134484112000001,0.01344,0.003920000000000001,0.014,0.9,0.0,0.9
2020-09-01 14:30:00,0.9488000000000001,0.008400000000000001,0.9488371831,0.028800000000000003,0.008400000000000001,0.03,0.92,0.0,0.92
2020-09-01 15:00:00,0.9996,0.1328,1.0083828638,0.009600000000000001,0.0028,0.01,0.99,0.13,0.9984988733000001
2020-09-01 15:30:00,1.06576,0.13168000000000002,1.073864051,0.00576,0.00168,0.006,1.06,0.13,1.067941946
2020-09-01 16:00:00,1.0744,0.1342,1.0827488167000001,0.014400000000000001,0.004200000000000001,0.015,1.06,0.13,1.067941946
2020-09-01 16:30:00,1.17384,0.15112,1.1835276085,0.0038400000000000005,0.0011200000000000001,0.004,1.17,0.15,1.1795761951000001
2020-09-01 17:00:00,1.2448000000000001,0.1514,1.2539732852,0.0048000000000000004,0.0014,0.005,1.24,0.15,1.2490396311
2020-09-01 17:30:00,1.49,0.13,1.4956603893,0.0,0.0,0.0,1.49,0.13,1.4956603893
2020-09-01 18:00:00,1.47,0.13,1.475737104,0.0,0.0,0.0,1.47,0.13,1.475737104
2020-09-01 18:30:00,1.71,0.22,1.724093965,0.0,0.0,0.0,1.71,0.22,1.724093965
2020-09-01 19:00:00,1.62,0.25,1.6391766226,0.0,0.0,0.0,1.62,0.25,1.6391766226
2020-09-01 19:30:00,1.97,0.19,1.9791412279,0.0,0.0,0.0,1.97,0.19,1.9791412279
2020-09-01 20:00:00,1.97,0.19,1.9791412279,0.0,0.0,0.0,1.97,0.19,1.9791412279
2020-09-01 20:30:00,1.9500000000000002,0.19,1.9592345444,0.0,0.0,0.0,1.9500000000000002,0.19,1.9592345444
2020-09-01 21:00:00,2.01,0.19,2.0189601284,0.0,0.0,0.0,2.01,0.19,2.0189601284
2020-09-01 21:30:00,2.08,0.25,2.0949701669,0.0,0.0,0.0,2.08,0.25,2.0949701669
2020-09-01 22:00:00,2.48,0.41000000000000003,2.5136626663,0.0,0.0,0.0,2.48,0.41000000000000003,2.5136626663
2020-09-01 22:30:00,2.36,0.4,2.3936582881,0.0,0.0,0.0,2.36,0.4,2.3936582881
2020-09-01 23:00:00,2.23,0.42,2.2692069099,0.0,0.0,0.0,2.23,0.42,2.2692069099
2020-09-01 23:30:00,2.13,0.39,2.1654098919,0.0,0.0,0.0,2.13,0.39,2.1654098919
2020-09-02 00:00:00,2.05,0.37,2.083122656,0.0,0.0,0.0,2.05,0.37,2.083122656
2020-09-02 00:30:00,2.01,0.35000000000000003,2.0402450833,0.0,0.0,0.0,2.01,0.35000000000000003,2.0402450833
2020-09-02 01:00:00,1.98,0.35000000000000003,2.0106963968,0.0,0.0,0.0,1.98,0.35000000000000003,2.0106963968
2020-09-02 01:30:00,2.02,0.35000000000000003,2.0500975587,0.0,0.0,0.0,2.02,0.35000000000000003,2.0500975587
2020-09-02 02:00:00,2.03,0.35000000000000003,2.0599514557,0.0,0.0,0.0,2.03,0.35000000000000003,2.0599514557
2020-09-02 02:30:00,2.01,0.35000000000000003,2.0402450833,0.0,0.0,0.0,2.01,0.35000000000000003,2.0402450833
2020-09-02 03:00:00,1.94,0.33,1.9678668654,0.0,0.0,0.0,1.94,0.33,1.9678668654
2020-09-02 03:30:00,1.9300000000000002,0.31,1.9547378341,0.0,0.0,0.0,1.9300000000000002,0.31,1.9547378341
2020-09-02 04:00:00,1.9300000000000002,0.33,1.958009193,0.0,0.0,0.0,1.9300000000000002,0.33,1.958009193
2020-09-02 04:30:00,1.92,0.33,1.9481529713999999,0.0,0.0,0.0,1.92,0.33,1.9481529713999999
2020-09-02 05:00:00,1.8599999999999999,0.30000000000000004,1.8840382162,0.0,0.0,0.0,1.8599999999999999,0.30000000000000004,1.8840382162
2020-09-02 05:30:00,2.11,0.39,2.1457399656,0.0,0.0,0.0,2.11,0.39,2.1457399656
2020-09-02 06:00:00,2.18,0.45,2.2259604669,0.0,0.0,0.0,2.18,0.45,2.2259604669
2020-09-02 06:30:00,2.29,0.47000000000000003,2.3377339455,0.0,0.0,0.0,2.29,0.47000000000000003,2.3377339455
2020-09-02 07:00:00,2.36,0.47000000000000003,2.4063457773,0.0,0.0,0.0,2.36,0.47000000000000003,2.4063457773
2020-09-02 07:30:00,2.43,0.52,2.4850150905,0.0,0.0,0.0,2.43,0.52,2.4850150905
2020-09-02 08:00:00,2.49,0.52,2.5437177516,0.0,0.0,0.0,2.49,0.52,2.5437177516
2020-09-02 08:30:00,2.52,0.5,2.5691243644,0.0,0.0,0.0,2.52,0.5,2.5691243644
2020-09-02 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-02 09:30:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0
2020-09-02 10:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0
2020-09-02 10:30:00,0.01344,0.003920000000000001,0.014,0.01344,0.003920000000000001,0.014,0.0,0.0,0.0
2020-09-02 11:00:00,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0.0,0.0,0.0
2020-09-02 11:30:00,0.00672,0.0019600000000000004,0.007,0.00672,0.0019600000000000004,0.007,0.0,0.0,0.0
2020-09-02 12:00:00,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0
2020-09-02 12:30:00,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0
2020-09-02 13:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0
2020-09-02 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-02 14:00:00,2.33,0.45,2.3730571,0.0,0.0,0.0,2.33,0.45,2.3730571
2020-09-02 14:30:00,2.40192,0.47056000000000003,2.4475797025,0.0019200000000000003,0.0005600000000000001,0.002,2.4,0.47000000000000003,2.4455878639
2020-09-02 15:00:00,2.33576,0.46168000000000003,2.3809500625,0.00576,0.00168,0.006,2.33,0.46,2.3749736841
2020-09-02 15:30:00,2.3719200000000003,0.47056000000000003,2.4181462321,0.0019200000000000003,0.0005600000000000001,0.002,2.37,0.47000000000000003,2.4161539686
2020-09-02 16:00:00,2.4909600000000003,0.49028000000000005,2.5387509133,0.0009600000000000001,0.00028000000000000003,0.001,2.49,0.49,2.5377549133
2020-09-02 16:30:00,2.67,0.53,2.7220947816,0.0,0.0,0.0,2.67,0.53,2.7220947816
2020-09-02 17:00:00,2.86,0.55,2.9124045049,0.0,0.0,0.0,2.86,0.55,2.9124045049
2020-09-02 17:30:00,2.9,0.48,2.9394557319,0.0,0.0,0.0,2.9,0.48,2.9394557319
2020-09-02 18:00:00,2.9,0.45,2.9347061182000003,0.0,0.0,0.0,2.9,0.45,2.9347061182000003
2020-09-02 18:30:00,2.91,0.47000000000000003,2.9477109763,0.0,0.0,0.0,2.91,0.47000000000000003,2.9477109763
2020-09-02 19:00:00,2.76,0.45,2.7964441707,0.0,0.0,0.0,2.76,0.45,2.7964441707
2020-09-02 19:30:00,2.22,0.44,2.2631835984,0.0,0.0,0.0,2.22,0.44,2.2631835984
2020-09-02 20:00:00,1.49,0.0,1.49,0.0,0.0,0.0,1.49,0.0,1.49
2020-09-02 20:30:00,1.51,0.0,1.51,0.0,0.0,0.0,1.51,0.0,1.51
2020-09-02 21:00:00,1.3900000000000001,0.0,1.3900000000000001,0.0,0.0,0.0,1.3900000000000001,0.0,1.3900000000000001
2020-09-02 21:30:00,1.33,0.0,1.33,0.0,0.0,0.0,1.33,0.0,1.33
2020-09-02 22:00:00,1.25,0.0,1.25,0.0,0.0,0.0,1.25,0.0,1.25
2020-09-02 22:30:00,1.16,0.0,1.16,0.0,0.0,0.0,1.16,0.0,1.16
2020-09-02 23:00:00,1.4100000000000001,0.31,1.4436758639,0.0,0.0,0.0,1.4100000000000001,0.31,1.4436758639
2020-09-02 23:30:00,2.11,0.38,2.143944962,0.0,0.0,0.0,2.11,0.38,2.143944962
2020-09-03 00:00:00,2.03,0.36,2.0616740771,0.0,0.0,0.0,2.03,0.36,2.0616740771
2020-09-03 00:30:00,2.01,0.35000000000000003,2.0402450833,0.0,0.0,0.0,2.01,0.35000000000000003,2.0402450833
2020-09-03 01:00:00,1.94,0.33,1.9678668654,0.0,0.0,0.0,1.94,0.33,1.9678668654
2020-09-03 01:30:00,1.8900000000000001,0.31,1.9152545523,0.0,0.0,0.0,1.8900000000000001,0.31,1.9152545523
2020-09-03 02:00:00,1.9500000000000002,0.31,1.9744872752,0.0,0.0,0.0,1.9500000000000002,0.31,1.9744872752
2020-09-03 02:30:00,1.98,0.33,2.007311635,0.0,0.0,0.0,1.98,0.33,2.007311635
2020-09-03 03:00:00,1.96,0.33,1.9875864761000002,0.0,0.0,0.0,1.96,0.33,1.9875864761000002
2020-09-03 03:30:00,1.96,0.33,1.9875864761000002,0.0,0.0,0.0,1.96,0.33,1.9875864761000002
2020-09-03 04:00:00,1.96,0.33,1.9875864761000002,0.0,0.0,0.0,1.96,0.33,1.9875864761000002
2020-09-03 04:30:00,1.94,0.31,1.964611921,0.0,0.0,0.0,1.94,0.31,1.964611921
2020-09-03 05:00:00,1.98,0.33,2.007311635,0.0,0.0,0.0,1.98,0.33,2.007311635
2020-09-03 05:30:00,2.13,0.39,2.1654098919,0.0,0.0,0.0,2.13,0.39,2.1654098919
2020-09-03 06:00:00,2.18,0.43,2.2220036004,0.0,0.0,0.0,2.18,0.43,2.2220036004
2020-09-03 06:30:00,2.37,0.48,2.4181191038,0.0,0.0,0.0,2.37,0.48,2.4181191038
2020-09-03 07:00:00,2.43,0.51,2.4829418036,0.0,0.0,0.0,2.43,0.51,2.4829418036
2020-09-03 07:30:00,2.5700000000000003,0.56,2.6303041649,0.0,0.0,0.0,2.5700000000000003,0.56,2.6303041649
2020-09-03 08:00:00,2.61,0.56,2.6694006818,0.0,0.0,0.0,2.61,0.56,2.6694006818
2020-09-03 08:30:00,2.1,0.4,2.1377558326,0.0,0.0,0.0,2.1,0.4,2.1377558326
2020-09-03 09:00:00,1.77,0.35000000000000003,1.8042727067,0.0,0.0,0.0,1.77,0.35000000000000003,1.8042727067
2020-09-03 09:30:00,2.47,0.53,2.5262224763,0.0,0.0,0.0,2.47,0.53,2.5262224763
2020-09-03 10:00:00,2.3848000000000003,0.5314,2.4432881533,0.0048000000000000004,0.0014,0.005,2.38,0.53,2.4382985871000002
2020-09-03 10:30:00,2.05632,0.43476000000000004,2.1017773907,0.01632,0.00476,0.017,2.04,0.43,2.0848261318
2020-09-03 11:00:00,1.61592,0.29756000000000005,1.6430883725,0.025920000000000002,0.007560000000000001,0.027,1.5899999999999999,0.29,1.6162301816
2020-09-03 11:30:00,1.55112,0.27616,1.5755118533,0.021120000000000003,0.0061600000000000005,0.022,1.53,0.27,1.5536408851
2020-09-03 12:00:00,1.58344,0.25392000000000003,1.6036700409,0.01344,0.003920000000000001,0.014,1.57,0.25,1.589779859
2020-09-03 12:30:00,1.6596000000000002,0.2728,1.6818715765,0.009600000000000001,0.0028,0.01,1.65,0.27,1.6719449752000002
2020-09-03 13:00:00,1.56208,0.23644,1.5798727164000002,0.022080000000000002,0.00644,0.023,1.54,0.23,1.5570806016
2020-09-03 13:30:00,1.51208,0.23644,1.5304541156,0.022080000000000002,0.00644,0.023,1.49,0.23,1.5076471736000001
2020-09-03 14:00:00,1.40152,0.25336000000000003,1.4242364972,0.01152,0.00336,0.012,1.3900000000000001,0.25,1.4123030836
2020-09-03 14:30:00,1.4192,0.2556,1.4420332867,0.019200000000000002,0.0056,0.02,1.4,0.25,1.4221462652999999
2020-09-03 15:00:00,1.54576,0.26168,1.5677532968999999,0.00576,0.00168,0.006,1.54,0.26,1.5617938404
2020-09-03 15:30:00,1.65768,0.26224000000000003,1.6782946106,0.007680000000000001,0.0022400000000000002,0.008,1.65,0.26,1.6703592428
2020-09-03 16:00:00,1.6648,0.3214,1.6955403269,0.0048000000000000004,0.0014,0.005,1.6600000000000001,0.32,1.6905620367
2020-09-03 16:30:00,1.75384,0.35112000000000004,1.7886419429,0.0038400000000000005,0.0011200000000000001,0.004,1.75,0.35000000000000003,1.7846568298
2020-09-03 17:00:00,1.84192,0.35056000000000004,1.8749830933,0.0019200000000000003,0.0005600000000000001,0.002,1.8399999999999999,0.35000000000000003,1.8729922584
2020-09-03 17:30:00,1.9919200000000001,0.31056,2.0159843253,0.0019200000000000003,0.0005600000000000001,0.002,1.99,0.31,2.014000993
2020-09-03 18:00:00,2.01,0.29,2.0308126452,0.0,0.0,0.0,2.01,0.29,2.0308126452
2020-09-03 18:30:00,1.99,0.31,2.014000993,0.0,0.0,0.0,1.99,0.31,2.014000993
2020-09-03 19:00:00,1.98,0.26,1.9969977466,0.0,0.0,0.0,1.98,0.26,1.9969977466
2020-09-03 19:30:00,1.9100000000000001,0.21,1.921509823,0.0,0.0,0.0,1.9100000000000001,0.21,1.921509823
2020-09-03 20:00:00,1.8900000000000001,0.18,1.8985520799,0.0,0.0,0.0,1.8900000000000001,0.18,1.8985520799
2020-09-03 20:30:00,1.8900000000000001,0.15,1.8959430371,0.0,0.0,0.0,1.8900000000000001,0.15,1.8959430371
2020-09-03 21:00:00,1.9,0.16,1.9067249408,0.0,0.0,0.0,1.9,0.16,1.9067249408
2020-09-03 21:30:00,1.9500000000000002,0.19,1.9592345444,0.0,0.0,0.0,1.9500000000000002,0.19,1.9592345444
2020-09-03 22:00:00,1.87,0.2,1.8806647761000002,0.0,0.0,0.0,1.87,0.2,1.8806647761000002
2020-09-03 22:30:00,1.75,0.2,1.7613914954,0.0,0.0,0.0,1.75,0.2,1.7613914954
2020-09-03 23:00:00,1.6,0.2,1.6124515497,0.0,0.0,0.0,1.6,0.2,1.6124515497
2020-09-03 23:30:00,1.52,0.19,1.5318289722,0.0,0.0,0.0,1.52,0.19,1.5318289722
2020-09-04 00:00:00,1.47,0.19,1.4822280526,0.0,0.0,0.0,1.47,0.19,1.4822280526
2020-09-04 00:30:00,1.46,0.17,1.4698639393000001,0.0,0.0,0.0,1.46,0.17,1.4698639393000001
2020-09-04 01:00:00,1.4,0.15,1.408012784,0.0,0.0,0.0,1.4,0.15,1.408012784
2020-09-04 01:30:00,1.46,0.14,1.4666969694,0.0,0.0,0.0,1.46,0.14,1.4666969694
2020-09-04 02:00:00,1.5,0.15,1.5074813432,0.0,0.0,0.0,1.5,0.15,1.5074813432
2020-09-04 02:30:00,1.44,0.15,1.4477914214,0.0,0.0,0.0,1.44,0.15,1.4477914214
2020-09-04 03:00:00,1.44,0.15,1.4477914214,0.0,0.0,0.0,1.44,0.15,1.4477914214
2020-09-04 03:30:00,1.44,0.15,1.4477914214,0.0,0.0,0.0,1.44,0.15,1.4477914214
2020-09-04 04:00:00,1.42,0.15,1.4279005568,0.0,0.0,0.0,1.42,0.15,1.4279005568
2020-09-04 04:30:00,1.4,0.14,1.406982587,0.0,0.0,0.0,1.4,0.14,1.406982587
2020-09-04 05:00:00,1.37,0.14,1.3771347066000001,0.0,0.0,0.0,1.37,0.14,1.3771347066000001
2020-09-04 05:30:00,1.52,0.18,1.5306207890999999,0.0,0.0,0.0,1.52,0.18,1.5306207890999999
