Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930602,SCAFELL COURT COVEY,2024-01-28T14:10:00.000+00:00,feeder,5,L2 Current (RMS),A,0.4
930602,SCAFELL COURT COVEY,2024-01-28T14:10:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
930602,SCAFELL COURT COVEY,2024-01-28T14:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.52
930602,SCAFELL COURT COVEY,2024-01-28T14:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,4.15
930602,SCAFELL COURT COVEY,2024-01-28T14:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.94
930602,SCAFELL COURT COVEY,2024-01-28T14:10:00.000+00:00,feeder,4,L3 Active Power,kW,23.99
930602,SCAFELL COURT COVEY,2024-01-28T14:10:00.000+00:00,feeder,4,L2 Active Power,kW,15.03
930602,SCAFELL COURT COVEY,2024-01-28T14:10:00.000+00:00,feeder,4,L1 Active Power,kW,17.07
930602,SCAFELL COURT COVEY,2024-01-28T14:10:00.000+00:00,feeder,4,N Current (RMS),A,36.6
930602,SCAFELL COURT COVEY,2024-01-28T14:10:00.000+00:00,feeder,4,L3 Current (RMS),A,100.3
930602,SCAFELL COURT COVEY,2024-01-28T14:10:00.000+00:00,feeder,4,L2 Current (RMS),A,64.7
930602,SCAFELL COURT COVEY,2024-01-28T14:10:00.000+00:00,feeder,4,L1 Current (RMS),A,73.5
930602,SCAFELL COURT COVEY,2024-01-28T14:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
930602,SCAFELL COURT COVEY,2024-01-28T14:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.32
930602,SCAFELL COURT COVEY,2024-01-28T14:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.45
930602,SCAFELL COURT COVEY,2024-01-28T14:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.97
930602,SCAFELL COURT COVEY,2024-01-28T14:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.31
930602,SCAFELL COURT COVEY,2024-01-28T14:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.74
930602,SCAFELL COURT COVEY,2024-01-28T14:10:00.000+00:00,feeder,3,N Current (RMS),A,5.1
930602,SCAFELL COURT COVEY,2024-01-28T14:10:00.000+00:00,feeder,3,L3 Current (RMS),A,4.3
930602,SCAFELL COURT COVEY,2024-01-28T14:10:00.000+00:00,feeder,3,L2 Current (RMS),A,1.9
930602,SCAFELL COURT COVEY,2024-01-28T14:10:00.000+00:00,feeder,3,L1 Current (RMS),A,3.8
930602,SCAFELL COURT COVEY,2024-01-28T14:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.12
930602,SCAFELL COURT COVEY,2024-01-28T14:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
930602,SCAFELL COURT COVEY,2024-01-28T14:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.49
930602,SCAFELL COURT COVEY,2024-01-28T14:10:00.000+00:00,feeder,2,L3 Active Power,kW,7.06
930602,SCAFELL COURT COVEY,2024-01-28T14:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.07
930602,SCAFELL COURT COVEY,2024-01-28T14:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.15
930602,SCAFELL COURT COVEY,2024-01-28T14:10:00.000+00:00,feeder,2,N Current (RMS),A,23.9
930602,SCAFELL COURT COVEY,2024-01-28T14:10:00.000+00:00,feeder,2,L3 Current (RMS),A,30.9
930602,SCAFELL COURT COVEY,2024-01-28T14:10:00.000+00:00,feeder,2,L2 Current (RMS),A,4.6
930602,SCAFELL COURT COVEY,2024-01-28T14:10:00.000+00:00,feeder,2,L1 Current (RMS),A,9.3
930602,SCAFELL COURT COVEY,2024-01-28T14:10:00.000+00:00,transformer,,Temperature,C,10.3
930602,SCAFELL COURT COVEY,2024-01-28T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
930602,SCAFELL COURT COVEY,2024-01-28T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.43
930602,SCAFELL COURT COVEY,2024-01-28T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
930602,SCAFELL COURT COVEY,2024-01-28T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.89
930602,SCAFELL COURT COVEY,2024-01-28T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
930602,SCAFELL COURT COVEY,2024-01-28T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.74
930602,SCAFELL COURT COVEY,2024-01-28T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.31
930602,SCAFELL COURT COVEY,2024-01-28T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.25
930602,SCAFELL COURT COVEY,2024-01-28T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.96
930602,SCAFELL COURT COVEY,2024-01-28T14:10:00.000+00:00,busbar,,L3 Active Power,kW,33.64
930602,SCAFELL COURT COVEY,2024-01-28T14:10:00.000+00:00,busbar,,L2 Active Power,kW,19.94
930602,SCAFELL COURT COVEY,2024-01-28T14:10:00.000+00:00,busbar,,L1 Active Power,kW,22.98
930602,SCAFELL COURT COVEY,2024-01-28T14:10:00.000+00:00,busbar,,N Current (RMS),A,57.4
930602,SCAFELL COURT COVEY,2024-01-28T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,139.1
930602,SCAFELL COURT COVEY,2024-01-28T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,83.5
930602,SCAFELL COURT COVEY,2024-01-28T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,96.5
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.06
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.51
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.76
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,feeder,6,L3 Active Power,kW,2.58
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,feeder,6,L2 Active Power,kW,4.61
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,feeder,6,L1 Active Power,kW,3.64
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,feeder,6,N Current (RMS),A,10.5
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,feeder,6,L3 Current (RMS),A,11.4
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,feeder,6,L2 Current (RMS),A,21.2
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,feeder,6,L1 Current (RMS),A,17.6
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.04
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.01
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,feeder,5,L3 Active Power,kW,0.01
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,feeder,5,L2 Active Power,kW,-0.09
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,feeder,5,L1 Active Power,kW,0.02
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,feeder,5,N Current (RMS),A,2.8
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,feeder,5,L2 Current (RMS),A,0.4
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.53
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,4.42
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,4.99
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,feeder,4,L3 Active Power,kW,21.47
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,feeder,4,L2 Active Power,kW,16.27
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,feeder,4,L1 Active Power,kW,16.57
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,feeder,4,N Current (RMS),A,27.1
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,feeder,4,L3 Current (RMS),A,90.6
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,feeder,4,L2 Current (RMS),A,69.8
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,feeder,4,L1 Current (RMS),A,72.7
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.06
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.31
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.47
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.01
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.32
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,feeder,3,L1 Active Power,kW,1.16
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,feeder,3,N Current (RMS),A,5.7
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,feeder,3,L3 Current (RMS),A,4.4
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,feeder,3,L2 Current (RMS),A,1.8
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,feeder,3,L1 Current (RMS),A,6.3
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.38
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.05
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.54
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,feeder,2,L3 Active Power,kW,7.57
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,feeder,2,L2 Active Power,kW,1.26
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.08
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,feeder,2,N Current (RMS),A,24.7
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,feeder,2,L3 Current (RMS),A,32.4
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,feeder,2,L2 Current (RMS),A,6.2
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,feeder,2,L1 Current (RMS),A,9.1
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,transformer,,Temperature,C,10.3
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.77
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.26
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.81
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.77
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.91
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.47
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.1
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.57
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.21
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,busbar,,L3 Active Power,kW,32.63
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,busbar,,L2 Active Power,kW,22.37
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,busbar,,L1 Active Power,kW,23.47
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,busbar,,N Current (RMS),A,46.8
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,135.0
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,93.1
930602,SCAFELL COURT COVEY,2024-01-28T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,98.4
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.12
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.21
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.48
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,feeder,6,L3 Active Power,kW,0.8
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,feeder,6,L2 Active Power,kW,5.2
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,feeder,6,L1 Active Power,kW,5.38
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,feeder,6,N Current (RMS),A,15.5
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,feeder,6,L3 Current (RMS),A,3.7
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,feeder,6,L2 Current (RMS),A,22.4
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,feeder,6,L1 Current (RMS),A,24.0
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.04
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.02
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.01
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,feeder,5,L2 Active Power,kW,-0.09
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.02
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,feeder,5,N Current (RMS),A,3.0
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,feeder,5,L3 Current (RMS),A,0.3
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,feeder,5,L2 Current (RMS),A,0.4
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.99
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,4.04
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,4.61
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,feeder,4,L3 Active Power,kW,20.0
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,feeder,4,L2 Active Power,kW,14.18
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,feeder,4,L1 Active Power,kW,14.2
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,feeder,4,N Current (RMS),A,23.6
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,feeder,4,L3 Current (RMS),A,83.7
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,feeder,4,L2 Current (RMS),A,61.2
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,feeder,4,L1 Current (RMS),A,61.6
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.05
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.29
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.44
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.29
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.35
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.74
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,feeder,3,N Current (RMS),A,5.2
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,feeder,3,L3 Current (RMS),A,5.4
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,feeder,3,L2 Current (RMS),A,1.9
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,feeder,3,L1 Current (RMS),A,3.8
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.53
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.71
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.76
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.08
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.09
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,feeder,2,N Current (RMS),A,22.4
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,feeder,2,L3 Current (RMS),A,29.0
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,feeder,2,L2 Current (RMS),A,4.7
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,feeder,2,L1 Current (RMS),A,9.4
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,transformer,,Temperature,C,10.3
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.76
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.16
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.81
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.39
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.89
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.31
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.35
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.57
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.96
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,busbar,,L3 Active Power,kW,28.87
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,busbar,,L2 Active Power,kW,20.72
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,busbar,,L1 Active Power,kW,22.42
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,busbar,,N Current (RMS),A,39.7
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,119.5
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,86.8
930602,SCAFELL COURT COVEY,2024-01-28T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,93.8
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.1
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.03
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.83
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,feeder,6,L3 Active Power,kW,1.24
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,feeder,6,L2 Active Power,kW,5.28
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,feeder,6,L1 Active Power,kW,4.63
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,feeder,6,N Current (RMS),A,11.7
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,feeder,6,L3 Current (RMS),A,6.9
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,feeder,6,L2 Current (RMS),A,22.0
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,feeder,6,L1 Current (RMS),A,21.0
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.04
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.01
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.01
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,feeder,5,L2 Active Power,kW,-0.09
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.02
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,feeder,5,N Current (RMS),A,3.1
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,feeder,5,L3 Current (RMS),A,0.3
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.4
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.22
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.42
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.88
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,feeder,4,L3 Active Power,kW,22.0
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,feeder,4,L2 Active Power,kW,16.37
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,feeder,4,L1 Active Power,kW,16.61
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,feeder,4,N Current (RMS),A,26.7
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,feeder,4,L3 Current (RMS),A,94.0
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,feeder,4,L2 Current (RMS),A,68.8
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,feeder,4,L1 Current (RMS),A,70.2
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.03
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.31
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.44
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.22
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.32
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.94
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,feeder,3,N Current (RMS),A,5.0
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,feeder,3,L3 Current (RMS),A,5.1
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,feeder,3,L2 Current (RMS),A,1.9
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,feeder,3,L1 Current (RMS),A,4.7
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.69
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.11
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.64
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,feeder,2,L3 Active Power,kW,9.29
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.17
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.17
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,feeder,2,N Current (RMS),A,30.3
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,feeder,2,L3 Current (RMS),A,39.3
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,feeder,2,L2 Current (RMS),A,5.0
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,feeder,2,L1 Current (RMS),A,9.5
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,transformer,,Temperature,C,10.2
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.98
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.83
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.24
930602,SCAFELL COURT COVEY,2024-01-28T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.92
