Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-18 02:30:00,2.2255,0.17200000000000001,2.2321367006,0.24550000000000002,-0.008,0.2456303116,1.98,0.18,1.9881649831,1.6655,0.492,1.7366502958,0.24550000000000002,-0.008,0.2456303116,1.42,0.5,1.5054567413000002
2021-02-18 03:00:00,2.025,0.17200000000000001,2.0322915637,0.245,-0.008,0.24513057740000002,1.78,0.18,1.7890779748,1.525,0.492,1.602401011,0.245,-0.008,0.24513057740000002,1.28,0.5,1.3741906709
2021-02-18 03:30:00,2.1455,0.202,2.154988225,0.24550000000000002,-0.008,0.2456303116,1.9,0.21,1.9115700353,1.6055000000000001,0.492,1.6791945242000001,0.24550000000000002,-0.008,0.2456303116,1.3599999999999999,0.5,1.4489996549
2021-02-18 04:00:00,2.185,0.432,2.2272963431,0.245,-0.008,0.24513057740000002,1.94,0.44,1.9892712233,1.585,0.232,1.6018891972,0.245,-0.008,0.24513057740000002,1.34,0.24,1.361322886
2021-02-18 04:30:00,2.125,0.8025,2.2714821703,0.245,-0.007500000000000001,0.245114769,1.88,0.81,2.0470710784,1.4849999999999999,-0.11750000000000001,1.4896413159000002,0.245,-0.007500000000000001,0.245114769,1.24,-0.11,1.2448694711
2021-02-18 05:00:00,2.094,0.8025,2.2425080267,0.244,-0.007500000000000001,0.2441152392,1.85,0.81,2.0195544063,1.474,-0.11750000000000001,1.4786758434,0.244,-0.007500000000000001,0.2441152392,1.23,-0.11,1.2349089035
2021-02-18 05:30:00,2.31,0.833,2.4556035918,0.23,-0.007,0.2301064971,2.08,0.84,2.2432119828,1.6099999999999999,-0.08700000000000001,1.6123489076,0.23,-0.007,0.2301064971,1.38,-0.08,1.3823168957
2021-02-18 06:00:00,2.2555,0.905,2.4302891289,0.1355,-0.005,0.1355922195,2.12,0.91,2.307054399,1.5455,-0.035,1.5458962611,0.1355,-0.005,0.1355922195,1.4100000000000001,-0.03,1.4103191127999999
2021-02-18 06:30:00,2.566,0.685,2.6558578652,0.066,-0.005,0.066189123,2.5,0.6900000000000001,2.5934725755,1.786,0.335,1.8171463893,0.066,-0.005,0.066189123,1.72,0.34,1.7532826355000002
2021-02-18 07:00:00,2.4215,0.41450000000000004,2.4567198660000003,0.0415,-0.0055000000000000005,0.0418628714,2.38,0.42,2.4167747102,1.7315,0.6545000000000001,1.8510706361,0.0415,-0.0055000000000000005,0.0418628714,1.69,0.66,1.8143042744
2021-02-18 07:30:00,2.6710000000000003,0.435,2.7061903111000003,0.051000000000000004,-0.005,0.051244511900000005,2.62,0.44,2.6566896695,1.911,0.675,2.0267081684,0.051000000000000004,-0.005,0.051244511900000005,1.8599999999999999,0.68,1.9804039992
2021-02-18 08:00:00,2.701,0.5815,2.7628867603,0.021,-0.0085,0.0226550215,2.68,0.59,2.7441756504,1.901,0.5115000000000001,1.968612011,0.021,-0.0085,0.0226550215,1.88,0.52,1.9505896543999999
2021-02-18 08:30:00,2.8975,0.6625,2.9722739611,0.007500000000000001,-0.007500000000000001,0.010606601700000001,2.89,0.67,2.96664794,2.0375,0.5725,2.1164031988,0.007500000000000001,-0.007500000000000001,0.010606601700000001,2.03,0.58,2.1112318679
2021-02-18 09:00:00,2.8075,0.64,2.8795236151,0.007500000000000001,-0.01,0.0125,2.8,0.65,2.8744564704,1.9775,0.56,2.055263061,0.007500000000000001,-0.01,0.0125,1.97,0.5700000000000001,2.0508047201
2021-02-18 09:30:00,2.8525,0.518,2.8991516432,0.0025,-0.002,0.0032015621000000003,2.85,0.52,2.8970502239,2.0225,0.708,2.1428416297,0.0025,-0.002,0.0032015621000000003,2.02,0.71,2.1411445537000002
2021-02-18 10:00:00,2.76,0.5095000000000001,2.8066332589,0.0,-0.0005,0.0005,2.76,0.51,2.8067240691,1.97,0.7295,2.1007308847,0.0,-0.0005,0.0005,1.97,0.73,2.1009045671
2021-02-18 10:30:00,2.919,0.5165000000000001,2.9643436457,0.099,-0.0035,0.0990618494,2.8200000000000003,0.52,2.8675425019,2.109,0.7365,2.2339009042,0.099,-0.0035,0.0990618494,2.01,0.74,2.1418916873000002
2021-02-18 11:00:00,2.966,0.516,3.0105501158,0.116,-0.004,0.116068945,2.85,0.52,2.8970502239,2.146,0.736,2.268702713,0.116,-0.004,0.116068945,2.03,0.74,2.160671192
2021-02-18 11:30:00,3.159,0.5445,3.2055828253,0.179,-0.0055000000000000005,0.17908447730000002,2.98,0.55,3.030330015,2.299,0.7545000000000001,2.4196427939,0.179,-0.0055000000000000005,0.17908447730000002,2.12,0.76,2.2521101216
2021-02-18 12:00:00,3.016,0.524,3.0611814713,0.186,-0.006,0.186096749,2.83,0.53,2.8792012781,2.196,0.744,2.3186099284,0.186,-0.006,0.186096749,2.01,0.75,2.1453671015
2021-02-18 12:30:00,3.0655,0.555,3.1153354956,0.1555,-0.005,0.1555803651,2.91,0.56,2.9633933252,2.2255,0.765,2.3533115497,0.1555,-0.005,0.1555803651,2.07,0.77,2.2085742007
2021-02-18 13:00:00,3.0885,0.5035000000000001,3.1292721997,0.2185,-0.006500000000000001,0.2185966605,2.87,0.51,2.9149614063,2.2585,0.7335,2.3746251283,0.2185,-0.006500000000000001,0.2185966605,2.04,0.74,2.1700691233000002
2021-02-18 13:30:00,2.967,0.5425,3.0161888618,0.23700000000000002,-0.007500000000000001,0.2371186412,2.73,0.55,2.7848518812,2.177,0.7525000000000001,2.303385606,0.23700000000000002,-0.007500000000000001,0.2371186412,1.94,0.76,2.0835546549
2021-02-18 14:00:00,2.8280000000000003,0.47300000000000003,2.8672832089,0.23800000000000002,-0.007,0.23810291890000002,2.59,0.48,2.634103263,2.088,0.713,2.206380067,0.23800000000000002,-0.007,0.23810291890000002,1.85,0.72,1.9851700179
2021-02-18 14:30:00,2.594,0.3735,2.6207514667,0.224,-0.006500000000000001,0.22409428820000002,2.37,0.38,2.4002708181,1.9140000000000001,0.6235,2.012994846,0.224,-0.006500000000000001,0.22409428820000002,1.69,0.63,1.8036074961000002
2021-02-18 15:00:00,2.5855,0.433,2.621507057,0.23550000000000001,-0.007,0.235604011,2.35,0.44,2.3908366736,1.9055,0.673,2.0208560686,0.23550000000000001,-0.007,0.235604011,1.67,0.68,1.8031361568
2021-02-18 15:30:00,2.7935,0.47300000000000003,2.8332615922,0.2335,-0.007,0.23360490150000002,2.56,0.48,2.6046112954,2.0535,0.7030000000000001,2.1705002304,0.2335,-0.007,0.23360490150000002,1.82,0.71,1.9535864455
2021-02-18 16:00:00,2.922,0.4435,2.9554654879,0.232,-0.006500000000000001,0.23209103820000002,2.69,0.45,2.7273796948999998,2.142,0.6735,2.2453877727,0.232,-0.006500000000000001,0.23209103820000002,1.9100000000000001,0.68,2.0274368054
2021-02-18 16:30:00,2.7765,0.42350000000000004,2.8086125578,0.2265,-0.006500000000000001,0.22659324790000002,2.55,0.43,2.5860007734,2.0465,0.6635,2.1513703772,0.2265,-0.006500000000000001,0.22659324790000002,1.82,0.67,1.9394071259
2021-02-18 17:00:00,2.9325,0.4435,2.9658470122000002,0.21250000000000002,-0.006500000000000001,0.2125993885,2.7199999999999998,0.45,2.7569729777000003,2.1525,0.6735,2.2554065044,0.21250000000000002,-0.006500000000000001,0.2125993885,1.94,0.68,2.0557237168
2021-02-18 17:30:00,2.9525,0.5740000000000001,3.0077786238,0.21250000000000002,-0.006,0.21258468900000002,2.74,0.58,2.8007141946000003,2.1225,0.374,2.1551988887,0.21250000000000002,-0.006,0.21258468900000002,1.9100000000000001,0.38,1.9474342094
2021-02-18 18:00:00,2.9825,0.4045,3.0098050601,0.1625,-0.0055000000000000005,0.1625930503,2.8200000000000003,0.41000000000000003,2.8496491012,2.1525,0.5045000000000001,2.2108316309,0.1625,-0.0055000000000000005,0.1625930503,1.99,0.51,2.0543125371
2021-02-18 18:30:00,2.9685,0.356,2.9897706016,0.1085,-0.004,0.10857370770000001,2.86,0.36,2.8825682993,2.1485,0.626,2.2378400859,0.1085,-0.004,0.10857370770000001,2.04,0.63,2.1350644018000002
2021-02-18 19:00:00,2.9415,0.355,2.9628444525,0.051500000000000004,-0.005,0.051742149200000004,2.89,0.36,2.9123358323,2.1115,0.625,2.2020575038,0.051500000000000004,-0.005,0.051742149200000004,2.06,0.63,2.1541819793
2021-02-18 19:30:00,2.802,0.325,2.8207851744,0.042,-0.005,0.042296572000000004,2.76,0.33,2.7796582524,2.002,0.605,2.0914179401,0.042,-0.005,0.042296572000000004,1.96,0.61,2.0527298897
2021-02-18 20:00:00,2.7145,0.274,2.7282936517,0.0345,-0.006,0.0350178526,2.68,0.28,2.6945871669,1.9445000000000001,0.5640000000000001,2.0246422523,0.0345,-0.006,0.0350178526,1.9100000000000001,0.5700000000000001,1.9932385708
2021-02-18 20:30:00,2.5665,0.2515,2.5787932255,0.026500000000000003,-0.0085,0.0278298401,2.54,0.26,2.5532724101,1.8365,0.5615,1.9204203967,0.026500000000000003,-0.0085,0.0278298401,1.81,0.5700000000000001,1.8976301009
2021-02-18 21:00:00,2.571,0.2555,2.5836643068000003,0.061,-0.0045000000000000005,0.0611657584,2.51,0.26,2.5234302051,1.851,0.5655,1.9354563415000001,0.061,-0.0045000000000000005,0.0611657584,1.79,0.5700000000000001,1.8785632808
2021-02-18 21:30:00,2.438,0.2555,2.451351515,0.078,-0.0045000000000000005,0.0781296999,2.36,0.26,2.3742788379,1.758,0.5655,1.8467144473000001,0.078,-0.0045000000000000005,0.0781296999,1.6800000000000002,0.5700000000000001,1.774063133
2021-02-18 22:00:00,2.358,0.5445,2.4200504643,0.048,-0.0055000000000000005,0.0483140766,2.31,0.55,2.3745736459,1.638,0.24450000000000002,1.6561474119000001,0.048,-0.0055000000000000005,0.0483140766,1.5899999999999999,0.25,1.6095340941
2021-02-18 22:30:00,2.1785,0.426,2.2197608542,0.0685,-0.004,0.0686166889,2.11,0.43,2.1533694527,1.5385,0.306,1.5686357926999999,0.0685,-0.004,0.0686166889,1.47,0.31,1.5023315213
2021-02-18 23:00:00,2.223,0.776,2.3545498508,0.113,-0.004,0.11307077430000001,2.11,0.78,2.2495555117,1.513,-0.124,1.5180727914,0.113,-0.004,0.11307077430000001,1.4,-0.12,1.4051334456
2021-02-18 23:30:00,2.055,0.7755000000000001,2.1964574319,0.125,-0.0045000000000000005,0.1250809738,1.9300000000000002,0.78,2.081657993,1.405,-0.1245,1.4105053173,0.125,-0.0045000000000000005,0.1250809738,1.28,-0.12,1.2856126944000001
2021-02-19 00:00:00,2.07,0.7745000000000001,2.2101471105,0.16,-0.0055000000000000005,0.1600945033,1.9100000000000001,0.78,2.0631286921,1.42,-0.1255,1.425535075,0.16,-0.0055000000000000005,0.1600945033,1.26,-0.12,1.2657013866
2021-02-19 00:30:00,2.015,0.1335,2.0194175522,0.20500000000000002,-0.006500000000000001,0.20510302290000001,1.81,0.14,1.8154062906,1.505,0.4535,1.5718419927,0.20500000000000002,-0.006500000000000001,0.20510302290000001,1.3,0.46,1.3789851341000001
2021-02-19 01:00:00,2.0845,0.0135,2.0845437151,0.21450000000000002,-0.006500000000000001,0.2145984622,1.87,0.02,1.8701069488000002,1.5645,0.5535,1.6595247814,0.21450000000000002,-0.006500000000000001,0.2145984622,1.35,0.56,1.4615402834
2021-02-19 01:30:00,2.1325,0.013000000000000001,2.1325396245,0.2325,-0.007,0.2326053525,1.9,0.02,1.9001052602000001,1.6025,0.553,1.6952330961,0.2325,-0.007,0.2326053525,1.37,0.56,1.4800337834000001
2021-02-19 02:00:00,2.1855,-0.007,2.1855112102,0.23550000000000001,-0.007,0.235604011,1.9500000000000002,0.0,1.9500000000000002,1.6455000000000002,0.553,1.7359375709,0.23550000000000001,-0.007,0.235604011,1.4100000000000001,0.56,1.5171354586999999
2021-02-19 02:30:00,2.1875,0.013000000000000001,2.1875386282,0.23750000000000002,-0.007,0.2376031355,1.9500000000000002,0.02,1.9501025614,1.6475,0.553,1.7378334932000001,0.23750000000000002,-0.007,0.2376031355,1.4100000000000001,0.56,1.5171354586999999
2021-02-19 03:00:00,2.1195,0.013000000000000001,2.1195398675,0.23950000000000002,-0.007,0.2396022746,1.88,0.02,1.88010638,1.5995,0.553,1.6923974858,0.23950000000000002,-0.007,0.2396022746,1.3599999999999999,0.56,1.4707821049
2021-02-19 03:30:00,2.0095,0.183,2.0178154648,0.23950000000000002,-0.007,0.2396022746,1.77,0.19,1.7801685313000002,1.4895,0.363,1.5330946644,0.23950000000000002,-0.007,0.2396022746,1.25,0.37,1.3036103712
2021-02-19 04:00:00,2.164,0.123,2.1674927912,0.244,-0.007,0.24410038920000002,1.92,0.13,1.9243960091,1.6139999999999999,0.453,1.6763666067,0.244,-0.007,0.24410038920000002,1.37,0.46,1.4451643505
2021-02-19 04:30:00,2.0245,0.123,2.0282330364,0.24450000000000002,-0.007,0.24460018400000003,1.78,0.13,1.7847408776,1.5145,0.453,1.58079703,0.24450000000000002,-0.007,0.24460018400000003,1.27,0.46,1.3507405376000001
2021-02-19 05:00:00,2.1225,0.14250000000000002,2.1272781906000002,0.24250000000000002,-0.007500000000000001,0.2426159517,1.88,0.15,1.8859745491000002,1.5825,0.4625,1.6487002456000002,0.24250000000000002,-0.007500000000000001,0.2426159517,1.34,0.47000000000000003,1.4200352108
2021-02-19 05:30:00,2.245,0.14250000000000002,2.2495180039,0.245,-0.007500000000000001,0.245114769,2.0,0.15,2.005617112,1.665,0.4625,1.7280426065,0.245,-0.007500000000000001,0.245114769,1.42,0.47000000000000003,1.495760676
2021-02-19 06:00:00,2.4255,0.293,2.4431330807,0.24550000000000002,-0.007,0.2455997761,2.18,0.30000000000000004,2.2005453869,1.7955,0.5730000000000001,1.8847146336,0.24550000000000002,-0.007,0.2455997761,1.55,0.58,1.6549622352000002
2021-02-19 06:30:00,2.5735,0.42250000000000004,2.6079510156,0.24350000000000002,-0.007500000000000001,0.2436154757,2.33,0.43,2.3693459013,1.9035000000000002,0.6625,2.0154946043,0.24350000000000002,-0.007500000000000001,0.2436154757,1.6600000000000001,0.67,1.7901117283999999
2021-02-19 07:00:00,2.5335,0.7525000000000001,2.6428920712,0.24350000000000002,-0.007500000000000001,0.2436154757,2.29,0.76,2.412819927,1.8235000000000001,0.36250000000000004,1.8591822127,0.24350000000000002,-0.007500000000000001,0.2436154757,1.58,0.37,1.6227445887
2021-02-19 07:30:00,2.615,0.8425,2.7473680587000002,0.245,-0.007500000000000001,0.245114769,2.37,0.85,2.5178165143999998,1.865,0.3325,1.894407889,0.245,-0.007500000000000001,0.245114769,1.62,0.34,1.6552945357
2021-02-19 08:00:00,2.7655000000000003,0.48250000000000004,2.8072756366,0.24550000000000002,-0.007500000000000001,0.2456145354,2.52,0.49,2.5671969149000002,2.0355,0.7125,2.1565983632,0.24550000000000002,-0.007500000000000001,0.2456145354,1.79,0.72,1.9293781382000001
2021-02-19 08:30:00,2.8445,0.5125000000000001,2.8903004169,0.24450000000000002,-0.007500000000000001,0.24461500360000002,2.6,0.52,2.6514901471,2.0945,0.7325,2.2188930799,0.24450000000000002,-0.007500000000000001,0.24461500360000002,1.85,0.74,1.9925109786
2021-02-19 09:00:00,3.005,0.4625,3.0403834051,0.245,-0.007500000000000001,0.245114769,2.76,0.47000000000000003,2.7997321299999998,2.215,0.6925,2.3207286033,0.245,-0.007500000000000001,0.245114769,1.97,0.7000000000000001,2.0906697491
2021-02-19 09:30:00,2.8555,0.4525,2.8911306612,0.24550000000000002,-0.007500000000000001,0.2456145354,2.61,0.46,2.6502264053999998,2.1055,0.6825,2.2133541289,0.24550000000000002,-0.007500000000000001,0.2456145354,1.8599999999999999,0.6900000000000001,1.9838598741000002
2021-02-19 10:00:00,2.9345,0.5125000000000001,2.9789170012,0.24450000000000002,-0.007500000000000001,0.24461500360000002,2.69,0.52,2.7397992627,2.1545,0.7325,2.275615631,0.24450000000000002,-0.007500000000000001,0.24461500360000002,1.9100000000000001,0.74,2.048340792
2021-02-19 10:30:00,3.0835,0.49250000000000005,3.1225836258,0.24350000000000002,-0.007500000000000001,0.2436154757,2.84,0.5,2.8836782067,2.2635,0.7225,2.3760131523,0.24350000000000002,-0.007500000000000001,0.2436154757,2.02,0.73,2.1478593995
2021-02-19 11:00:00,2.985,0.49250000000000005,3.025356384,0.245,-0.007500000000000001,0.245114769,2.74,0.5,2.7852468472,2.195,0.7225,2.3108507632,0.245,-0.007500000000000001,0.245114769,1.9500000000000002,0.73,2.0821623376
2021-02-19 11:30:00,3.1255,0.5325,3.1705372573,0.24550000000000002,-0.007500000000000001,0.2456145354,2.88,0.54,2.9301877073,2.2955,0.7425,2.4125974592,0.24550000000000002,-0.007500000000000001,0.2456145354,2.05,0.75,2.1828879952999998
2021-02-19 12:00:00,2.965,0.5325,3.0124377587,0.245,-0.007500000000000001,0.245114769,2.7199999999999998,0.54,2.7730849248,2.185,0.7425,2.3077112579,0.245,-0.007500000000000001,0.245114769,1.94,0.75,2.0799278834
2021-02-19 12:30:00,2.8655,0.49250000000000005,2.9075155202,0.24550000000000002,-0.007500000000000001,0.2456145354,2.62,0.5,2.6672832619999998,2.1155,0.7125,2.2322626414,0.24550000000000002,-0.007500000000000001,0.2456145354,1.87,0.72,2.0038213493
2021-02-19 13:00:00,3.0155,0.4325,3.0463579074,0.24550000000000002,-0.007500000000000001,0.2456145354,2.77,0.44,2.8047281508,2.2155,0.6825,2.3182421142000003,0.24550000000000002,-0.007500000000000001,0.2456145354,1.97,0.6900000000000001,2.0873428085
2021-02-19 13:30:00,2.9445,0.432,2.9760215473000002,0.24450000000000002,-0.008,0.2446308443,2.7,0.44,2.7356169322,2.1645,0.682,2.2694017383,0.24450000000000002,-0.008,0.2446308443,1.92,0.6900000000000001,2.0402205763
2021-02-19 14:00:00,2.9505,0.452,2.9849211464,0.24050000000000002,-0.008,0.2406330193,2.71,0.46,2.7487633583,2.1605,0.6920000000000001,2.2686172551,0.24050000000000002,-0.008,0.2406330193,1.92,0.7000000000000001,2.0436242316
2021-02-19 14:30:00,2.9535,0.452,2.9878865859,0.24350000000000002,-0.008,0.2436313814,2.71,0.46,2.7487633583,2.1835,0.6920000000000001,2.2905318705,0.24350000000000002,-0.008,0.2436313814,1.94,0.7000000000000001,2.0624257562
2021-02-19 15:00:00,3.145,0.592,3.2002326478,0.245,-0.008,0.24513057740000002,2.9,0.6000000000000001,2.961418579,2.285,0.5720000000000001,2.3555061027,0.245,-0.008,0.24513057740000002,2.04,0.58,2.1208488866
2021-02-19 15:30:00,2.924,0.2725,2.9366702658,0.244,-0.007500000000000001,0.2441152392,2.68,0.28,2.6945871669,2.174,0.7425,2.2972989031,0.244,-0.007500000000000001,0.2441152392,1.9300000000000002,0.75,2.0706037767
2021-02-19 16:00:00,3.015,0.9425,3.1588813289,0.245,-0.007500000000000001,0.245114769,2.77,0.9500000000000001,2.9283783909,2.135,0.1925,2.1436607124,0.245,-0.007500000000000001,0.245114769,1.8900000000000001,0.2,1.9005525512
2021-02-19 16:30:00,2.985,0.9825,3.1425357993,0.245,-0.007500000000000001,0.245114769,2.74,0.99,2.9133657512,2.085,0.022500000000000003,2.0851213993,0.245,-0.007500000000000001,0.245114769,1.8399999999999999,0.03,1.840244549
2021-02-19 17:00:00,2.9050000000000002,0.8725,3.03319654,0.245,-0.007500000000000001,0.245114769,2.66,0.88,2.8017851452,2.025,-0.0575,2.0258161935,0.245,-0.007500000000000001,0.245114769,1.78,-0.05,1.7807021087
2021-02-19 17:30:00,2.785,0.3725,2.8098009271,0.245,-0.007500000000000001,0.245114769,2.54,0.38,2.5682678988000003,2.015,0.28250000000000003,2.0347066742,0.245,-0.007500000000000001,0.245114769,1.77,0.29,1.7935997324000001
2021-02-19 18:00:00,2.625,0.1825,2.6313364,0.245,-0.007500000000000001,0.245114769,2.38,0.19,2.3875719884,1.945,0.49250000000000005,2.0063851201,0.245,-0.007500000000000001,0.245114769,1.7000000000000002,0.5,1.7720045146999999
2021-02-19 18:30:00,2.6245000000000003,0.1525,2.6289268723,0.24450000000000002,-0.007500000000000001,0.24461500360000002,2.38,0.16,2.3853720884,1.9445000000000001,0.47250000000000003,2.0010838313,0.24450000000000002,-0.007500000000000001,0.24461500360000002,1.7000000000000002,0.48,1.7664653973000002
2021-02-19 19:00:00,2.755,0.1325,2.7581844119000003,0.245,-0.007500000000000001,0.245114769,2.51,0.14,2.5139013505,2.035,0.47250000000000003,2.089134091,0.245,-0.007500000000000001,0.245114769,1.79,0.48,1.8532404053
2021-02-19 19:30:00,2.625,0.132,2.6283167617,0.245,-0.008,0.24513057740000002,2.38,0.14,2.3841140912,1.945,0.47200000000000003,2.0014517231,0.245,-0.008,0.24513057740000002,1.7000000000000002,0.48,1.7664653973000002
2021-02-19 20:00:00,2.525,0.10250000000000001,2.5270795892,0.245,-0.007500000000000001,0.245114769,2.2800000000000002,0.11,2.2826519665,1.875,0.4425,1.9265075266,0.245,-0.007500000000000001,0.245114769,1.63,0.45,1.6909760495000001
2021-02-19 20:30:00,2.324,0.122,2.3272000344,0.244,-0.008,0.2441311123,2.08,0.13,2.0840585404,1.724,0.392,1.7680045249,0.244,-0.008,0.2441311123,1.48,0.4,1.5331014317
2021-02-19 21:00:00,2.3845,-0.007500000000000001,2.3845117949,0.24450000000000002,-0.007500000000000001,0.24461500360000002,2.14,0.0,2.14,1.7945,0.5425,1.8747097109,0.24450000000000002,-0.007500000000000001,0.24461500360000002,1.55,0.55,1.6446884203
2021-02-19 21:30:00,2.095,-0.008,2.0950152744,0.245,-0.008,0.24513057740000002,1.85,0.0,1.85,1.585,0.542,1.6751086532000001,0.245,-0.008,0.24513057740000002,1.34,0.55,1.448481964
2021-02-19 22:00:00,2.025,-0.008,2.0250158024,0.245,-0.008,0.24513057740000002,1.78,0.0,1.78,1.5350000000000001,0.542,1.6278786809999999,0.245,-0.008,0.24513057740000002,1.29,0.55,1.4023551619
2021-02-19 22:30:00,1.995,-0.008,1.9950160399999999,0.245,-0.008,0.24513057740000002,1.75,0.0,1.75,1.5150000000000001,0.542,1.6090335609,0.245,-0.008,0.24513057740000002,1.27,0.55,1.3839797686
2021-02-19 23:00:00,1.8325,-0.008,1.8325174624,0.24250000000000002,-0.008,0.24263192290000002,1.5899999999999999,0.0,1.5899999999999999,1.3925,0.522,1.4871248266000001,0.24250000000000002,-0.008,0.24263192290000002,1.15,0.53,1.2662543188
2021-02-19 23:30:00,1.8725,0.652,1.9827658082,0.24250000000000002,-0.008,0.24263192290000002,1.63,0.66,1.7585505395,1.3125,-0.168,1.3232083169,0.24250000000000002,-0.008,0.24263192290000002,1.07,-0.16,1.081896483
2021-02-20 00:00:00,1.8905,0.6925,2.0133421219,0.24050000000000002,-0.007500000000000001,0.24061691540000002,1.65,0.7000000000000001,1.7923448329,1.3105,-0.1875,1.3238453460000001,0.24050000000000002,-0.007500000000000001,0.24061691540000002,1.07,-0.18,1.0850345617
2021-02-20 00:30:00,1.9095,0.653,2.0180681976,0.2195,-0.007,0.21961158890000002,1.69,0.66,1.8143042744,1.3295,-0.20700000000000002,1.3455182087,0.2195,-0.007,0.21961158890000002,1.11,-0.2,1.1278741064
2021-02-20 01:00:00,1.9475,0.684,2.0641250568,0.1975,-0.006,0.1975911182,1.75,0.6900000000000001,1.8811166896,1.3475000000000001,-0.196,1.3616799367,0.1975,-0.006,0.1975911182,1.15,-0.19,1.1655899794
2021-02-20 01:30:00,2.083,0.6725,2.1888684862,0.233,-0.007500000000000001,0.23312067690000002,1.85,0.68,1.971014967,1.453,-0.2175,1.4691886366,0.233,-0.007500000000000001,0.23312067690000002,1.22,-0.21,1.2379418403
2021-02-20 02:00:00,1.9325,0.3725,1.9680732964,0.24250000000000002,-0.007500000000000001,0.2426159517,1.69,0.38,1.7321951391,1.4025,0.0825,1.4049243752,0.24250000000000002,-0.007500000000000001,0.2426159517,1.16,0.09,1.1634861409
2021-02-20 02:30:00,2.073,-0.047,2.0735327342,0.243,-0.007,0.2431008021,1.83,-0.04,1.8304371063,1.5630000000000002,0.503,1.6419433608,0.243,-0.007,0.2431008021,1.32,0.51,1.4150971698
2021-02-20 03:00:00,1.7385000000000002,-0.046,1.7391084641,0.1885,-0.006,0.1885954665,1.55,-0.04,1.5505160431,1.3085,0.504,1.4022083476,0.1885,-0.006,0.1885954665,1.12,0.51,1.2306502346000001
2021-02-20 03:30:00,1.6785,-0.0455,1.6791165832,0.1885,-0.0055000000000000005,0.1885802217,1.49,-0.04,1.490536816,1.2685,0.5045000000000001,1.365141934,0.1885,-0.0055000000000000005,0.1885802217,1.08,0.51,1.1943617542
2021-02-20 04:00:00,1.758,-0.066,1.7592384716,0.188,-0.006,0.18809572030000002,1.57,-0.06,1.5711460785,1.328,0.504,1.4204224724,0.188,-0.006,0.18809572030000002,1.1400000000000001,0.51,1.2488794978
2021-02-20 04:30:00,1.794,-0.036500000000000005,1.7943712687,0.224,-0.006500000000000001,0.22409428820000002,1.57,-0.03,1.570286598,1.3639999999999999,0.5035000000000001,1.4539629466,0.224,-0.006500000000000001,0.22409428820000002,1.1400000000000001,0.51,1.2488794978
2021-02-20 05:00:00,1.9295,-0.017,1.9295748884,0.23950000000000002,-0.007,0.2396022746,1.69,-0.01,1.6900295855,1.4595,0.523,1.5503771315,0.23950000000000002,-0.007,0.2396022746,1.22,0.53,1.3301503674
2021-02-20 05:30:00,2.1135,-0.0165,2.1135644064,0.2235,-0.006500000000000001,0.223594499,1.8900000000000001,-0.01,1.8900264548,1.5935000000000001,0.5235000000000001,1.6772878405,0.2235,-0.006500000000000001,0.223594499,1.37,0.53,1.4689451998
2021-02-20 06:00:00,2.048,0.2635,2.0648816551999998,0.228,-0.006500000000000001,0.22809263470000002,1.82,0.27,1.8399184765,1.518,0.41350000000000003,1.5733106019,0.228,-0.006500000000000001,0.22809263470000002,1.29,0.42,1.3566502866
2021-02-20 06:30:00,2.2665,0.5535,2.3331061913,0.2265,-0.006500000000000001,0.22659324790000002,2.04,0.56,2.1154668515,1.6365,0.3235,1.6681680071,0.2265,-0.006500000000000001,0.22659324790000002,1.4100000000000001,0.33,1.4481022063
2021-02-20 07:00:00,2.329,0.313,2.3499382971,0.23900000000000002,-0.007,0.23910248850000002,2.09,0.32,2.1143556938,1.729,0.583,1.824645171,0.23900000000000002,-0.007,0.23910248850000002,1.49,0.59,1.6025604513
2021-02-20 07:30:00,2.504,0.333,2.5260453282,0.244,-0.007,0.24410038920000002,2.26,0.34,2.2854321254,1.854,0.603,1.949596112,0.244,-0.007,0.24410038920000002,1.6099999999999999,0.61,1.7216852209
2021-02-20 08:00:00,2.342,0.35250000000000004,2.3683792454,0.242,-0.007500000000000001,0.24211619110000002,2.1,0.36,2.1306337085,1.732,0.6225,1.8404701166000001,0.242,-0.007500000000000001,0.24211619110000002,1.49,0.63,1.6177144371
2021-02-20 08:30:00,2.373,0.3325,2.3961813892,0.243,-0.007500000000000001,0.2431157132,2.13,0.34,2.156965461,1.763,0.6025,1.8631090279,0.243,-0.007500000000000001,0.2431157132,1.52,0.61,1.6378339354
2021-02-20 09:00:00,2.335,0.3325,2.3585549071,0.245,-0.007500000000000001,0.245114769,2.09,0.34,2.1174749113,1.7349999999999999,0.6025,1.8366358512,0.245,-0.007500000000000001,0.245114769,1.49,0.61,1.6100310556
