Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-06-01 17:00:00,8.01888,2.3388400000000003,8.353,0.00288,0.00084,0.003,8.016,2.338,8.35,6.24,1.82,6.5,6.24,1.82,6.5,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-01 17:30:00,8.2752,2.4136,8.62,0.0,0.0,0.0,8.2752,2.4136,8.62,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-01 18:00:00,8.4672,2.4696,8.82,0.0,0.0,0.0,8.4672,2.4696,8.82,6.5952,1.9236,6.87,6.5952,1.9236,6.87,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-01 18:30:00,8.2848,2.4164,8.63,0.0,0.0,0.0,8.2848,2.4164,8.63,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-01 19:00:00,8.2272,2.3996,8.57,0.0,0.0,0.0,8.2272,2.3996,8.57,6.4032,1.8676,6.67,6.4032,1.8676,6.67,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-01 19:30:00,8.0448,2.3464,8.38,0.0,0.0,0.0,8.0448,2.3464,8.38,6.2688,1.8284,6.53,6.2688,1.8284,6.53,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-01 20:00:00,7.8144,2.2792,8.14,0.0,0.0,0.0,7.8144,2.2792,8.14,6.0864,1.7752,6.34,6.0864,1.7752,6.34,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-01 20:30:00,7.6224,2.2232,7.94,0.0,0.0,0.0,7.6224,2.2232,7.94,5.9328,1.7304,6.18,5.9328,1.7304,6.18,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-01 21:00:00,7.4112,2.1616,7.72,0.0,0.0,0.0,7.4112,2.1616,7.72,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-01 21:30:00,7.2768,2.1224,7.58,0.0,0.0,0.0,7.2768,2.1224,7.58,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-01 22:00:00,7.1328,2.0804,7.43,0.0,0.0,0.0,7.1328,2.0804,7.43,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-01 22:30:00,6.8544,1.9992,7.14,0.0,0.0,0.0,6.8544,1.9992,7.14,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-01 23:00:00,6.4608,1.8844,6.73,0.0,0.0,0.0,6.4608,1.8844,6.73,5.0208,1.4644,5.23,5.0208,1.4644,5.23,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-01 23:30:00,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17,4.5984,1.3412,4.79,4.5984,1.3412,4.79,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-02 00:00:00,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83,4.3392,1.2656,4.52,4.3392,1.2656,4.52,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-02 00:30:00,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-02 01:00:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,3.9936,1.1648,4.16,3.9936,1.1648,4.16,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-02 01:30:00,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24,4.0512,1.1816,4.22,4.0512,1.1816,4.22,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-02 02:00:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,4.1664,1.2152,4.34,4.1664,1.2152,4.34,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-02 02:30:00,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45,4.1856,1.2208,4.36,4.1856,1.2208,4.36,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-02 03:00:00,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36,3.984,1.162,4.15,3.984,1.162,4.15,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-02 03:30:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,3.9936,1.1648,4.16,3.9936,1.1648,4.16,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-02 04:00:00,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35,3.9744,1.1592,4.14,3.9744,1.1592,4.14,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-02 04:30:00,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-02 05:00:00,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32,3.9552,1.1536,4.12,3.9552,1.1536,4.12,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-02 05:30:00,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5,4.0896,1.1928,4.26,4.0896,1.1928,4.26,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-02 06:00:00,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67,4.2144,1.2292,4.39,4.2144,1.2292,4.39,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-02 06:30:00,5.8944,1.7192,6.14,0.0,0.0,0.0,5.8944,1.7192,6.14,4.5696,1.3328,4.76,4.5696,1.3328,4.76,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-02 07:00:00,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47,4.8192,1.4056,5.02,4.8192,1.4056,5.02,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-02 07:30:00,6.8064,1.9852,7.09,0.0,0.0,0.0,6.8064,1.9852,7.09,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-02 08:00:00,7.2288,2.1084,7.53,0.0,0.0,0.0,7.2288,2.1084,7.53,5.616,1.638,5.85,5.616,1.638,5.85,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-02 08:30:00,7.4879999999999995,2.184,7.8,0.0,0.0,0.0,7.4879999999999995,2.184,7.8,5.7792,1.6856,6.02,5.7792,1.6856,6.02,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-02 09:00:00,7.7952,2.2736,8.12,0.0,0.0,0.0,7.7952,2.2736,8.12,5.7792,1.6856,6.02,5.7792,1.6856,6.02,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-02 09:30:00,7.9392,2.3156,8.27,0.0,0.0,0.0,7.9392,2.3156,8.27,5.8944,1.7192,6.14,5.8944,1.7192,6.14,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-02 10:00:00,7.7952,2.2736,8.12,0.0,0.0,0.0,7.7952,2.2736,8.12,6.1728,1.8004,6.43,6.1728,1.8004,6.43,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-02 10:30:00,7.4592,2.1756,7.77,0.0,0.0,0.0,7.4592,2.1756,7.77,6.5664,1.9152,6.84,6.5664,1.9152,6.84,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-02 11:00:00,8.0064,2.3352,8.34,0.0,0.0,0.0,8.0064,2.3352,8.34,5.9328,1.7304,6.18,5.9328,1.7304,6.18,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-02 11:30:00,7.968,2.324,8.3,0.0,0.0,0.0,7.968,2.324,8.3,5.904,1.722,6.15,5.904,1.722,6.15,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-02 12:00:00,7.5168,2.1924,7.83,0.0,0.0,0.0,7.5168,2.1924,7.83,6.1824,1.8032,6.44,6.1824,1.8032,6.44,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-02 12:30:00,7.5456,2.2008,7.86,0.0,0.0,0.0,7.5456,2.2008,7.86,6.4416,1.8788,6.71,6.4416,1.8788,6.71,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-02 13:00:00,7.6704,2.2372,7.99,0.0,0.0,0.0,7.6704,2.2372,7.99,5.6832,1.6576,5.92,5.6832,1.6576,5.92,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-02 13:30:00,7.6128,2.2204,7.93,0.0,0.0,0.0,7.6128,2.2204,7.93,5.616,1.638,5.85,5.616,1.638,5.85,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-02 14:00:00,7.4879999999999995,2.184,7.8,0.0,0.0,0.0,7.4879999999999995,2.184,7.8,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-02 14:30:00,7.2,2.1,7.5,0.0,0.0,0.0,7.2,2.1,7.5,5.5872,1.6296,5.82,5.5872,1.6296,5.82,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-02 15:00:00,7.0944,2.0692,7.39,0.0,0.0,0.0,7.0944,2.0692,7.39,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-02 15:30:00,7.00032,2.04176,7.292,0.0019200000000000003,0.0005600000000000001,0.002,6.9984,2.0412,7.29,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-02 16:00:00,7.00416,2.04288,7.296,0.00576,0.00168,0.006,6.9984,2.0412,7.29,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-02 16:30:00,7.15488,2.08684,7.453,0.00288,0.00084,0.003,7.152,2.086,7.45,5.568,1.624,5.8,5.568,1.624,5.8,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-02 17:00:00,7.48224,2.18232,7.7940000000000005,0.0038400000000000005,0.0011200000000000001,0.004,7.4784,2.1812,7.79,5.8176,1.6968,6.06,5.8176,1.6968,6.06,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-02 17:30:00,7.51776,2.19268,7.831,0.0009600000000000001,0.00028000000000000003,0.001,7.5168,2.1924,7.83,6.4128,1.8704,6.68,6.4128,1.8704,6.68,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-02 18:00:00,7.2864,2.1252,7.59,0.0,0.0,0.0,7.2864,2.1252,7.59,7.0176,2.0468,7.31,7.0176,2.0468,7.31,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-02 18:30:00,7.104,2.072,7.4,0.0,0.0,0.0,7.104,2.072,7.4,6.8736,2.0048,7.16,6.8736,2.0048,7.16,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-02 19:00:00,6.912,2.016,7.2,0.0,0.0,0.0,6.912,2.016,7.2,6.7104,1.9572,6.99,6.7104,1.9572,6.99,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-02 19:30:00,6.8928,2.0104,7.18,0.0,0.0,0.0,6.8928,2.0104,7.18,6.6912,1.9516,6.97,6.6912,1.9516,6.97,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-02 20:00:00,7.3632,2.1476,7.67,0.0,0.0,0.0,7.3632,2.1476,7.67,5.9712,1.7416,6.22,5.9712,1.7416,6.22,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-02 20:30:00,7.344,2.142,7.65,0.0,0.0,0.0,7.344,2.142,7.65,5.712,1.666,5.95,5.712,1.666,5.95,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-02 21:00:00,7.2768,2.1224,7.58,0.0,0.0,0.0,7.2768,2.1224,7.58,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-02 21:30:00,7.4208,2.1644,7.73,0.0,0.0,0.0,7.4208,2.1644,7.73,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-02 22:00:00,7.2288,2.1084,7.53,0.0,0.0,0.0,7.2288,2.1084,7.53,5.6256,1.6408,5.86,5.6256,1.6408,5.86,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-02 22:30:00,6.9696,2.0328,7.26,0.0,0.0,0.0,6.9696,2.0328,7.26,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-02 23:00:00,6.5280000000000005,1.904,6.8,0.0,0.0,0.0,6.5280000000000005,1.904,6.8,5.0784,1.4812,5.29,5.0784,1.4812,5.29,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-02 23:30:00,6.2688,1.8284,6.53,0.0,0.0,0.0,6.2688,1.8284,6.53,4.8192,1.4056,5.02,4.8192,1.4056,5.02,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-03 00:00:00,6.0192,1.7556,6.27,0.0,0.0,0.0,6.0192,1.7556,6.27,4.4928,1.3104,4.68,4.4928,1.3104,4.68,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-03 00:30:00,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94,4.2528,1.2404,4.43,4.2528,1.2404,4.43,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-03 01:00:00,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7,4.176,1.218,4.35,4.176,1.218,4.35,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-03 01:30:00,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62,4.176,1.218,4.35,4.176,1.218,4.35,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-03 02:00:00,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57,4.1376,1.2068,4.31,4.1376,1.2068,4.31,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-03 02:30:00,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55,4.128,1.204,4.3,4.128,1.204,4.3,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-03 03:00:00,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42,4.0224,1.1732,4.19,4.0224,1.1732,4.19,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-03 03:30:00,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48,4.0704,1.1872,4.24,4.0704,1.1872,4.24,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-03 04:00:00,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42,4.032,1.176,4.2,4.032,1.176,4.2,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-03 04:30:00,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45,4.0512,1.1816,4.22,4.0512,1.1816,4.22,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-03 05:00:00,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36,3.984,1.162,4.15,3.984,1.162,4.15,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-03 05:30:00,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49,4.2336,1.2348,4.41,4.2336,1.2348,4.41,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-03 06:00:00,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75,4.4832,1.3076,4.67,4.4832,1.3076,4.67,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-03 06:30:00,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12,4.7712,1.3916,4.97,4.7712,1.3916,4.97,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-03 07:00:00,6.3456,1.8508,6.61,0.0,0.0,0.0,6.3456,1.8508,6.61,5.088,1.484,5.3,5.088,1.484,5.3,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-03 07:30:00,7.008,2.044,7.3,0.0,0.0,0.0,7.008,2.044,7.3,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-03 08:00:00,7.44,2.17,7.75,0.0,0.0,0.0,7.44,2.17,7.75,5.7792,1.6856,6.02,5.7792,1.6856,6.02,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-03 08:30:00,7.968,2.324,8.3,0.0,0.0,0.0,7.968,2.324,8.3,6.1248,1.7864,6.38,6.1248,1.7864,6.38,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-03 09:00:00,8.3808,2.4444,8.73,0.0,0.0,0.0,8.3808,2.4444,8.73,6.24,1.82,6.5,6.24,1.82,6.5,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-03 09:30:00,8.5152,2.4836,8.87,0.0,0.0,0.0,8.5152,2.4836,8.87,6.336,1.8479999999999999,6.6,6.336,1.8479999999999999,6.6,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-03 10:00:00,8.7168,2.5423999999999998,9.08,0.0,0.0,0.0,8.7168,2.5423999999999998,9.08,6.4896,1.8928,6.76,6.4896,1.8928,6.76,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-03 10:30:00,8.8128,2.5704000000000002,9.18,0.0,0.0,0.0,8.8128,2.5704000000000002,9.18,6.5568,1.9123999999999999,6.83,6.5568,1.9123999999999999,6.83,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-03 11:00:00,8.9088,2.5984,9.28,0.0,0.0,0.0,8.9088,2.5984,9.28,6.624,1.932,6.9,6.624,1.932,6.9,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-03 11:30:00,8.9088,2.5984,9.28,0.0,0.0,0.0,8.9088,2.5984,9.28,6.7008,1.9544000000000001,6.98,6.7008,1.9544000000000001,6.98,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-03 12:00:00,9.1392,2.6656,9.52,0.0,0.0,0.0,9.1392,2.6656,9.52,6.816,1.988,7.1,6.816,1.988,7.1,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-03 12:30:00,9.3024,2.7132,9.69,0.0,0.0,0.0,9.3024,2.7132,9.69,6.9504,2.0272,7.24,6.9504,2.0272,7.24,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-03 13:00:00,9.0912,2.6516,9.47,0.0,0.0,0.0,9.0912,2.6516,9.47,6.7968,1.9824000000000002,7.08,6.7968,1.9824000000000002,7.08,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-03 13:30:00,9.0816,2.6488,9.46,0.0,0.0,0.0,9.0816,2.6488,9.46,6.768,1.974,7.05,6.768,1.974,7.05,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-03 14:00:00,8.9088,2.5984,9.28,0.0,0.0,0.0,8.9088,2.5984,9.28,6.6336,1.9348,6.91,6.6336,1.9348,6.91,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-03 14:30:00,8.8032,2.5676,9.17,0.0,0.0,0.0,8.8032,2.5676,9.17,6.5472,1.9096000000000002,6.82,6.5472,1.9096000000000002,6.82,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-03 15:00:00,8.6016,2.5088,8.96,0.0,0.0,0.0,8.6016,2.5088,8.96,6.6336,1.9348,6.91,6.6336,1.9348,6.91,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-03 15:30:00,8.544,2.492,8.9,0.0,0.0,0.0,8.544,2.492,8.9,6.6432,1.9376000000000002,6.92,6.6432,1.9376000000000002,6.92,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-03 16:00:00,8.5824,2.5032,8.94,0.0,0.0,0.0,8.5824,2.5032,8.94,6.6815999999999995,1.9488,6.96,6.6815999999999995,1.9488,6.96,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-03 16:30:00,8.7168,2.5423999999999998,9.08,0.0,0.0,0.0,8.7168,2.5423999999999998,9.08,6.7872,1.9796,7.07,6.7872,1.9796,7.07,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-03 17:00:00,8.5824,2.5032,8.94,0.0,0.0,0.0,8.5824,2.5032,8.94,7.2096,2.1028000000000002,7.51,7.2096,2.1028000000000002,7.51,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-03 17:30:00,8.256,2.408,8.6,0.0,0.0,0.0,8.256,2.408,8.6,7.7856000000000005,2.2708,8.11,7.7856000000000005,2.2708,8.11,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-03 18:00:00,7.776,2.268,8.1,0.0,0.0,0.0,7.776,2.268,8.1,7.44,2.17,7.75,7.44,2.17,7.75,5.5584,1.6212,5.79,5.5584,1.6212,5.79
2020-06-03 18:30:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62,5.616,1.638,5.85,5.616,1.638,5.85
2020-06-03 19:00:00,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9,4.5696,1.3328,4.76,4.5696,1.3328,4.76,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2020-06-03 19:30:00,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62,4.368,1.274,4.55,4.368,1.274,4.55,5.088,1.484,5.3,5.088,1.484,5.3
2020-06-03 20:00:00,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36,4.1664,1.2152,4.34,4.1664,1.2152,4.34,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2020-06-03 20:30:00,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24,4.08,1.19,4.25,4.08,1.19,4.25,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2020-06-03 21:00:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2020-06-03 21:30:00,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2020-06-03 22:00:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8,3.7248,1.0864,3.88,3.7248,1.0864,3.88,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2020-06-03 22:30:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,3.504,1.022,3.65,3.504,1.022,3.65,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2020-06-03 23:00:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,3.312,0.966,3.45,3.312,0.966,3.45,3.6,1.05,3.75,3.6,1.05,3.75
2020-06-03 23:30:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2020-06-04 00:00:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88,3.024,0.882,3.15,3.024,0.882,3.15,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2020-06-04 00:30:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2020-06-04 01:00:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2020-06-04 01:30:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2020-06-04 02:00:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2020-06-04 02:30:00,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2020-06-04 03:00:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,2.8128,0.8204,2.93,2.8128,0.8204,2.93,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2020-06-04 03:30:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,2.8128,0.8204,2.93,2.8128,0.8204,2.93,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2020-06-04 04:00:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2020-06-04 04:30:00,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38,2.64,0.77,2.75,2.64,0.77,2.75,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2020-06-04 05:00:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2020-06-04 05:30:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2020-06-04 06:00:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91,3.072,0.896,3.2,3.072,0.896,3.2,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2020-06-04 06:30:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.36,0.98,3.5,3.36,0.98,3.5
2020-06-04 07:00:00,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54,3.36,0.98,3.5,3.36,0.98,3.5,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2020-06-04 07:30:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,3.6384,1.0612,3.79,3.6384,1.0612,3.79,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2020-06-04 08:00:00,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91,3.9552,1.1536,4.12,3.9552,1.1536,4.12,4.416,1.288,4.6,4.416,1.288,4.6
