DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 02/02/2019 23:15:00,33.41,33.3,1,-14.6
 02/02/2019 23:30:00,33.45,33.3,1,-14.28
 02/02/2019 23:45:00,33.3,33.3,1,-14.28
 03/02/2019 00:00:00,33.3,33.3,1,-14.4
 03/02/2019 00:15:00,33.09,33.3,1,-16.45
 03/02/2019 00:30:00,33.39,33.3,1,-17.35
 03/02/2019 00:45:00,33.31,33.3,1,-17.35
 03/02/2019 01:00:00,33.3,33.3,1,-17.33
 03/02/2019 01:15:00,33.36,33.3,1,-16.92
 03/02/2019 01:30:00,33.43,33.3,1,-16.66
 03/02/2019 01:45:00,33.47,33.3,1,-16.48
 03/02/2019 02:00:00,33.53,33.3,1,-16.25
 03/02/2019 02:15:00,33.49,33.3,1,-16.6
 03/02/2019 02:30:00,33.48,33.3,1,-16.54
 03/02/2019 02:45:00,33.48,33.3,1,-16.54
 03/02/2019 03:00:00,33.53,33.3,1,-16.41
 03/02/2019 03:15:00,33.55,33.3,1,-16.12
 03/02/2019 03:30:00,33.59,33.3,1,-15.97
 03/02/2019 03:45:00,33.65,33.3,1,-15.81
 03/02/2019 04:00:00,33.7,33.3,1,-15.64
 03/02/2019 04:15:00,33.71,33.3,1,-15.54
 03/02/2019 04:30:00,33.74,33.3,1,-15.46
 03/02/2019 04:45:00,33.72,33.3,1,-15.27
 03/02/2019 05:00:00,33.74,33.3,1,-15.0
 03/02/2019 05:15:00,33.74,33.3,1,-15.0
 03/02/2019 05:30:00,33.77,33.3,1,-15.0
 03/02/2019 05:45:00,33.75,33.3,1,-14.92
 03/02/2019 06:00:00,33.75,33.3,1,-14.94
 03/02/2019 06:15:00,33.67,33.3,1,-15.31
 03/02/2019 06:30:00,33.65,33.3,1,-15.41
 03/02/2019 06:45:00,33.6,33.3,1,-15.55
 03/02/2019 07:00:00,33.56,33.3,1,-15.67
 03/02/2019 07:15:00,33.62,33.3,1,-15.61
 03/02/2019 07:30:00,33.66,33.3,1,-15.75
 03/02/2019 07:45:00,33.67,33.3,1,-15.9
 03/02/2019 08:00:00,33.65,33.3,1,-16.11
 03/02/2019 08:15:00,33.64,33.3,1,-16.22
 03/02/2019 08:30:00,33.54,33.3,1,-16.59
 03/02/2019 08:45:00,33.5,33.3,1,-17.0
 03/02/2019 09:00:00,33.47,33.3,1,-16.05
 03/02/2019 09:15:00,33.43,33.3,1,-15.77
 03/02/2019 09:30:00,33.35,33.3,1,-14.77
 03/02/2019 09:45:00,33.38,33.3,1,-13.82
 03/02/2019 10:00:00,33.37,33.3,1,-13.3
 03/02/2019 10:15:00,33.4,33.3,1,-12.72
 03/02/2019 10:30:00,33.4,33.3,1,-12.19
 03/02/2019 10:45:00,33.42,33.3,1,-11.52
 03/02/2019 11:00:00,33.48,33.3,1,-10.88
 03/02/2019 11:15:00,33.47,33.3,1,-10.3
 03/02/2019 11:30:00,33.46,33.3,1,-9.83
 03/02/2019 11:45:00,33.47,33.3,1,-11.14
 03/02/2019 12:00:00,33.47,33.3,1,-12.63
 03/02/2019 12:15:00,33.48,33.3,1,-12.78
 03/02/2019 12:30:00,33.49,33.3,1,-12.84
 03/02/2019 12:45:00,33.5,33.3,1,-13.22
 03/02/2019 13:00:00,33.53,33.3,1,-12.98
 03/02/2019 13:15:00,33.52,33.3,1,-10.34
 03/02/2019 13:30:00,33.54,33.3,1,-9.95
 03/02/2019 13:45:00,33.54,33.3,1,-10.94
 03/02/2019 14:00:00,33.53,33.3,1,-13.62
 03/02/2019 14:15:00,33.52,33.3,1,-13.98
 03/02/2019 14:30:00,33.5,33.3,1,-16.52
 03/02/2019 14:45:00,33.49,33.3,1,-17.18
 03/02/2019 15:00:00,33.45,33.3,1,-17.1
 03/02/2019 15:15:00,33.39,33.3,1,-17.62
 03/02/2019 15:30:00,33.34,33.3,1,-18.33
 03/02/2019 15:45:00,33.27,33.3,1,-19.06
 03/02/2019 16:00:00,33.23,33.3,1,-19.7
 03/02/2019 16:15:00,33.17,33.3,1,-20.04
 03/02/2019 16:30:00,33.24,33.3,1,-20.7
 03/02/2019 16:45:00,33.67,33.3,1,-21.59
 03/02/2019 17:00:00,33.6,33.3,1,-22.33
 03/02/2019 17:15:00,33.52,33.3,1,-22.99
 03/02/2019 17:30:00,33.45,33.3,1,-23.57
 03/02/2019 17:45:00,33.35,33.3,1,-23.79
 03/02/2019 18:00:00,33.3,33.3,1,-23.64
 03/02/2019 18:15:00,33.33,33.3,1,-23.71
 03/02/2019 18:30:00,33.42,33.3,1,-23.27
 03/02/2019 18:45:00,33.46,33.3,1,-22.81
 03/02/2019 19:00:00,33.5,33.3,1,-22.34
 03/02/2019 19:15:00,33.55,33.3,1,-21.84
 03/02/2019 19:30:00,33.69,33.3,1,-21.38
 03/02/2019 19:45:00,33.56,33.3,1,-20.6
 03/02/2019 20:00:00,33.38,33.3,1,-20.02
 03/02/2019 20:15:00,33.44,33.3,1,-19.68
 03/02/2019 20:30:00,33.42,33.3,1,-19.13
 03/02/2019 20:45:00,33.44,33.3,1,-18.57
 03/02/2019 21:00:00,33.56,33.3,1,-18.18
 03/02/2019 21:15:00,33.65,33.3,1,-17.84
 03/02/2019 21:30:00,33.77,33.3,1,-17.23
 03/02/2019 21:45:00,33.8,33.3,1,-16.74
 03/02/2019 22:00:00,33.77,33.3,1,-16.22
 03/02/2019 22:15:00,33.86,33.3,1,-15.67
 03/02/2019 22:30:00,33.74,33.3,1,-15.15
 03/02/2019 22:45:00,33.65,33.3,1,-14.17
 03/02/2019 23:00:00,33.6,33.3,1,-13.58
 03/02/2019 23:15:00,33.52,33.3,1,-13.49
 03/02/2019 23:30:00,33.46,33.3,1,-13.17
 03/02/2019 23:45:00,33.12,33.3,1,-13.28
 04/02/2019 00:00:00,33.37,33.3,1,-13.55
 04/02/2019 00:00:00,33.37,33.3,1,-13.55
 04/02/2019 00:15:00,33.29,33.3,1,-15.72
 04/02/2019 00:30:00,33.39,33.3,1,-16.11
 04/02/2019 00:45:00,33.36,33.3,1,-16.25
 04/02/2019 01:00:00,33.38,33.3,1,-16.37
 04/02/2019 01:15:00,33.4,33.3,1,-15.93
 04/02/2019 01:30:00,33.44,33.3,1,-15.75
 04/02/2019 01:45:00,33.48,33.3,1,-15.67
 04/02/2019 02:00:00,33.52,33.3,1,-15.67
 04/02/2019 02:15:00,33.47,33.3,1,-15.9
 04/02/2019 02:30:00,33.51,33.3,1,-15.88
 04/02/2019 02:45:00,33.5,33.3,1,-15.74
 04/02/2019 03:00:00,33.55,33.3,1,-15.61
 04/02/2019 03:15:00,33.56,33.3,1,-15.46
 04/02/2019 03:30:00,33.61,33.3,1,-15.16
 04/02/2019 03:45:00,33.65,33.3,1,-14.92
 04/02/2019 04:00:00,33.7,33.3,1,-14.72
 04/02/2019 04:15:00,33.54,33.3,1,-14.72
 04/02/2019 04:30:00,33.54,33.3,1,-14.63
 04/02/2019 04:45:00,33.54,33.3,1,-14.44
 04/02/2019 05:00:00,33.5,33.3,1,-14.27
 04/02/2019 05:15:00,33.41,33.3,1,-14.61
 04/02/2019 05:30:00,33.36,33.3,1,-14.74
 04/02/2019 05:45:00,33.36,33.3,1,-14.92
 04/02/2019 06:00:00,33.33,33.3,1,-15.23
 04/02/2019 06:15:00,33.25,33.3,1,-16.56
 04/02/2019 06:30:00,33.28,33.3,1,-17.14
 04/02/2019 06:45:00,33.28,33.3,1,-17.92
 04/02/2019 07:00:00,33.33,33.3,1,-18.69
 04/02/2019 07:15:00,33.41,33.3,1,-19.19
 04/02/2019 07:30:00,33.37,33.3,1,-19.86
 04/02/2019 07:45:00,33.33,33.3,1,-20.27
 04/02/2019 08:00:00,33.24,33.3,1,-20.56
 04/02/2019 08:15:00,33.29,33.3,1,-20.95
 04/02/2019 08:30:00,33.16,33.3,1,-21.07
 04/02/2019 08:45:00,33.11,33.3,1,-21.04
 04/02/2019 09:00:00,33.08,33.3,1,-21.1
 04/02/2019 09:15:00,33.13,33.3,1,-21.06
 04/02/2019 09:30:00,33.14,33.3,1,-20.84
 04/02/2019 09:45:00,33.13,33.3,1,-21.09
 04/02/2019 10:00:00,33.12,33.3,1,-20.99
 04/02/2019 10:15:00,33.13,33.3,1,-21.02
 04/02/2019 10:30:00,33.19,33.3,1,-21.03
 04/02/2019 10:45:00,33.19,33.3,1,-20.89
 04/02/2019 11:00:00,33.26,33.3,1,-20.36
 04/02/2019 11:15:00,33.28,33.3,1,-19.96
 04/02/2019 11:30:00,33.31,33.3,1,-19.38
 04/02/2019 11:45:00,33.29,33.3,1,-18.77
 04/02/2019 12:00:00,33.27,33.3,1,-19.03
 04/02/2019 12:15:00,33.29,33.3,1,-18.46
 04/02/2019 12:30:00,33.37,33.3,1,-17.06
 04/02/2019 12:45:00,33.44,33.3,1,-14.61
 04/02/2019 13:00:00,33.6,33.3,1,-11.19
 04/02/2019 13:15:00,33.68,33.3,1,-11.09
 04/02/2019 13:30:00,33.72,33.3,1,-10.53
 04/02/2019 13:45:00,33.76,33.3,1,-10.79
 04/02/2019 14:00:00,33.72,33.3,1,-11.95
 04/02/2019 14:15:00,33.75,33.3,1,-13.92
 04/02/2019 14:30:00,33.77,33.3,1,-14.05
 04/02/2019 14:45:00,33.72,33.3,1,-15.51
 04/02/2019 15:00:00,33.69,33.3,1,-14.71
 04/02/2019 15:15:00,33.69,33.3,1,-14.94
 04/02/2019 15:30:00,33.67,33.3,1,-15.73
 04/02/2019 15:45:00,33.58,33.3,1,-17.45
 04/02/2019 16:00:00,33.48,33.3,1,-18.76
 04/02/2019 16:15:00,33.52,33.3,1,-19.61
 04/02/2019 16:30:00,33.47,33.3,1,-20.15
 04/02/2019 16:45:00,33.42,33.3,1,-21.13
 04/02/2019 17:00:00,33.37,33.3,1,-22.0
 04/02/2019 17:15:00,33.32,33.3,1,-22.81
 04/02/2019 17:30:00,33.05,33.3,1,-23.64
 04/02/2019 17:45:00,33.08,33.3,1,-23.87
 04/02/2019 18:00:00,33.14,33.3,1,-24.59
 04/02/2019 18:15:00,33.19,33.3,1,-24.63
 04/02/2019 18:30:00,33.3,33.3,1,-24.35
 04/02/2019 18:45:00,33.36,33.3,1,-24.04
 04/02/2019 19:00:00,33.41,33.3,1,-23.59
 04/02/2019 19:15:00,33.47,33.3,1,-23.1
 04/02/2019 19:30:00,33.59,33.3,1,-22.51
 04/02/2019 19:45:00,33.66,33.3,1,-21.96
 04/02/2019 20:00:00,33.67,33.3,1,-21.37
 04/02/2019 20:15:00,33.49,33.3,1,-20.53
 04/02/2019 20:30:00,33.6,33.3,1,-19.98
 04/02/2019 20:45:00,33.58,33.3,1,-19.61
 04/02/2019 21:00:00,33.61,33.3,1,-19.32
 04/02/2019 21:15:00,33.62,33.3,1,-18.79
 04/02/2019 21:30:00,33.56,33.3,1,-18.07
 04/02/2019 21:45:00,33.67,33.3,1,-17.49
 04/02/2019 22:00:00,33.78,33.3,1,-16.84
 04/02/2019 22:15:00,33.84,33.3,1,-16.12
 04/02/2019 22:30:00,33.62,33.3,1,-14.97
 04/02/2019 22:45:00,33.7,33.3,1,-14.39
 04/02/2019 23:00:00,33.71,33.3,1,-13.83
 04/02/2019 23:15:00,33.69,33.3,1,-13.59
 04/02/2019 23:30:00,33.66,33.3,1,-13.26
 04/02/2019 23:45:00,33.63,33.3,1,-13.12
 05/02/2019 00:00:00,33.63,33.3,1,-13.09
 05/02/2019 00:15:00,33.4,33.3,1,-15.13
 05/02/2019 00:30:00,33.33,33.3,1,-15.54
 05/02/2019 00:45:00,33.26,33.3,1,-15.72
 05/02/2019 01:00:00,33.3,33.3,1,-15.91
 05/02/2019 01:15:00,33.34,33.3,1,-15.54
 05/02/2019 01:30:00,33.36,33.3,1,-15.27
 05/02/2019 01:45:00,33.39,33.3,1,-15.2
 05/02/2019 02:00:00,33.41,33.3,1,-15.05
 05/02/2019 02:15:00,33.4,33.3,1,-15.2
 05/02/2019 02:30:00,33.41,33.3,1,-15.2
 05/02/2019 02:45:00,33.43,33.3,1,-15.2
 05/02/2019 03:00:00,33.46,33.3,1,-15.15
 05/02/2019 03:15:00,33.49,33.3,1,-14.84
 05/02/2019 03:30:00,33.53,33.3,1,-14.56
 05/02/2019 03:45:00,33.55,33.3,1,-14.41
 05/02/2019 04:00:00,33.58,33.3,1,-14.3
 05/02/2019 04:15:00,33.64,33.3,1,-14.13
 05/02/2019 04:30:00,33.7,33.3,1,-13.95
 05/02/2019 04:45:00,33.32,33.3,1,-13.74
 05/02/2019 05:00:00,33.5,33.3,1,-13.99
 05/02/2019 05:15:00,33.44,33.3,1,-14.12
 05/02/2019 05:30:00,33.42,33.3,1,-14.39
 05/02/2019 05:45:00,33.41,33.3,1,-14.66
 05/02/2019 06:00:00,33.41,33.3,1,-15.01
 05/02/2019 06:15:00,33.19,33.3,1,-16.15
 05/02/2019 06:30:00,33.09,33.3,1,-16.7
 05/02/2019 06:45:00,33.22,33.3,1,-17.82
 05/02/2019 07:00:00,33.26,33.3,1,-18.82
 05/02/2019 07:15:00,33.34,33.3,1,-19.46
 05/02/2019 07:30:00,33.58,33.3,1,-20.48
 05/02/2019 07:45:00,33.55,33.3,1,-20.82
 05/02/2019 08:00:00,33.46,33.3,1,-20.99
 05/02/2019 08:15:00,33.38,33.3,1,-21.35
 05/02/2019 08:30:00,33.45,33.3,1,-21.43
 05/02/2019 08:45:00,33.45,33.3,1,-21.63
 05/02/2019 09:00:00,33.41,33.3,1,-21.58
 05/02/2019 09:15:00,33.34,33.3,1,-21.8
 05/02/2019 09:30:00,33.42,33.3,1,-21.64
 05/02/2019 09:45:00,33.39,33.3,1,-21.63
 05/02/2019 10:00:00,33.42,33.3,1,-21.26
 05/02/2019 10:15:00,33.43,33.3,1,-20.78
 05/02/2019 10:30:00,33.45,33.3,1,-20.47
 05/02/2019 10:45:00,33.49,33.3,1,-20.41
 05/02/2019 11:00:00,33.46,33.3,1,-20.47
 05/02/2019 11:15:00,33.47,33.3,1,-20.69
 05/02/2019 11:30:00,33.47,33.3,1,-20.78
 05/02/2019 11:45:00,33.48,33.3,1,-20.56
 05/02/2019 12:00:00,33.43,33.3,1,-20.69
 05/02/2019 12:15:00,33.41,33.3,1,-20.79
 05/02/2019 12:30:00,33.43,33.3,1,-20.34
 05/02/2019 12:45:00,33.41,33.3,1,-20.05
 05/02/2019 13:00:00,33.46,33.3,1,-19.81
 05/02/2019 13:15:00,33.41,33.3,1,-20.14
 05/02/2019 13:30:00,33.46,33.3,1,-19.97
 05/02/2019 13:45:00,33.43,33.3,1,-19.61
 05/02/2019 14:00:00,33.44,33.3,1,-19.2
 05/02/2019 14:15:00,33.42,33.3,1,-19.43
 05/02/2019 14:30:00,33.43,33.3,1,-19.97
 05/02/2019 14:45:00,33.43,33.3,1,-20.47
 05/02/2019 15:00:00,33.44,33.3,1,-20.04
 05/02/2019 15:15:00,33.49,33.3,1,-20.0
 05/02/2019 15:30:00,33.48,33.3,1,-20.3
 05/02/2019 15:45:00,33.43,33.3,1,-20.67
 05/02/2019 16:00:00,33.37,33.3,1,-21.53
 05/02/2019 16:15:00,33.32,33.3,1,-22.29
 05/02/2019 16:30:00,33.24,33.3,1,-22.62
 05/02/2019 16:45:00,33.3,33.3,1,-23.04
 05/02/2019 17:00:00,33.33,33.3,1,-23.35
 05/02/2019 17:15:00,33.41,33.3,1,-23.38
 05/02/2019 17:30:00,33.32,33.3,1,-24.02
 05/02/2019 17:45:00,33.38,33.3,1,-24.21
 05/02/2019 18:00:00,33.34,33.3,1,-24.72
 05/02/2019 18:15:00,33.38,33.3,1,-24.72
 05/02/2019 18:30:00,33.45,33.3,1,-24.54
 05/02/2019 18:45:00,33.43,33.3,1,-24.12
 05/02/2019 19:00:00,33.53,33.3,1,-23.58
 05/02/2019 19:15:00,33.55,33.3,1,-22.92
 05/02/2019 19:30:00,33.6,33.3,1,-22.52
 05/02/2019 19:45:00,33.67,33.3,1,-22.08
 05/02/2019 20:00:00,33.54,33.3,1,-21.46
 05/02/2019 20:15:00,33.51,33.3,1,-20.61
 05/02/2019 20:30:00,33.37,33.3,1,-19.87
 05/02/2019 20:45:00,33.31,33.3,1,-19.77
 05/02/2019 21:00:00,33.45,33.3,1,-19.38
 05/02/2019 21:15:00,33.47,33.3,1,-18.9
 05/02/2019 21:30:00,33.5,33.3,1,-18.18
 05/02/2019 21:45:00,33.58,33.3,1,-17.6
 05/02/2019 22:00:00,33.64,33.3,1,-16.74
 05/02/2019 22:15:00,33.34,33.3,1,-15.73
 05/02/2019 22:30:00,33.45,33.3,1,-14.99
 05/02/2019 22:45:00,33.5,33.3,1,-14.38
 05/02/2019 23:00:00,33.54,33.3,1,-13.66
 05/02/2019 23:15:00,33.56,33.3,1,-13.45
 05/02/2019 23:30:00,33.64,33.3,1,-13.1
 05/02/2019 23:45:00,33.3,33.3,1,-13.0
 06/02/2019 00:00:00,33.33,33.3,1,-12.97
 06/02/2019 00:15:00,33.05,33.3,1,-14.98
 06/02/2019 00:30:00,33.34,33.3,1,-15.8
 06/02/2019 00:45:00,33.31,33.3,1,-15.81
 06/02/2019 01:00:00,33.31,33.3,1,-15.8
 06/02/2019 01:15:00,33.35,33.3,1,-15.39
 06/02/2019 01:30:00,33.4,33.3,1,-15.21
 06/02/2019 01:45:00,33.44,33.3,1,-14.96
 06/02/2019 02:00:00,33.51,33.3,1,-14.77
 06/02/2019 02:15:00,33.48,33.3,1,-15.07
 06/02/2019 02:30:00,33.62,33.3,1,-14.94
 06/02/2019 02:45:00,33.7,33.3,1,-14.94
 06/02/2019 03:00:00,33.58,33.3,1,-14.55
 06/02/2019 03:15:00,33.41,33.3,1,-14.21
 06/02/2019 03:30:00,33.46,33.3,1,-13.94
 06/02/2019 03:45:00,33.51,33.3,1,-13.69
 06/02/2019 04:00:00,33.54,33.3,1,-13.49
 06/02/2019 04:15:00,33.57,33.3,1,-13.36
 06/02/2019 04:30:00,33.62,33.3,1,-13.26
 06/02/2019 04:45:00,33.58,33.3,1,-13.19
 06/02/2019 05:00:00,33.54,33.3,1,-13.2
 06/02/2019 05:15:00,33.53,33.3,1,-13.57
 06/02/2019 05:30:00,33.52,33.3,1,-13.61
 06/02/2019 05:45:00,33.49,33.3,1,-13.76
 06/02/2019 06:00:00,33.46,33.3,1,-14.3
 06/02/2019 06:15:00,33.33,33.3,1,-15.34
 06/02/2019 06:30:00,33.27,33.3,1,-16.09
 06/02/2019 06:45:00,33.11,33.3,1,-16.87
 06/02/2019 07:00:00,33.07,33.3,1,-17.93
 06/02/2019 07:15:00,33.37,33.3,1,-18.83
 06/02/2019 07:30:00,33.55,33.3,1,-19.32
 06/02/2019 07:45:00,33.47,33.3,1,-19.48
 06/02/2019 08:00:00,33.41,33.3,1,-19.6
 06/02/2019 08:15:00,33.43,33.3,1,-19.53
 06/02/2019 08:30:00,33.46,33.3,1,-18.82
 06/02/2019 08:45:00,33.45,33.3,1,-18.19
 06/02/2019 09:00:00,33.43,33.3,1,-18.29
 06/02/2019 09:15:00,33.49,33.3,1,-17.91
 06/02/2019 09:30:00,33.56,33.3,1,-16.43
 06/02/2019 09:45:00,33.59,33.3,1,-15.69
 06/02/2019 10:00:00,33.39,33.3,1,-15.73
 06/02/2019 10:15:00,33.25,33.3,1,-17.1
 06/02/2019 10:30:00,33.34,33.3,1,-17.72
 06/02/2019 10:45:00,33.35,33.3,1,-17.28
 06/02/2019 11:00:00,33.39,33.3,1,-15.93
 06/02/2019 11:15:00,33.39,33.3,1,-13.37
 06/02/2019 11:30:00,33.46,33.3,1,-11.73
 06/02/2019 11:45:00,33.46,33.3,1,-10.69
 06/02/2019 12:00:00,33.45,33.3,1,-7.74
 06/02/2019 12:15:00,33.49,33.3,1,-7.6
 06/02/2019 12:30:00,33.48,33.3,1,-9.1
 06/02/2019 12:45:00,33.48,33.3,1,-9.42
 06/02/2019 13:00:00,33.52,33.3,1,-11.2
 06/02/2019 13:15:00,33.52,33.3,1,-12.21
 06/02/2019 13:30:00,33.56,33.3,1,-13.44
 06/02/2019 13:45:00,33.5,33.3,1,-13.6
 06/02/2019 14:00:00,33.42,33.3,1,-15.18
 06/02/2019 14:15:00,33.32,33.3,1,-16.14
 06/02/2019 14:30:00,33.3,33.3,1,-16.89
 06/02/2019 14:45:00,33.28,33.3,1,-17.38
 06/02/2019 15:00:00,33.3,33.3,1,-17.62
 06/02/2019 15:15:00,33.31,33.3,1,-17.77
 06/02/2019 15:30:00,33.3,33.3,1,-18.18
 06/02/2019 15:45:00,33.22,33.3,1,-18.57
 06/02/2019 16:00:00,33.44,33.3,1,-19.23
 06/02/2019 16:15:00,33.32,33.3,1,-19.47
 06/02/2019 16:30:00,33.28,33.3,1,-19.59
 06/02/2019 16:45:00,33.21,33.3,1,-20.53
 06/02/2019 17:00:00,33.13,33.3,1,-21.51
 06/02/2019 17:15:00,33.04,33.3,1,-22.54
 06/02/2019 17:30:00,33.33,33.3,1,-23.98
 06/02/2019 17:45:00,33.32,33.3,1,-24.23
 06/02/2019 18:00:00,33.36,33.3,1,-24.18
 06/02/2019 18:15:00,33.39,33.3,1,-24.13
 06/02/2019 18:30:00,33.47,33.3,1,-23.74
 06/02/2019 18:45:00,33.5,33.3,1,-23.43
 06/02/2019 19:00:00,33.59,33.3,1,-23.15
 06/02/2019 19:15:00,33.61,33.3,1,-22.62
 06/02/2019 19:30:00,33.75,33.3,1,-22.18
 06/02/2019 19:45:00,33.68,33.3,1,-21.69
 06/02/2019 20:00:00,33.61,33.3,1,-20.83
 06/02/2019 20:15:00,33.51,33.3,1,-20.29
 06/02/2019 20:30:00,33.44,33.3,1,-19.75
 06/02/2019 20:45:00,33.46,33.3,1,-19.23
 06/02/2019 21:00:00,33.45,33.3,1,-18.72
 06/02/2019 21:15:00,33.5,33.3,1,-18.18
 06/02/2019 21:30:00,33.61,33.3,1,-17.61
 06/02/2019 21:45:00,33.43,33.3,1,-16.86
 06/02/2019 22:00:00,33.53,33.3,1,-16.32
 06/02/2019 22:15:00,33.63,33.3,1,-15.67
 06/02/2019 22:30:00,33.73,33.3,1,-14.95
 06/02/2019 22:45:00,33.74,33.3,1,-14.24
 06/02/2019 23:00:00,33.84,33.3,1,-13.61
 06/02/2019 23:15:00,33.79,33.3,1,-13.35
 06/02/2019 23:30:00,33.33,33.3,1,-12.74
 06/02/2019 23:45:00,33.41,33.3,1,-12.92
 07/02/2019 00:00:00,33.5,33.3,1,-13.02
 07/02/2019 00:15:00,33.31,33.3,1,-15.02
 07/02/2019 00:30:00,33.3,33.3,1,-15.35
 07/02/2019 00:45:00,33.21,33.3,1,-15.54
 07/02/2019 01:00:00,33.18,33.3,1,-15.57
 07/02/2019 01:15:00,33.26,33.3,1,-15.31
 07/02/2019 01:30:00,33.3,33.3,1,-15.07
 07/02/2019 01:45:00,33.34,33.3,1,-14.95
 07/02/2019 02:00:00,33.38,33.3,1,-14.77
 07/02/2019 02:15:00,33.32,33.3,1,-14.93
 07/02/2019 02:30:00,33.4,33.3,1,-14.94
 07/02/2019 02:45:00,33.49,33.3,1,-14.94
 07/02/2019 03:00:00,33.56,33.3,1,-14.71
 07/02/2019 03:15:00,33.68,33.3,1,-14.47
 07/02/2019 03:30:00,33.76,33.3,1,-14.39
 07/02/2019 03:45:00,33.83,33.3,1,-13.99
 07/02/2019 04:00:00,33.81,33.3,1,-13.61
 07/02/2019 04:15:00,33.79,33.3,1,-13.6
 07/02/2019 04:30:00,33.81,33.3,1,-13.5
 07/02/2019 04:45:00,33.77,33.3,1,-13.4
 07/02/2019 05:00:00,33.8,33.3,1,-13.4
 07/02/2019 05:15:00,33.85,33.3,1,-13.71
 07/02/2019 05:30:00,33.95,33.3,1,-13.8
 07/02/2019 05:45:00,33.84,33.3,1,-14.04
 07/02/2019 06:00:00,33.74,33.3,1,-14.51
 07/02/2019 06:15:00,33.55,33.3,1,-15.55
 07/02/2019 06:30:00,33.58,33.3,1,-16.25
 07/02/2019 06:45:00,33.5,33.3,1,-17.15
 07/02/2019 07:00:00,33.34,33.3,1,-18.1
 07/02/2019 07:15:00,33.19,33.3,1,-18.72
 07/02/2019 07:30:00,33.27,33.3,1,-19.33
 07/02/2019 07:45:00,33.22,33.3,1,-19.52
 07/02/2019 08:00:00,33.25,33.3,1,-20.0
 07/02/2019 08:15:00,33.24,33.3,1,-20.05
 07/02/2019 08:30:00,33.22,33.3,1,-19.46
 07/02/2019 08:45:00,33.21,33.3,1,-18.55
 07/02/2019 09:00:00,33.2,33.3,1,-17.89
 07/02/2019 09:15:00,33.21,33.3,1,-17.12
 07/02/2019 09:30:00,33.24,33.3,1,-15.86
 07/02/2019 09:45:00,33.32,33.3,1,-14.51
 07/02/2019 10:00:00,33.41,33.3,1,-14.5
 07/02/2019 10:15:00,33.54,33.3,1,-15.55
 07/02/2019 10:30:00,33.57,33.3,1,-13.92
 07/02/2019 10:45:00,33.53,33.3,1,-12.99
 07/02/2019 11:00:00,33.52,33.3,1,-13.78
 07/02/2019 11:15:00,33.57,33.3,1,-12.62
 07/02/2019 11:30:00,33.55,33.3,1,-12.54
 07/02/2019 11:45:00,33.49,33.3,1,-15.29
 07/02/2019 12:00:00,33.53,33.3,1,-8.49
 07/02/2019 12:15:00,33.51,33.3,1,-7.73
 07/02/2019 12:30:00,33.56,33.3,1,-9.83
 07/02/2019 12:45:00,33.61,33.3,1,-13.13
 07/02/2019 13:00:00,33.62,33.3,1,-10.13
 07/02/2019 13:15:00,33.69,33.3,1,-10.64
 07/02/2019 13:30:00,33.65,33.3,1,-10.48
 07/02/2019 13:45:00,33.66,33.3,1,-11.44
 07/02/2019 14:00:00,33.66,33.3,1,-12.65
 07/02/2019 14:15:00,33.61,33.3,1,-13.31
 07/02/2019 14:30:00,33.61,33.3,1,-12.34
 07/02/2019 14:45:00,33.79,33.3,1,-18.44
 07/02/2019 15:00:00,33.48,33.3,1,-25.02
 07/02/2019 15:15:00,33.46,33.3,1,-26.72
 07/02/2019 15:30:00,33.45,33.3,1,-25.71
 07/02/2019 15:45:00,33.34,33.3,1,-27.57
 07/02/2019 16:00:00,33.23,33.3,1,-29.38
 07/02/2019 16:15:00,33.23,33.3,1,-30.53
 07/02/2019 16:30:00,33.18,33.3,1,-31.44
 07/02/2019 16:45:00,33.1,33.3,1,-32.42
 07/02/2019 17:00:00,33.01,33.3,1,-33.63
 07/02/2019 17:15:00,32.94,33.3,1,-34.77
 07/02/2019 17:30:00,33.45,33.3,1,-36.45
 07/02/2019 17:45:00,33.52,33.3,1,-36.91
 07/02/2019 18:00:00,33.48,33.3,1,-36.89
 07/02/2019 18:15:00,33.47,33.3,1,-37.12
 07/02/2019 18:30:00,33.55,33.3,1,-36.91
 07/02/2019 18:45:00,33.61,33.3,1,-36.27
 07/02/2019 19:00:00,33.64,33.3,1,-35.43
 07/02/2019 19:15:00,33.42,33.3,1,-26.28
 07/02/2019 19:30:00,33.54,33.3,1,-23.16
 07/02/2019 19:45:00,33.57,33.3,1,-22.69
 07/02/2019 20:00:00,33.7,33.3,1,-22.06
 07/02/2019 20:15:00,33.78,33.3,1,-21.66
 07/02/2019 20:30:00,33.81,33.3,1,-21.03
 07/02/2019 20:45:00,33.7,33.3,1,-20.46
 07/02/2019 21:00:00,33.76,33.3,1,-20.02
 07/02/2019 21:15:00,33.86,33.3,1,-19.36
 07/02/2019 21:30:00,33.57,33.3,1,-18.49
 07/02/2019 21:45:00,33.57,33.3,1,-18.09
 07/02/2019 22:00:00,33.67,33.3,1,-17.31
 07/02/2019 22:15:00,33.74,33.3,1,-16.66
 07/02/2019 22:30:00,33.81,33.3,1,-15.91
 07/02/2019 22:45:00,33.7,33.3,1,-14.97
 07/02/2019 23:00:00,33.63,33.3,1,-14.35
