Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
29/12/2020 02:00,3.264,,3.264,3.264,,3.264,3.253,,3.253,3.253,,3.253
29/12/2020 02:30,3.276,,3.276,3.276,,3.276,3.275,,3.275,3.275,,3.275
29/12/2020 03:00,3.131,,3.131,3.131,,3.131,3.186,,3.186,3.186,,3.186
29/12/2020 03:30,3.005,,3.005,3.005,,3.005,3.02,,3.02,3.02,,3.02
29/12/2020 04:00,2.821,,2.821,2.821,,2.821,2.805,,2.805,2.805,,2.805
29/12/2020 04:30,2.639,,2.639,2.639,,2.639,2.662,,2.662,2.662,,2.662
29/12/2020 05:00,2.608,,2.608,2.608,,2.608,2.583,,2.583,2.583,,2.583
29/12/2020 05:30,2.587,,2.587,2.587,,2.587,2.547,,2.547,2.547,,2.547
29/12/2020 06:00,2.563,,2.563,2.563,,2.563,2.554,,2.554,2.554,,2.554
29/12/2020 06:30,2.695,,2.695,2.695,,2.695,2.634,,2.634,2.634,,2.634
29/12/2020 07:00,2.624,,2.624,2.624,,2.624,2.606,,2.606,2.606,,2.606
29/12/2020 07:30,2.518,,2.518,2.518,,2.518,2.494,,2.494,2.494,,2.494
29/12/2020 08:00,2.557,,2.557,2.557,,2.557,2.49,,2.49,2.49,,2.49
29/12/2020 08:30,2.722,,2.722,2.722,,2.722,2.676,,2.676,2.676,,2.676
29/12/2020 09:00,2.893,,2.893,2.893,,2.893,2.798,,2.798,2.798,,2.798
29/12/2020 09:30,3.15,,3.15,3.15,,3.15,3.026,,3.026,3.026,,3.026
29/12/2020 10:00,3.189,,3.189,3.189,,3.189,3.091,,3.091,3.091,,3.091
29/12/2020 10:30,3.221,,3.221,3.221,,3.221,3.132,,3.132,3.132,,3.132
29/12/2020 11:00,3.224,,3.224,3.224,,3.224,3.144,,3.144,3.144,,3.144
29/12/2020 11:30,3.199,,3.199,3.199,,3.199,3.161,,3.161,3.161,,3.161
29/12/2020 12:00,3.206,,3.206,3.206,,3.206,3.15,,3.15,3.15,,3.15
29/12/2020 12:30,3.183,,3.183,3.183,,3.183,3.166,,3.166,3.166,,3.166
29/12/2020 13:00,3.292,,3.292,3.292,,3.292,3.24,,3.24,3.24,,3.24
29/12/2020 13:30,3.44,,3.44,3.44,,3.44,3.365,,3.365,3.365,,3.365
29/12/2020 14:00,3.376,,3.376,3.376,,3.376,3.298,,3.298,3.298,,3.298
29/12/2020 14:30,3.375,,3.375,3.375,,3.375,3.325,,3.325,3.325,,3.325
29/12/2020 15:00,3.4,,3.4,3.4,,3.4,3.326,,3.326,3.326,,3.326
29/12/2020 15:30,3.413,,3.413,3.413,,3.413,3.415,,3.415,3.415,,3.415
29/12/2020 16:00,3.508,,3.508,3.508,,3.508,3.495,,3.495,3.495,,3.495
29/12/2020 16:30,3.603,,3.603,3.603,,3.603,3.576,,3.576,3.576,,3.576
29/12/2020 17:00,3.71,,3.71,3.71,,3.71,3.667,,3.667,3.667,,3.667
29/12/2020 17:30,3.814,,3.814,3.814,,3.814,3.822,,3.822,3.822,,3.822
29/12/2020 18:00,3.844,,3.844,3.844,,3.844,3.9,,3.9,3.9,,3.9
29/12/2020 18:30,3.94,,3.94,3.94,,3.94,3.872,,3.872,3.872,,3.872
29/12/2020 19:00,3.934,,3.934,3.934,,3.934,3.89,,3.89,3.89,,3.89
29/12/2020 19:30,3.737,,3.737,3.737,,3.737,3.734,,3.734,3.734,,3.734
29/12/2020 20:00,3.622,,3.622,3.622,,3.622,3.67,,3.67,3.67,,3.67
29/12/2020 20:30,3.449,,3.449,3.449,,3.449,3.494,,3.494,3.494,,3.494
29/12/2020 21:00,3.259,,3.259,3.259,,3.259,3.34,,3.34,3.34,,3.34
29/12/2020 21:30,3.106,,3.106,3.106,,3.106,3.174,,3.174,3.174,,3.174
29/12/2020 22:00,2.937,,2.937,2.937,,2.937,2.986,,2.986,2.986,,2.986
29/12/2020 22:30,2.791,,2.791,2.791,,2.791,2.808,,2.808,2.808,,2.808
29/12/2020 23:00,2.622,,2.622,2.622,,2.622,2.588,,2.588,2.588,,2.588
29/12/2020 23:30,2.553,,2.553,2.553,,2.553,2.54,,2.54,2.54,,2.54
30/12/2020 00:00,2.657,,2.657,2.657,,2.657,2.681,,2.681,2.681,,2.681
30/12/2020 00:30,3.405,,3.405,3.405,,3.405,3.409,,3.409,3.409,,3.409
30/12/2020 01:00,3.522,,3.522,3.522,,3.522,3.515,,3.515,3.515,,3.515
30/12/2020 01:30,3.446,,3.446,3.446,,3.446,3.419,,3.419,3.419,,3.419
30/12/2020 02:00,3.38,,3.38,3.38,,3.38,3.352,,3.352,3.352,,3.352
30/12/2020 02:30,3.383,,3.383,3.383,,3.383,3.363,,3.363,3.363,,3.363
30/12/2020 03:00,3.26,,3.26,3.26,,3.26,3.279,,3.279,3.279,,3.279
30/12/2020 03:30,3.174,,3.174,3.174,,3.174,3.101,,3.101,3.101,,3.101
30/12/2020 04:00,2.955,,2.955,2.955,,2.955,2.913,,2.913,2.913,,2.913
30/12/2020 04:30,2.773,,2.773,2.773,,2.773,2.776,,2.776,2.776,,2.776
30/12/2020 05:00,2.67,,2.67,2.67,,2.67,2.688,,2.688,2.688,,2.688
30/12/2020 05:30,2.622,,2.622,2.622,,2.622,2.616,,2.616,2.616,,2.616
30/12/2020 06:00,2.62,,2.62,2.62,,2.62,2.62,,2.62,2.62,,2.62
30/12/2020 06:30,2.684,,2.684,2.684,,2.684,2.718,,2.718,2.718,,2.718
30/12/2020 07:00,2.658,,2.658,2.658,,2.658,2.702,,2.702,2.702,,2.702
30/12/2020 07:30,2.557,,2.557,2.557,,2.557,2.583,,2.583,2.583,,2.583
30/12/2020 08:00,2.628,,2.628,2.628,,2.628,2.608,,2.608,2.608,,2.608
30/12/2020 08:30,2.789,,2.789,2.789,,2.789,2.708,,2.708,2.708,,2.708
30/12/2020 09:00,2.988,,2.988,2.988,,2.988,2.891,,2.891,2.891,,2.891
30/12/2020 09:30,3.117,,3.117,3.117,,3.117,3.065,,3.065,3.065,,3.065
30/12/2020 10:00,3.254,,3.254,3.254,,3.254,3.193,,3.193,3.193,,3.193
30/12/2020 10:30,3.386,,3.386,3.386,,3.386,3.3,,3.3,3.3,,3.3
30/12/2020 11:00,3.466,,3.466,3.466,,3.466,3.324,,3.324,3.324,,3.324
30/12/2020 11:30,3.42,,3.42,3.42,,3.42,3.326,,3.326,3.326,,3.326
30/12/2020 12:00,3.516,,3.516,3.516,,3.516,3.364,,3.364,3.364,,3.364
30/12/2020 12:30,3.525,,3.525,3.525,,3.525,3.418,,3.418,3.418,,3.418
30/12/2020 13:00,3.561,,3.561,3.561,,3.561,3.46,,3.46,3.46,,3.46
30/12/2020 13:30,3.588,,3.588,3.588,,3.588,3.414,,3.414,3.414,,3.414
30/12/2020 14:00,3.589,,3.589,3.589,,3.589,3.377,,3.377,3.377,,3.377
30/12/2020 14:30,3.567,,3.567,3.567,,3.567,3.332,,3.332,3.332,,3.332
30/12/2020 15:00,3.497,,3.497,3.497,,3.497,3.299,,3.299,3.299,,3.299
30/12/2020 15:30,3.466,,3.466,3.466,,3.466,3.285,,3.285,3.285,,3.285
30/12/2020 16:00,3.523,,3.523,3.523,,3.523,3.361,,3.361,3.361,,3.361
30/12/2020 16:30,3.61,,3.61,3.61,,3.61,3.446,,3.446,3.446,,3.446
30/12/2020 17:00,3.785,,3.785,3.785,,3.785,3.562,,3.562,3.562,,3.562
30/12/2020 17:30,3.958,,3.958,3.958,,3.958,3.785,,3.785,3.785,,3.785
30/12/2020 18:00,4.016,,4.016,4.016,,4.016,3.866,,3.866,3.866,,3.866
30/12/2020 18:30,4.082,,4.082,4.082,,4.082,3.905,,3.905,3.905,,3.905
30/12/2020 19:00,4.036,,4.036,4.036,,4.036,3.932,,3.932,3.932,,3.932
30/12/2020 19:30,3.823,,3.823,3.823,,3.823,3.778,,3.778,3.778,,3.778
30/12/2020 20:00,3.683,,3.683,3.683,,3.683,3.662,,3.662,3.662,,3.662
30/12/2020 20:30,3.591,,3.591,3.591,,3.591,3.572,,3.572,3.572,,3.572
30/12/2020 21:00,3.378,,3.378,3.378,,3.378,3.375,,3.375,3.375,,3.375
30/12/2020 21:30,3.198,,3.198,3.198,,3.198,3.226,,3.226,3.226,,3.226
30/12/2020 22:00,3.12,,3.12,3.12,,3.12,3.148,,3.148,3.148,,3.148
30/12/2020 22:30,2.917,,2.917,2.917,,2.917,2.95,,2.95,2.95,,2.95
30/12/2020 23:00,2.781,,2.781,2.781,,2.781,2.792,,2.792,2.792,,2.792
30/12/2020 23:30,2.754,,2.754,2.754,,2.754,2.761,,2.761,2.761,,2.761
31/12/2020 00:00,2.829,,2.829,2.829,,2.829,2.868,,2.868,2.868,,2.868
31/12/2020 00:30,3.516,,3.516,3.516,,3.516,3.518,,3.518,3.518,,3.518
31/12/2020 01:00,3.633,,3.633,3.633,,3.633,3.65,,3.65,3.65,,3.65
31/12/2020 01:30,3.525,,3.525,3.525,,3.525,3.528,,3.528,3.528,,3.528
31/12/2020 02:00,3.457,,3.457,3.457,,3.457,3.463,,3.463,3.463,,3.463
31/12/2020 02:30,3.49,,3.49,3.49,,3.49,3.48,,3.48,3.48,,3.48
31/12/2020 03:00,3.396,,3.396,3.396,,3.396,3.421,,3.421,3.421,,3.421
31/12/2020 03:30,3.354,,3.354,3.354,,3.354,3.278,,3.278,3.278,,3.278
31/12/2020 04:00,3.103,,3.103,3.103,,3.103,3.04,,3.04,3.04,,3.04
31/12/2020 04:30,2.996,,2.996,2.996,,2.996,2.927,,2.927,2.927,,2.927
31/12/2020 05:00,2.843,,2.843,2.843,,2.843,2.809,,2.809,2.809,,2.809
31/12/2020 05:30,2.787,,2.787,2.787,,2.787,2.81,,2.81,2.81,,2.81
31/12/2020 06:00,2.788,,2.788,2.788,,2.788,2.798,,2.798,2.798,,2.798
31/12/2020 06:30,2.768,,2.768,2.768,,2.768,2.819,,2.819,2.819,,2.819
31/12/2020 07:00,2.755,,2.755,2.755,,2.755,2.808,,2.808,2.808,,2.808
31/12/2020 07:30,2.644,,2.644,2.644,,2.644,2.687,,2.687,2.687,,2.687
31/12/2020 08:00,2.649,,2.649,2.649,,2.649,2.641,,2.641,2.641,,2.641
31/12/2020 08:30,2.846,,2.846,2.846,,2.846,2.79,,2.79,2.79,,2.79
31/12/2020 09:00,3.028,,3.028,3.028,,3.028,2.92,,2.92,2.92,,2.92
31/12/2020 09:30,3.121,,3.121,3.121,,3.121,3.008,,3.008,3.008,,3.008
31/12/2020 10:00,3.153,,3.153,3.153,,3.153,3.072,,3.072,3.072,,3.072
31/12/2020 10:30,3.264,,3.264,3.264,,3.264,3.177,,3.177,3.177,,3.177
31/12/2020 11:00,3.276,,3.276,3.276,,3.276,3.18,,3.18,3.18,,3.18
31/12/2020 11:30,3.244,,3.244,3.244,,3.244,3.167,,3.167,3.167,,3.167
31/12/2020 12:00,3.283,,3.283,3.283,,3.283,3.184,,3.184,3.184,,3.184
31/12/2020 12:30,3.297,,3.297,3.297,,3.297,3.298,,3.298,3.298,,3.298
31/12/2020 13:00,3.237,,3.237,3.237,,3.237,3.223,,3.223,3.223,,3.223
31/12/2020 13:30,3.188,,3.188,3.188,,3.188,3.178,,3.178,3.178,,3.178
31/12/2020 14:00,3.145,,3.145,3.145,,3.145,3.105,,3.105,3.105,,3.105
31/12/2020 14:30,3.044,,3.044,3.044,,3.044,3.05,,3.05,3.05,,3.05
31/12/2020 15:00,3.105,,3.105,3.105,,3.105,3.075,,3.075,3.075,,3.075
31/12/2020 15:30,3.137,,3.137,3.137,,3.137,3.052,,3.052,3.052,,3.052
31/12/2020 16:00,3.19,,3.19,3.19,,3.19,3.091,,3.091,3.091,,3.091
31/12/2020 16:30,3.445,,3.445,3.445,,3.445,3.344,,3.344,3.344,,3.344
31/12/2020 17:00,3.651,,3.651,3.651,,3.651,3.551,,3.551,3.551,,3.551
31/12/2020 17:30,3.823,,3.823,3.823,,3.823,3.775,,3.775,3.775,,3.775
31/12/2020 18:00,3.95,,3.95,3.95,,3.95,3.938,,3.938,3.938,,3.938
31/12/2020 18:30,4.047,,4.047,4.047,,4.047,3.987,,3.987,3.987,,3.987
31/12/2020 19:00,3.92,,3.92,3.92,,3.92,3.911,,3.911,3.911,,3.911
31/12/2020 19:30,3.814,,3.814,3.814,,3.814,3.779,,3.779,3.779,,3.779
31/12/2020 20:00,3.72,,3.72,3.72,,3.72,3.711,,3.711,3.711,,3.711
31/12/2020 20:30,3.518,,3.518,3.518,,3.518,3.504,,3.504,3.504,,3.504
31/12/2020 21:00,3.373,,3.373,3.373,,3.373,3.398,,3.398,3.398,,3.398
31/12/2020 21:30,3.196,,3.196,3.196,,3.196,3.182,,3.182,3.182,,3.182
31/12/2020 22:00,3.027,,3.027,3.027,,3.027,3.038,,3.038,3.038,,3.038
31/12/2020 22:30,2.883,,2.883,2.883,,2.883,2.881,,2.881,2.881,,2.881
31/12/2020 23:00,2.808,,2.808,2.808,,2.808,2.801,,2.801,2.801,,2.801
31/12/2020 23:30,2.847,,2.847,2.847,,2.847,2.842,,2.842,2.842,,2.842
01/01/2021 00:00,3.015,,3.015,3.015,,3.015,3.031,,3.031,3.031,,3.031
01/01/2021 00:30,3.763,,3.763,3.763,,3.763,3.742,,3.742,3.742,,3.742
01/01/2021 01:00,3.869,,3.869,3.869,,3.869,3.823,,3.823,3.823,,3.823
01/01/2021 01:30,3.768,,3.768,3.768,,3.768,3.713,,3.713,3.713,,3.713
01/01/2021 02:00,3.689,,3.689,3.689,,3.689,3.621,,3.621,3.621,,3.621
01/01/2021 02:30,3.722,,3.722,3.722,,3.722,3.663,,3.663,3.663,,3.663
01/01/2021 03:00,3.515,,3.515,3.515,,3.515,3.543,,3.543,3.543,,3.543
01/01/2021 03:30,3.306,,3.306,3.306,,3.306,3.339,,3.339,3.339,,3.339
01/01/2021 04:00,3.162,,3.162,3.162,,3.162,3.163,,3.163,3.163,,3.163
01/01/2021 04:30,3.033,,3.033,3.033,,3.033,3.042,,3.042,3.042,,3.042
01/01/2021 05:00,2.931,,2.931,2.931,,2.931,2.918,,2.918,2.918,,2.918
01/01/2021 05:30,2.871,,2.871,2.871,,2.871,2.877,,2.877,2.877,,2.877
01/01/2021 06:00,2.813,,2.813,2.813,,2.813,2.835,,2.835,2.835,,2.835
01/01/2021 06:30,2.852,,2.852,2.852,,2.852,2.852,,2.852,2.852,,2.852
01/01/2021 07:00,2.815,,2.815,2.815,,2.815,2.748,,2.748,2.748,,2.748
01/01/2021 07:30,2.577,,2.577,2.577,,2.577,2.526,,2.526,2.526,,2.526
01/01/2021 08:00,2.51,,2.51,2.51,,2.51,2.456,,2.456,2.456,,2.456
01/01/2021 08:30,2.486,,2.486,2.486,,2.486,2.413,,2.413,2.413,,2.413
01/01/2021 09:00,2.612,,2.612,2.612,,2.612,2.526,,2.526,2.526,,2.526
01/01/2021 09:30,2.699,,2.699,2.699,,2.699,2.659,,2.659,2.659,,2.659
01/01/2021 10:00,2.775,,2.775,2.775,,2.775,2.711,,2.711,2.711,,2.711
01/01/2021 10:30,2.876,,2.876,2.876,,2.876,2.811,,2.811,2.811,,2.811
01/01/2021 11:00,3,,3,3,,3,2.908,,2.908,2.908,,2.908
01/01/2021 11:30,3.095,,3.095,3.095,,3.095,3.022,,3.022,3.022,,3.022
01/01/2021 12:00,3.151,,3.151,3.151,,3.151,3.095,,3.095,3.095,,3.095
01/01/2021 12:30,3.255,,3.255,3.255,,3.255,3.228,,3.228,3.228,,3.228
01/01/2021 13:00,3.294,,3.294,3.294,,3.294,3.279,,3.279,3.279,,3.279
01/01/2021 13:30,3.312,,3.312,3.312,,3.312,3.289,,3.289,3.289,,3.289
01/01/2021 14:00,3.258,,3.258,3.258,,3.258,3.233,,3.233,3.233,,3.233
01/01/2021 14:30,3.228,,3.228,3.228,,3.228,3.217,,3.217,3.217,,3.217
01/01/2021 15:00,3.22,,3.22,3.22,,3.22,3.226,,3.226,3.226,,3.226
01/01/2021 15:30,3.23,,3.23,3.23,,3.23,3.221,,3.221,3.221,,3.221
01/01/2021 16:00,3.247,,3.247,3.247,,3.247,3.227,,3.227,3.227,,3.227
01/01/2021 16:30,3.387,,3.387,3.387,,3.387,3.396,,3.396,3.396,,3.396
01/01/2021 17:00,3.536,,3.536,3.536,,3.536,3.537,,3.537,3.537,,3.537
01/01/2021 17:30,3.718,,3.718,3.718,,3.718,3.685,,3.685,3.685,,3.685
01/01/2021 18:00,3.709,,3.709,3.709,,3.709,3.694,,3.694,3.694,,3.694
01/01/2021 18:30,3.836,,3.836,3.836,,3.836,3.775,,3.775,3.775,,3.775
01/01/2021 19:00,3.778,,3.778,3.778,,3.778,3.679,,3.679,3.679,,3.679
01/01/2021 19:30,3.67,,3.67,3.67,,3.67,3.595,,3.595,3.595,,3.595
01/01/2021 20:00,3.541,,3.541,3.541,,3.541,3.483,,3.483,3.483,,3.483
01/01/2021 20:30,3.391,,3.391,3.391,,3.391,3.407,,3.407,3.407,,3.407
01/01/2021 21:00,3.214,,3.214,3.214,,3.214,3.233,,3.233,3.233,,3.233
01/01/2021 21:30,3.089,,3.089,3.089,,3.089,3.054,,3.054,3.054,,3.054
01/01/2021 22:00,2.937,,2.937,2.937,,2.937,2.901,,2.901,2.901,,2.901
01/01/2021 22:30,2.767,,2.767,2.767,,2.767,2.759,,2.759,2.759,,2.759
01/01/2021 23:00,2.616,,2.616,2.616,,2.616,2.586,,2.586,2.586,,2.586
01/01/2021 23:30,2.597,,2.597,2.597,,2.597,2.558,,2.558,2.558,,2.558
02/01/2021 00:00,2.716,,2.716,2.716,,2.716,2.751,,2.751,2.751,,2.751
02/01/2021 00:30,3.523,,3.523,3.523,,3.523,3.447,,3.447,3.447,,3.447
02/01/2021 01:00,3.633,,3.633,3.633,,3.633,3.61,,3.61,3.61,,3.61
02/01/2021 01:30,3.547,,3.547,3.547,,3.547,3.537,,3.537,3.537,,3.537
02/01/2021 02:00,3.483,,3.483,3.483,,3.483,3.482,,3.482,3.482,,3.482
02/01/2021 02:30,3.515,,3.515,3.515,,3.515,3.548,,3.548,3.548,,3.548
02/01/2021 03:00,3.45,,3.45,3.45,,3.45,3.419,,3.419,3.419,,3.419
02/01/2021 03:30,3.178,,3.178,3.178,,3.178,3.208,,3.208,3.208,,3.208
02/01/2021 04:00,3.005,,3.005,3.005,,3.005,3.006,,3.006,3.006,,3.006
02/01/2021 04:30,2.88,,2.88,2.88,,2.88,2.907,,2.907,2.907,,2.907
02/01/2021 05:00,2.783,,2.783,2.783,,2.783,2.799,,2.799,2.799,,2.799
02/01/2021 05:30,2.696,,2.696,2.696,,2.696,2.725,,2.725,2.725,,2.725
02/01/2021 06:00,2.706,,2.706,2.706,,2.706,2.665,,2.665,2.665,,2.665
02/01/2021 06:30,2.646,,2.646,2.646,,2.646,2.671,,2.671,2.671,,2.671
02/01/2021 07:00,2.577,,2.577,2.577,,2.577,2.625,,2.625,2.625,,2.625
02/01/2021 07:30,2.463,,2.463,2.463,,2.463,2.475,,2.475,2.475,,2.475
02/01/2021 08:00,2.442,,2.442,2.442,,2.442,2.459,,2.459,2.459,,2.459
02/01/2021 08:30,2.518,,2.518,2.518,,2.518,2.527,,2.527,2.527,,2.527
02/01/2021 09:00,2.651,,2.651,2.651,,2.651,2.572,,2.572,2.572,,2.572
02/01/2021 09:30,2.775,,2.775,2.775,,2.775,2.759,,2.759,2.759,,2.759
02/01/2021 10:00,2.904,,2.904,2.904,,2.904,2.86,,2.86,2.86,,2.86
02/01/2021 10:30,2.939,,2.939,2.939,,2.939,2.87,,2.87,2.87,,2.87
02/01/2021 11:00,3.041,,3.041,3.041,,3.041,2.946,,2.946,2.946,,2.946
02/01/2021 11:30,3.038,,3.038,3.038,,3.038,2.953,,2.953,2.953,,2.953
02/01/2021 12:00,3.12,,3.12,3.12,,3.12,3.084,,3.084,3.084,,3.084
02/01/2021 12:30,3.11,,3.11,3.11,,3.11,3.119,,3.119,3.119,,3.119
02/01/2021 13:00,3.237,,3.237,3.237,,3.237,3.178,,3.178,3.178,,3.178
02/01/2021 13:30,3.283,,3.283,3.283,,3.283,3.23,,3.23,3.23,,3.23
02/01/2021 14:00,3.294,,3.294,3.294,,3.294,3.27,,3.27,3.27,,3.27
02/01/2021 14:30,3.299,,3.299,3.299,,3.299,3.262,,3.262,3.262,,3.262
02/01/2021 15:00,3.288,,3.288,3.288,,3.288,3.263,,3.263,3.263,,3.263
02/01/2021 15:30,3.347,,3.347,3.347,,3.347,3.347,,3.347,3.347,,3.347
02/01/2021 16:00,3.381,,3.381,3.381,,3.381,3.36,,3.36,3.36,,3.36
02/01/2021 16:30,3.446,,3.446,3.446,,3.446,3.45,,3.45,3.45,,3.45
02/01/2021 17:00,3.661,,3.661,3.661,,3.661,3.622,,3.622,3.622,,3.622
02/01/2021 17:30,3.822,,3.822,3.822,,3.822,3.775,,3.775,3.775,,3.775
02/01/2021 18:00,3.901,,3.901,3.901,,3.901,3.862,,3.862,3.862,,3.862
02/01/2021 18:30,3.941,,3.941,3.941,,3.941,3.937,,3.937,3.937,,3.937
02/01/2021 19:00,3.859,,3.859,3.859,,3.859,3.799,,3.799,3.799,,3.799
02/01/2021 19:30,3.773,,3.773,3.773,,3.773,3.75,,3.75,3.75,,3.75
02/01/2021 20:00,3.644,,3.644,3.644,,3.644,3.627,,3.627,3.627,,3.627
02/01/2021 20:30,3.492,,3.492,3.492,,3.492,3.475,,3.475,3.475,,3.475
02/01/2021 21:00,3.333,,3.333,3.333,,3.333,3.323,,3.323,3.323,,3.323
02/01/2021 21:30,3.148,,3.148,3.148,,3.148,3.169,,3.169,3.169,,3.169
02/01/2021 22:00,3.025,,3.025,3.025,,3.025,3.008,,3.008,3.008,,3.008
02/01/2021 22:30,2.824,,2.824,2.824,,2.824,2.814,,2.814,2.814,,2.814
02/01/2021 23:00,2.73,,2.73,2.73,,2.73,2.682,,2.682,2.682,,2.682
02/01/2021 23:30,2.697,,2.697,2.697,,2.697,2.694,,2.694,2.694,,2.694
03/01/2021 00:00,2.801,,2.801,2.801,,2.801,2.807,,2.807,2.807,,2.807
03/01/2021 00:30,3.566,,3.566,3.566,,3.566,3.522,,3.522,3.522,,3.522
03/01/2021 01:00,3.734,,3.734,3.734,,3.734,3.66,,3.66,3.66,,3.66
03/01/2021 01:30,3.636,,3.636,3.636,,3.636,3.577,,3.577,3.577,,3.577
03/01/2021 02:00,3.525,,3.525,3.525,,3.525,3.468,,3.468,3.468,,3.468
03/01/2021 02:30,3.518,,3.518,3.518,,3.518,3.511,,3.511,3.511,,3.511
03/01/2021 03:00,3.333,,3.333,3.333,,3.333,3.354,,3.354,3.354,,3.354
03/01/2021 03:30,3.225,,3.225,3.225,,3.225,3.228,,3.228,3.228,,3.228
03/01/2021 04:00,3.173,,3.173,3.173,,3.173,3.084,,3.084,3.084,,3.084
03/01/2021 04:30,3.072,,3.072,3.072,,3.072,2.954,,2.954,2.954,,2.954
03/01/2021 05:00,2.964,,2.964,2.964,,2.964,2.85,,2.85,2.85,,2.85
03/01/2021 05:30,2.889,,2.889,2.889,,2.889,2.852,,2.852,2.852,,2.852
03/01/2021 06:00,2.798,,2.798,2.798,,2.798,2.769,,2.769,2.769,,2.769
03/01/2021 06:30,2.711,,2.711,2.711,,2.711,2.741,,2.741,2.741,,2.741
03/01/2021 07:00,2.597,,2.597,2.597,,2.597,2.665,,2.665,2.665,,2.665
03/01/2021 07:30,2.534,,2.534,2.534,,2.534,2.536,,2.536,2.536,,2.536
03/01/2021 08:00,2.496,,2.496,2.496,,2.496,2.469,,2.469,2.469,,2.469
03/01/2021 08:30,2.555,,2.555,2.555,,2.555,2.491,,2.491,2.491,,2.491
03/01/2021 09:00,2.683,,2.683,2.683,,2.683,2.546,,2.546,2.546,,2.546
03/01/2021 09:30,2.824,,2.824,2.824,,2.824,2.704,,2.704,2.704,,2.704
03/01/2021 10:00,2.903,,2.903,2.903,,2.903,2.783,,2.783,2.783,,2.783
03/01/2021 10:30,2.948,,2.948,2.948,,2.948,2.885,,2.885,2.885,,2.885
03/01/2021 11:00,3.036,,3.036,3.036,,3.036,2.984,,2.984,2.984,,2.984
03/01/2021 11:30,3.152,,3.152,3.152,,3.152,3.032,,3.032,3.032,,3.032
03/01/2021 12:00,3.182,,3.182,3.182,,3.182,3.126,,3.126,3.126,,3.126
03/01/2021 12:30,3.253,,3.253,3.253,,3.253,3.252,,3.252,3.252,,3.252
03/01/2021 13:00,3.336,,3.336,3.336,,3.336,3.3,,3.3,3.3,,3.3
03/01/2021 13:30,3.337,,3.337,3.337,,3.337,3.311,,3.311,3.311,,3.311
03/01/2021 14:00,3.262,,3.262,3.262,,3.262,3.289,,3.289,3.289,,3.289
03/01/2021 14:30,3.239,,3.239,3.239,,3.239,3.279,,3.279,3.279,,3.279
03/01/2021 15:00,3.229,,3.229,3.229,,3.229,3.19,,3.19,3.19,,3.19
03/01/2021 15:30,3.169,,3.169,3.169,,3.169,3.131,,3.131,3.131,,3.131
03/01/2021 16:00,3.324,,3.324,3.324,,3.324,3.257,,3.257,3.257,,3.257
03/01/2021 16:30,3.469,,3.469,3.469,,3.469,3.426,,3.426,3.426,,3.426
03/01/2021 17:00,3.64,,3.64,3.64,,3.64,3.653,,3.653,3.653,,3.653
03/01/2021 17:30,3.785,,3.785,3.785,,3.785,3.864,,3.864,3.864,,3.864
03/01/2021 18:00,3.914,,3.914,3.914,,3.914,3.955,,3.955,3.955,,3.955
03/01/2021 18:30,4.01,,4.01,4.01,,4.01,4.005,,4.005,4.005,,4.005
03/01/2021 19:00,3.879,,3.879,3.879,,3.879,3.898,,3.898,3.898,,3.898
03/01/2021 19:30,3.721,,3.721,3.721,,3.721,3.711,,3.711,3.711,,3.711
03/01/2021 20:00,3.636,,3.636,3.636,,3.636,3.626,,3.626,3.626,,3.626
03/01/2021 20:30,3.428,,3.428,3.428,,3.428,3.427,,3.427,3.427,,3.427
03/01/2021 21:00,3.308,,3.308,3.308,,3.308,3.289,,3.289,3.289,,3.289
03/01/2021 21:30,3.116,,3.116,3.116,,3.116,3.076,,3.076,3.076,,3.076
03/01/2021 22:00,2.969,,2.969,2.969,,2.969,2.956,,2.956,2.956,,2.956
03/01/2021 22:30,2.762,,2.762,2.762,,2.762,2.725,,2.725,2.725,,2.725
03/01/2021 23:00,2.633,,2.633,2.633,,2.633,2.585,,2.585,2.585,,2.585
03/01/2021 23:30,2.593,,2.593,2.593,,2.593,2.545,,2.545,2.545,,2.545
04/01/2021 00:00,2.713,,2.713,2.713,,2.713,2.691,,2.691,2.691,,2.691
04/01/2021 00:30,3.44,,3.44,3.44,,3.44,3.399,,3.399,3.399,,3.399
04/01/2021 01:00,3.693,,3.693,3.693,,3.693,3.576,,3.576,3.576,,3.576
04/01/2021 01:30,3.639,,3.639,3.639,,3.639,3.49,,3.49,3.49,,3.49
04/01/2021 02:00,3.572,,3.572,3.572,,3.572,3.404,,3.404,3.404,,3.404
04/01/2021 02:30,3.634,,3.634,3.634,,3.634,3.465,,3.465,3.465,,3.465
04/01/2021 03:00,3.532,,3.532,3.532,,3.532,3.416,,3.416,3.416,,3.416
04/01/2021 03:30,3.285,,3.285,3.285,,3.285,3.245,,3.245,3.245,,3.245
04/01/2021 04:00,3.044,,3.044,3.044,,3.044,3.019,,3.019,3.019,,3.019
04/01/2021 04:30,3.042,,3.042,3.042,,3.042,2.95,,2.95,2.95,,2.95
04/01/2021 05:00,2.933,,2.933,2.933,,2.933,2.871,,2.871,2.871,,2.871
