Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,feeder,4,L3 Active Power,kW,1.69
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,feeder,4,L2 Active Power,kW,5.3
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,feeder,4,L1 Active Power,kW,1.65
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,feeder,4,N Current (RMS),A,16.0
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,feeder,4,L3 Current (RMS),A,9.0
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,feeder,4,L2 Current (RMS),A,22.7
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,feeder,4,L1 Current (RMS),A,8.7
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.46
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.28
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.26
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.71
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.39
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,feeder,3,L1 Active Power,kW,3.81
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,feeder,3,N Current (RMS),A,16.6
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,feeder,3,L3 Current (RMS),A,3.7
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,feeder,3,L2 Current (RMS),A,2.2
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,feeder,3,L1 Current (RMS),A,18.0
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.31
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.1
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.37
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,feeder,2,L3 Active Power,kW,15.84
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,feeder,2,L2 Active Power,kW,16.79
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,feeder,2,L1 Active Power,kW,5.18
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,feeder,2,N Current (RMS),A,47.0
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,feeder,2,L3 Current (RMS),A,64.1
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,feeder,2,L2 Current (RMS),A,68.2
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,feeder,2,L1 Current (RMS),A,24.0
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.07
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.05
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,feeder,1,L2 Active Power,kW,-0.15
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,feeder,1,N Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.7
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,transformer,,Temperature,C,13.4
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,0.61
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.34
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,0.6
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.64
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,0.69
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.37
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.11
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.07
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.63
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,busbar,,L3 Active Power,kW,18.24
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,busbar,,L2 Active Power,kW,22.33
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,busbar,,L1 Active Power,kW,10.6
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,busbar,,N Current (RMS),A,44.3
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,74.0
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,90.9
913018,"Belton , Grantham",2024-02-28T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,46.4
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.01
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.02
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,feeder,5,L1 Active Power,kW,-0.01
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,feeder,5,N Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.08
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.63
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.04
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,feeder,4,L3 Active Power,kW,2.13
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,feeder,4,L2 Active Power,kW,4.17
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.84
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,feeder,4,N Current (RMS),A,12.9
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,feeder,4,L3 Current (RMS),A,10.3
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,feeder,4,L2 Current (RMS),A,19.5
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,feeder,4,L1 Current (RMS),A,9.5
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.69
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.2
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.33
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.66
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.31
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,feeder,3,L1 Active Power,kW,4.9
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,feeder,3,N Current (RMS),A,20.2
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,feeder,3,L3 Current (RMS),A,4.1
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,feeder,3,L2 Current (RMS),A,1.9
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,feeder,3,L1 Current (RMS),A,21.4
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.06
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.29
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.18
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,feeder,2,L3 Active Power,kW,17.09
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,feeder,2,L2 Active Power,kW,14.71
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,feeder,2,L1 Active Power,kW,12.14
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,feeder,2,N Current (RMS),A,21.0
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,feeder,2,L3 Current (RMS),A,69.0
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,feeder,2,L2 Current (RMS),A,59.5
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,feeder,2,L1 Current (RMS),A,50.0
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.15
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.04
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.09
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.02
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,feeder,1,N Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.7
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.4
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,transformer,,Temperature,C,13.4
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,0.62
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.39
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,0.6
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.48
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,0.7
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.26
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.56
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.11
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.19
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,busbar,,L3 Active Power,kW,19.85
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,busbar,,L2 Active Power,kW,19.12
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,busbar,,L1 Active Power,kW,18.89
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,busbar,,N Current (RMS),A,22.5
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,80.3
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,78.0
913018,"Belton , Grantham",2024-02-28T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,77.9
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.01
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.01
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.03
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,feeder,5,L1 Active Power,kW,-0.01
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,feeder,5,N Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.05
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.54
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.13
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.89
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,feeder,4,L2 Active Power,kW,5.24
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.65
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,feeder,4,N Current (RMS),A,14.5
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,feeder,4,L3 Current (RMS),A,9.6
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,feeder,4,L2 Current (RMS),A,22.0
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,feeder,4,L1 Current (RMS),A,8.8
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.96
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.36
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.28
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.81
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.18
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,feeder,3,L1 Active Power,kW,8.57
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,feeder,3,N Current (RMS),A,36.3
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,feeder,3,L3 Current (RMS),A,5.3
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,feeder,3,L2 Current (RMS),A,1.7
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,feeder,3,L1 Current (RMS),A,36.2
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.32
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.11
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.76
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,feeder,2,L3 Active Power,kW,16.87
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,feeder,2,L2 Active Power,kW,15.72
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,feeder,2,L1 Active Power,kW,12.69
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,feeder,2,N Current (RMS),A,21.6
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,feeder,2,L3 Current (RMS),A,68.4
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,feeder,2,L2 Current (RMS),A,64.1
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,feeder,2,L1 Current (RMS),A,53.1
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.17
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.06
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.1
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.03
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,feeder,1,N Current (RMS),A,0.3
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.8
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.5
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,transformer,,Temperature,C,13.5
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,0.64
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.07
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,0.65
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.5
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,0.76
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.97
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.51
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.98
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.36
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,busbar,,L3 Active Power,kW,19.51
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,busbar,,L2 Active Power,kW,21.07
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,busbar,,L1 Active Power,kW,22.94
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,busbar,,N Current (RMS),A,28.8
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,79.3
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,85.9
913018,"Belton , Grantham",2024-02-28T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,94.8
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.02
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.01
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.03
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,feeder,5,N Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.05
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.55
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.14
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.11
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,feeder,4,L2 Active Power,kW,5.79
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,feeder,4,L1 Active Power,kW,1.73
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,feeder,4,N Current (RMS),A,20.5
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,feeder,4,L3 Current (RMS),A,10.3
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,feeder,4,L2 Current (RMS),A,27.1
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,feeder,4,L1 Current (RMS),A,9.1
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.68
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.16
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.47
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.55
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.33
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.54
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,feeder,3,N Current (RMS),A,12.6
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,feeder,3,L3 Current (RMS),A,3.7
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,feeder,3,L2 Current (RMS),A,1.8
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,feeder,3,L1 Current (RMS),A,13.4
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.14
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.26
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.55
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,feeder,2,L3 Active Power,kW,16.41
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,feeder,2,L2 Active Power,kW,14.65
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,feeder,2,L1 Active Power,kW,19.32
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,feeder,2,N Current (RMS),A,22.6
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,feeder,2,L3 Current (RMS),A,66.2
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,feeder,2,L2 Current (RMS),A,59.5
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,feeder,2,L1 Current (RMS),A,79.9
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.21
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.06
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.08
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.06
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.04
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,feeder,1,N Current (RMS),A,0.3
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,feeder,1,L3 Current (RMS),A,1.0
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.4
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,transformer,,Temperature,C,13.5
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,0.57
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.47
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,0.58
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.6
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,0.69
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.39
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.38
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.37
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.05
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,busbar,,L3 Active Power,kW,18.99
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,busbar,,L2 Active Power,kW,20.74
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,busbar,,L1 Active Power,kW,23.63
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,busbar,,N Current (RMS),A,31.4
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,76.9
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,85.2
913018,"Belton , Grantham",2024-02-28T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,97.4
913018,"Belton , Grantham",2024-02-28T06:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
