Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
28/09/2020 18:00,21.45,2.1082,21.55335258,3.736,0,3.736,17.714,2.1082,17.83901071,21.47,2.1216,21.57457037,3.736,0,3.736,17.734,2.1216,17.86045751
28/09/2020 18:30,21.6985,2.1236,21.80216914,2.6505,0,2.6505,19.048,2.1236,19.16601109,21.7215,2.138,21.82646573,2.6505,0,2.6505,19.071,2.138,19.1904686
28/09/2020 19:00,21.496,2.0632,21.59478664,1.892,0,1.892,19.604,2.0632,19.71227055,21.527,2.0784,21.62710049,1.892,0,1.892,19.635,2.0784,19.74469477
28/09/2020 19:30,21.3575,1.9382,21.44526581,2.0375,0,2.0375,19.32,1.9382,19.4169776,21.3855,1.9528,21.47447411,2.0375,0,2.0375,19.348,1.9528,19.44629867
28/09/2020 20:00,20.6775,1.7588,20.75216576,2.3255,0,2.3255,18.352,1.7588,18.43608639,20.7085,1.775,20.78443161,2.3255,0,2.3255,18.383,1.775,18.46849517
28/09/2020 20:30,19.604,2.2176,19.72902851,2.094,0,2.094,17.51,2.2176,17.64986826,19.498,1.1982,19.53478147,2.094,0,2.094,17.404,1.1982,17.44519702
28/09/2020 21:00,18.407,1.4976,18.46782214,2.11,0,2.11,16.297,1.4976,16.36566573,18.403,1.273,18.44697639,2.11,0,2.11,16.293,1.273,16.34265517
28/09/2020 21:30,17.342,1.0426,17.37331226,1.996,0,1.996,15.346,1.0426,15.3813761,17.369,1.0618,17.40142466,1.996,0,1.996,15.373,1.0618,15.40962518
28/09/2020 22:00,16.3545,0.9092,16.3797532,2.5745,0,2.5745,13.78,0.9092,13.80996179,16.3775,0.9264,16.40368017,2.5745,0,2.5745,13.803,0.9264,13.83405313
28/09/2020 22:30,15.3685,0.766,15.38757773,2.2395,0,2.2395,13.129,0.766,13.15132682,15.3865,0.7824,15.40637959,2.2395,0,2.2395,13.147,0.7824,13.17026039
28/09/2020 23:00,14.303,0.623,14.31656167,2.083,0,2.083,12.22,0.623,12.23587059,14.328,0.6374,14.34217078,2.083,0,2.083,12.245,0.6374,12.26157836
28/09/2020 23:30,13.6,0.5212,13.60998345,1.967,0,1.967,11.633,0.5212,11.64466996,13.622,0.5348,13.63249409,1.967,0,1.967,11.655,0.5348,11.66726343
29/09/2020 00:00,12.984,0.4426,12.99154151,1.556,0,1.556,11.428,0.4426,11.43656761,13,0.457,13.00803017,1.556,0,1.556,11.444,0.457,11.45312119
29/09/2020 00:30,13.094,0.4694,13.10241094,1.611,0,1.611,11.483,0.4694,11.49259002,13.114,0.4838,13.12292111,1.611,0,1.611,11.503,0.4838,11.51316948
29/09/2020 01:00,13.0045,0.434,13.01173994,1.4285,0,1.4285,11.576,0.434,11.58413277,13.0185,0.4484,13.0262199,1.4285,0,1.4285,11.59,0.4484,11.59867072
29/09/2020 01:30,14.389,0.53,14.39875762,1.363,0,1.363,13.026,0.53,13.03677782,14.405,0.5444,14.41528343,1.363,0,1.363,13.042,0.5444,13.05335724
29/09/2020 02:00,14.613,0.481,14.62091413,1.681,0,1.681,12.932,0.481,12.9409422,14.633,0.4964,14.64141735,1.681,0,1.681,12.952,0.4964,12.96150905
29/09/2020 02:30,14.4385,0.3668,14.4431584,1.6425,0,1.6425,12.796,0.3668,12.80125612,14.4625,0.3812,14.46752293,1.6425,0,1.6425,12.82,0.3812,12.8256662
29/09/2020 03:00,13.782,0.1968,13.78340503,1.829,0,1.829,11.953,0.1968,11.95462,13.807,0.2122,13.80863056,1.829,0,1.829,11.978,0.2122,11.9798795
29/09/2020 03:30,13.407,0.142,13.40775197,1.854,0,1.854,11.553,0.142,11.55387264,13.427,0.1546,13.42789001,1.854,0,1.854,11.573,0.1546,11.57403258
29/09/2020 04:00,13.286,0.118,13.286524,1.522,0,1.522,11.764,0.118,11.76459179,13.303,0.1316,13.30365091,1.522,0,1.522,11.781,0.1316,11.781735
29/09/2020 04:30,12.896,0.1066,12.89644058,1.553,0,1.553,11.343,0.1066,11.3435009,12.913,0.1172,12.91353185,1.553,0,1.553,11.36,0.1172,11.36060455
29/09/2020 05:00,12.691,0.0796,12.69124963,1.49,0,1.49,11.201,0.0796,11.20128284,12.709,0.0912,12.70932722,1.49,0,1.49,11.219,0.0912,11.21937068
29/09/2020 05:30,12.9965,0.1996,12.99803264,1.4085,0,1.4085,11.588,0.1996,11.5897189,13.0125,0.2132,13.01424644,1.4085,0,1.4085,11.604,0.2132,11.60595839
29/09/2020 06:00,13.527,0.4282,13.53377568,1.365,0,1.365,12.162,0.4282,12.1695357,13.542,0.4406,13.54916574,1.365,0,1.365,12.177,0.4406,12.1849685
29/09/2020 06:30,14.9855,0.8938,15.01213138,1.0315,0,1.0315,13.954,0.8938,13.98259613,15.0045,0.9082,15.03196087,1.0315,0,1.0315,13.973,0.9082,14.00248393
29/09/2020 07:00,16.3505,1.2144,16.39553651,0.9845,0,0.9845,15.366,1.2144,15.4139133,16.3665,1.2288,16.41256445,0.9845,0,0.9845,15.382,1.2288,15.43100364
29/09/2020 07:30,18.1975,2.04,18.31148837,0.5975,0,0.5975,17.6,2.04,17.71783282,18.1785,1.7626,18.26375156,0.5975,0,0.5975,17.581,1.7626,17.66913466
29/09/2020 08:00,19.5805,5.1696,20.25143808,1.1225,0,1.1225,18.458,5.1696,19.16826878,19.0195,0.1182,19.01986728,1.1225,0,1.1225,17.897,0.1182,17.89739032
29/09/2020 08:30,19.9515,5.641,20.73362567,2.7355,0,2.7355,17.216,5.641,18.11660942,19.3935,0,19.3935,2.7355,0,2.7355,16.658,0,16.658
29/09/2020 09:00,19.288,3.9294,19.68418473,5.438,0,5.438,13.85,3.9294,14.39662059,19.087,1.4064,19.13874421,5.438,0,5.438,13.649,1.4064,13.72126678
29/09/2020 09:30,18.4209,2.5162,18.59195577,8.7225,0,8.7225,9.6984,2.5162,10.01949225,18.4491,2.5334,18.62222882,8.7225,0,8.7225,9.7266,2.5334,10.05111253
29/09/2020 10:00,18.0076,2.8406,18.23026786,10.75,0,10.75,7.2576,2.8406,7.793700413,18.0384,2.859,18.26356361,10.75,0,10.75,7.2884,2.859,7.829090341
29/09/2020 10:30,17.2478,2.8378,17.47969432,11.791,0,11.791,5.4568,2.8378,6.150591441,17.263,2.855,17.49749108,11.791,0,11.791,5.472,2.855,6.172018227
29/09/2020 11:00,16.5935,3.1988,16.89901073,14.0955,0,14.0955,2.498,3.1988,4.05861127,16.6193,3.2152,16.92745236,14.0955,0,14.0955,2.5238,3.2152,4.087429202
29/09/2020 11:30,15.7298,2.857,15.98715287,14.715,0,14.715,1.0148,2.857,3.031875334,15.7412,2.8762,16.00180939,14.715,0,14.715,1.0262,2.8762,3.053786646
29/09/2020 12:00,15.792,1.2144,15.83862467,15.26,0,15.26,0.532,1.2144,1.325817242,15.7996,1.248,15.84881271,15.26,0,15.26,0.5396,1.248,1.35965884
29/09/2020 12:30,16.5822,0.1776,16.58315105,16.564,0,16.564,0.0182,0.1776,0.17853011,16.5832,0.1816,16.58419431,16.564,0,16.564,0.0192,0.1816,0.182612157
29/09/2020 13:00,15.4941,1.8854,15.60839095,14.6225,0,14.6225,0.8716,1.8854,2.077118129,15.4951,1.8892,15.60984307,14.6225,0,14.6225,0.8726,1.8892,2.080987122
29/09/2020 13:30,16.1009,0.9802,16.130709,15.6565,0,15.6565,0.4444,0.9802,1.076235755,16.1087,0.8478,16.13099441,15.6565,0,15.6565,0.4522,0.8478,0.960858824
29/09/2020 14:00,15.7321,0.6452,15.74532481,15.6765,0,15.6765,0.0556,0.6452,0.647591229,15.7169,0,15.7169,15.6765,0,15.6765,0.0404,0,0.0404
29/09/2020 14:30,15.8649,0.456,15.87145198,15.7795,0,15.7795,0.0854,0.456,0.463927969,15.8439,0,15.8439,15.7795,0,15.7795,0.0644,0,0.0644
29/09/2020 15:00,14.4652,5.6746,15.53843931,11.808,0,11.808,2.6572,5.6746,6.265923475,14.2502,0,14.2502,11.808,0,11.808,2.4422,0,2.4422
29/09/2020 15:30,15.7551,5.1802,16.58486201,6.7685,0,6.7685,8.9866,5.1802,10.37272633,15.3875,0,15.3875,6.7685,0,6.7685,8.619,0,8.619
29/09/2020 16:00,16.592,5.1966,17.38675115,5.389,0,5.389,11.203,5.1966,12.34956925,16.189,0,16.189,5.389,0,5.389,10.8,0,10.8
29/09/2020 16:30,17.3775,3.1834,17.66667886,4.5315,0,4.5315,12.846,3.1834,13.23456654,17.2285,1.3478,17.28113935,4.5315,0,4.5315,12.697,1.3478,12.76833481
29/09/2020 17:00,18.3175,2.0248,18.42907001,2.9595,0,2.9595,15.358,2.0248,15.49089988,18.3335,2.043,18.44698,2.9595,0,2.9595,15.374,2.043,15.50914972
29/09/2020 17:30,19.463,2.2156,19.58870216,1.842,0,1.842,17.621,2.2156,17.75974449,19.447,1.7886,19.52907829,1.842,0,1.842,17.605,1.7886,17.69562418
29/09/2020 18:00,20.0305,2.2772,20.15952802,2.2255,0,2.2255,17.805,2.2772,17.95003245,20.0205,1.9344,20.1137347,2.2255,0,2.2255,17.795,1.9344,17.8998304
29/09/2020 18:30,19.805,1.8508,19.8912917,1.751,0,1.751,18.054,1.8508,18.14861914,19.825,1.8672,19.91273615,1.751,0,1.751,18.074,1.8672,18.17019295
29/09/2020 19:00,19.9845,1.8768,20.07243429,0.4885,0,0.4885,19.496,1.8768,19.5861276,20.0085,1.894,20.09794289,0.4885,0,0.4885,19.52,1.894,19.61167091
29/09/2020 19:30,20.6075,1.9584,20.7003475,0.4425,0,0.4425,20.165,1.9584,20.25987551,20.6415,1.9816,20.73639942,0.4425,0,0.4425,20.199,1.9816,20.29596855
29/09/2020 20:00,20.3235,1.779,20.40121303,0.8445,0,0.8445,19.479,1.779,19.56006856,20.3675,1.799,20.44679577,0.8445,0,0.8445,19.523,1.799,19.60571167
29/09/2020 20:30,19.572,1.633,19.64000695,1.227,0,1.227,18.345,1.633,18.41753822,19.601,1.6532,19.67059407,1.227,0,1.227,18.374,1.6532,18.44822339
29/09/2020 21:00,18.3485,1.487,18.40865615,1.3785,0,1.3785,16.97,1.487,17.03502477,18.3445,1.2212,18.38510293,1.3785,0,1.3785,16.966,1.2212,17.00989375
29/09/2020 21:30,17.361,1.132,17.3978661,1.555,0,1.555,15.806,1.132,15.84648415,17.375,1.0368,17.40590645,1.555,0,1.555,15.82,1.0368,15.85393813
29/09/2020 22:00,16.3385,0.8554,16.36087685,1.4435,0,1.4435,14.895,0.8554,14.91954202,16.3665,0.8756,16.38990536,1.4435,0,1.4435,14.923,0.8756,14.94866564
29/09/2020 22:30,15.478,1.4602,15.54672532,2.032,0,2.032,13.446,1.4602,13.52505453,15.381,0.53,15.39012869,2.032,0,2.032,13.349,0.53,13.35951724
29/09/2020 23:00,14.4455,0.58,14.45713908,2.2785,0,2.2785,12.167,0.58,12.18081643,14.4655,0.5972,14.47782228,2.2785,0,2.2785,12.187,0.5972,12.20162353
29/09/2020 23:30,13.892,0.432,13.89871534,2.432,0,2.432,11.46,0.432,11.46813952,13.916,0.4474,13.92319011,2.432,0,2.432,11.484,0.4474,11.49271172
30/09/2020 00:00,13.077,0.2332,13.07907914,2.812,0,2.812,10.265,0.2332,10.26764857,13.097,0.2448,13.09928762,2.812,0,2.812,10.285,0.2448,10.28791291
30/09/2020 00:30,13.0835,0.2956,13.08683887,2.6805,0,2.6805,10.403,0.2956,10.40719887,13.1005,0.3072,13.10410135,2.6805,0,2.6805,10.42,0.3072,10.42452742
30/09/2020 01:00,13.053,0.3034,13.05652559,3,0,3,10.053,0.3034,10.05757727,13.074,0.3148,13.07778938,3,0,3,10.074,0.3148,10.07891735
30/09/2020 01:30,14.363,0.3168,14.36649335,3.035,0,3.035,11.328,0.3168,11.33242896,14.381,0.3284,14.38474913,3.035,0,3.035,11.346,0.3284,11.35075163
30/09/2020 02:00,14.653,0.3504,14.65718899,4.023,0,4.023,10.63,0.3504,10.6357736,14.67,0.3628,14.67448547,4.023,0,4.023,10.647,0.3628,10.65317947
30/09/2020 02:30,14.6059,0.3446,14.60996454,4.6955,0,4.6955,9.9104,0.3446,9.916389329,14.6229,0.3552,14.62721339,4.6955,0,4.6955,9.9274,0.3552,9.933752453
30/09/2020 03:00,14.0637,0.3014,14.06692929,5.5935,0,5.5935,8.4702,0.3014,8.475560748,14.0829,0.311,14.08633357,5.5935,0,5.5935,8.4894,0.311,8.495094665
30/09/2020 03:30,13.8382,0.3686,13.84310822,5.588,0,5.588,8.2502,0.3686,8.258429996,13.8518,0.3782,13.85696209,5.588,0,5.588,8.2638,0.3782,8.272449799
30/09/2020 04:00,13.5261,0.3802,13.53144239,6.6265,0,6.6265,6.8996,0.3802,6.910067453,13.5405,0.3888,13.54608082,6.6265,0,6.6265,6.914,0.3888,6.924923208
30/09/2020 04:30,13.1316,0.3034,13.1351045,7.457,0,7.457,5.6746,0.3034,5.682705053,13.1392,0.31,13.14285649,7.457,0,7.457,5.6822,0.31,5.690649949
30/09/2020 05:00,12.7928,0.2612,12.79546628,7.34,0,7.34,5.4528,0.2612,5.459052416,12.7948,0.2698,12.79764428,7.34,0,7.34,5.4548,0.2698,5.461468217
30/09/2020 05:30,13.0223,0.3524,13.02706732,7.1135,0,7.1135,5.9088,0.3524,5.919299215,13.0299,0.359,13.03484465,7.1135,0,7.1135,5.9164,0.359,5.927281836
30/09/2020 06:00,13.3591,0.5836,13.37184138,8.4055,0,8.4055,4.9536,0.5836,4.987859453,13.3621,0.5904,13.37513696,8.4055,0,8.4055,4.9566,0.5904,4.991638581
30/09/2020 06:30,14.7005,0.9466,14.73094538,8.5335,0,8.5335,6.167,0.9466,6.239225958,14.6967,0.9532,14.72757893,8.5335,0,8.5335,6.1632,0.9532,6.236475325
30/09/2020 07:00,16.0561,1.6684,16.14254954,9.3245,0,9.3245,6.7316,1.6684,6.935271957,16.0301,1.3402,16.0860263,9.3245,0,9.3245,6.7056,1.3402,6.838216683
30/09/2020 07:30,17.6851,1.5984,17.75718572,8.4095,0,8.4095,9.2756,1.5984,9.412313101,17.6831,1.5812,17.75365368,8.4095,0,8.4095,9.2736,1.5812,9.40743591
30/09/2020 08:00,18.703,2.065,18.8166531,8.482,0,8.482,10.221,2.065,10.42751485,18.712,2.0736,18.82654405,8.482,0,8.482,10.23,2.0736,10.43804182
30/09/2020 08:30,19.0923,2.329,19.23382854,9.7735,0,9.7735,9.3188,2.329,9.605429425,19.1113,2.3368,19.25363399,9.7735,0,9.7735,9.3378,2.3368,9.625754156
30/09/2020 09:00,19.212,2.4826,19.37173835,10.21,0,10.21,9.002,2.4826,9.338056905,19.2158,2.4922,19.37673942,10.21,0,10.21,9.0058,2.4922,9.344276028
30/09/2020 09:30,19.5818,2.5662,19.74923476,9.973,0,9.973,9.6088,2.5662,9.945572878,19.5874,2.5768,19.75616706,9.973,0,9.973,9.6144,2.5768,9.953722198
30/09/2020 10:00,20.087,2.6918,20.26655758,9.849,0,9.849,10.238,2.6918,10.58595443,20.095,2.7024,20.27589679,9.849,0,9.849,10.246,2.7024,10.59639003
30/09/2020 10:30,20.2555,2.62,20.42424246,9.2465,0,9.2465,11.009,2.62,11.31646946,20.2685,2.6304,20.43847099,9.2465,0,9.2465,11.022,2.6304,11.33152629
30/09/2020 11:00,19.981,2.6046,20.15004472,8.984,0,8.984,10.997,2.6046,11.30123667,19.995,2.615,20.16527337,8.984,0,8.984,11.011,2.615,11.31725877
30/09/2020 11:30,20.047,2.7024,20.22832605,8.989,0,8.989,11.058,2.7024,11.38342346,20.066,2.713,20.24857341,8.989,0,8.989,11.077,2.713,11.40439819
30/09/2020 12:00,20.0885,2.7744,20.27917966,9.2025,0,9.2025,10.886,2.7744,11.23397932,20.1075,2.784,20.29931556,9.2025,0,9.2025,10.905,2.784,11.25476259
30/09/2020 12:30,20.288,2.8166,20.48258235,9.701,0,9.701,10.587,2.8166,10.95526378,20.299,2.8272,20.49493744,9.701,0,9.701,10.598,2.8272,10.96862178
30/09/2020 13:00,19.8805,2.5622,20.04492826,9.1365,0,9.1365,10.744,2.5622,11.04528881,19.8975,2.5738,20.06327373,9.1365,0,9.1365,10.761,2.5738,11.0645184
30/09/2020 13:30,19.5645,2.498,19.72332792,7.8195,0,7.8195,11.745,2.498,12.00770707,19.5785,2.5096,19.73868674,7.8195,0,7.8195,11.759,2.5096,12.02381691
30/09/2020 14:00,18.8505,2.3942,19.00193527,5.4475,0,5.4475,13.403,2.3942,13.61516076,18.8745,2.4058,19.02720746,5.4475,0,5.4475,13.427,2.4058,13.64082852
30/09/2020 14:30,19.0525,2.591,19.22787137,5.1405,0,5.1405,13.912,2.591,14.15121991,19.0845,2.6056,19.26154956,5.1405,0,5.1405,13.944,2.6056,14.18535468
30/09/2020 15:00,18.788,2.595,18.96636415,6.127,0,6.127,12.661,2.595,12.92420001,18.813,2.6074,18.99282769,6.127,0,6.127,12.686,2.6074,12.9511826
30/09/2020 15:30,18.4435,3.4858,18.77001582,6.8385,0,6.8385,11.605,3.4858,12.117212,18.3265,1.6416,18.39987643,6.8385,0,6.8385,11.488,1.6416,11.60469709
30/09/2020 16:00,17.9615,3.0538,18.21925291,11.4375,0,11.4375,6.524,3.0538,7.203351334,17.9315,2.21,18.06717444,11.4375,0,11.4375,6.494,2.21,6.859747517
30/09/2020 16:30,18.4061,2.3838,18.55982273,9.9925,0,9.9925,8.4136,2.3838,8.744779437,18.4213,2.3932,18.57610562,9.9925,0,9.9925,8.4288,2.3932,8.761967569
30/09/2020 17:00,18.9748,2.235,19.10597446,9.705,0,9.705,9.2698,2.235,9.535429568,18.993,2.2446,19.12517394,9.705,0,9.705,9.288,2.2446,9.555374046
30/09/2020 17:30,20.041,2.3118,20.17389651,6.503,0,6.503,13.538,2.3118,13.7339675,19.998,1.8,20.07884469,6.503,0,6.503,13.495,1.8,13.61451523
30/09/2020 18:00,20.721,5.1284,21.34620171,5.997,0,5.997,14.724,5.1284,15.59155741,20.224,0,20.224,5.997,0,5.997,14.227,0,14.227
30/09/2020 18:30,20.87,2.6774,21.04104015,4.796,0,4.796,16.074,2.6774,16.29545786,20.786,1.678,20.85362031,4.796,0,4.796,15.99,1.678,16.07780408
30/09/2020 19:00,20.971,2.0314,21.06915819,4.659,0,4.659,16.312,2.0314,16.43800261,20.991,2.0448,21.09036007,4.659,0,4.659,16.332,2.0448,16.45950883
30/09/2020 19:30,21.2535,2.0438,21.35154282,5.1745,0,5.1745,16.079,2.0438,16.20837313,21.2755,2.0564,21.37465043,5.1745,0,5.1745,16.101,2.0564,16.23178924
30/09/2020 20:00,20.7885,1.8462,20.87031832,5.1795,0,5.1795,15.609,1.8462,15.71780314,20.8085,1.8586,20.8913395,5.1795,0,5.1795,15.629,1.8586,15.73912434
30/09/2020 20:30,19.6235,1.5322,19.68322608,4.1395,0,4.1395,15.484,1.5322,15.5596238,19.6525,1.5466,19.71326274,4.1395,0,4.1395,15.513,1.5466,15.58990509
30/09/2020 21:00,18.499,1.3172,18.54583557,3.247,0,3.247,15.252,1.3172,15.30877264,18.525,1.3326,18.57286859,3.247,0,3.247,15.278,1.3326,15.33600687
30/09/2020 21:30,17.511,1.153,17.5489182,3.318,0,3.318,14.193,1.153,14.23975625,17.544,1.1702,17.58298337,3.318,0,3.318,14.226,1.1702,14.27404792
30/09/2020 22:00,16.5345,1.006,16.5650755,3.9425,0,3.9425,12.592,1.006,12.63212175,16.5535,1.0206,16.58493252,3.9425,0,3.9425,12.611,1.0206,12.65223085
30/09/2020 22:30,15.547,0.8592,15.57072361,2.819,0,2.819,12.728,0.8592,12.75696706,15.565,0.8736,15.58949653,2.819,0,2.819,12.746,0.8736,12.77590282
30/09/2020 23:00,14.593,0.7354,14.61151813,3.461,0,3.461,11.132,0.7354,11.15626448,14.612,0.7488,14.63117375,3.461,0,3.461,11.151,0.7488,11.17611303
30/09/2020 23:30,13.9535,0.6268,13.96757103,3.5555,0,3.5555,10.398,0.6268,10.41687488,13.9785,0.6412,13.99319834,3.5555,0,3.5555,10.423,0.6412,10.44270398
01/10/2020 00:00,13.1809,0.5616,13.19285865,4.2695,0,4.2695,8.9114,0.5616,8.929078593,13.1985,0.5722,13.21089759,4.2695,0,4.2695,8.929,0.5722,8.947315454
01/10/2020 00:30,13.1445,0.7748,13.16731542,4.1705,0,4.1705,8.974,0.7748,9.007385361,13.1263,0.456,13.1342182,4.1705,0,4.1705,8.9558,0.456,8.967401499
01/10/2020 01:00,13.3125,3.577,13.78468662,4.5015,0,4.5015,8.811,3.577,9.509397983,12.9409,0,12.9409,4.5015,0,4.5015,8.4394,0,8.4394
01/10/2020 01:30,14.9905,3.7096,15.44267536,4.3825,0,4.3825,10.608,3.7096,11.23791779,14.5745,0,14.5745,4.3825,0,4.3825,10.192,0,10.192
01/10/2020 02:00,15.415,3.7594,15.86679909,4.303,0,4.303,11.112,3.7594,11.73071321,14.986,0,14.986,4.303,0,4.303,10.683,0,10.683
01/10/2020 02:30,15.459,3.7374,15.90436543,3.866,0,3.866,11.593,3.7374,12.18055039,15.032,0,15.032,3.866,0,3.866,11.166,0,11.166
01/10/2020 03:00,14.859,3.6586,15.3027852,3.525,0,3.525,11.334,3.6586,11.90986608,14.437,0,14.437,3.525,0,3.525,10.912,0,10.912
01/10/2020 03:30,14.5845,3.671,15.03941093,3.1425,0,3.1425,11.442,3.671,12.01647224,14.1545,0,14.1545,3.1425,0,3.1425,11.012,0,11.012
01/10/2020 04:00,14.3705,3.4292,14.7739867,2.5475,0,2.5475,11.823,3.4292,12.31026976,13.9655,0.0164,13.96550963,2.5475,0,2.5475,11.418,0.0164,11.41801178
01/10/2020 04:30,13.757,0.3534,13.76153845,2.084,0,2.084,11.673,0.3534,11.67834837,13.779,0.3638,13.78380178,2.084,0,2.084,11.695,0.3638,11.70065705
01/10/2020 05:00,13.6625,0.4252,13.66911487,3.5435,0,3.5435,10.119,0.4252,10.1279295,13.6725,0.4368,13.67947552,3.5435,0,3.5435,10.129,0.4368,10.13841384
01/10/2020 05:30,13.7915,0.4138,13.79770643,2.0885,0,2.0885,11.703,0.4138,11.71031338,13.7985,0.4272,13.80511145,2.0885,0,2.0885,11.71,0.4272,11.71778989
01/10/2020 06:00,14.302,0.6912,14.31869273,1.544,0,1.544,12.758,0.6912,12.77671012,14.324,0.7036,14.34127013,1.544,0,1.544,12.78,0.7036,12.79935361
01/10/2020 06:30,15.668,2.4662,15.86090686,2.176,0,2.176,13.492,2.4662,13.71554616,15.478,0.6758,15.49274636,2.176,0,2.176,13.302,0.6758,13.31915574
01/10/2020 07:00,16.9315,1.3978,16.98910054,4.1315,0,4.1315,12.8,1.3978,12.87609587,16.9465,1.4122,17.00523952,4.1315,0,4.1315,12.815,1.4122,12.8925767
01/10/2020 07:30,18.5865,1.798,18.67326394,3.0935,0,3.0935,15.493,1.798,15.59698218,18.6045,1.8144,18.69276511,3.0935,0,3.0935,15.511,1.8144,15.61675921
01/10/2020 08:00,19.8125,2.304,19.94601645,2.4585,0,2.4585,17.354,2.304,17.50627693,19.8315,2.3252,19.96734703,2.4585,0,2.4585,17.373,2.3252,17.52791157
01/10/2020 08:30,19.6715,2.4712,19.82611262,3.9415,0,3.9415,15.73,2.4712,15.92293093,19.7035,2.4942,19.86073881,3.9415,0,3.9415,15.762,2.4942,15.95812262
01/10/2020 09:00,19.138,2.5162,19.30270205,6.506,0,6.506,12.632,2.5162,12.8801664,19.17,2.5364,19.33706868,6.506,0,6.506,12.664,2.5364,12.91550312
01/10/2020 09:30,18.388,3.0048,18.63189113,8.445,0,8.445,9.943,3.0048,10.38711086,18.3312,1.9268,18.43218521,8.445,0,8.445,9.8862,1.9268,10.07221469
01/10/2020 10:00,17.5441,2.352,17.70105502,9.9965,0,9.9965,7.5476,2.352,7.905578395,17.5815,2.3692,17.74041293,9.9965,0,9.9965,7.585,2.3692,7.946403818
01/10/2020 10:30,16.5163,2.2272,16.66579088,11.4695,0,11.4695,5.0468,2.2272,5.516394663,16.5229,2.2456,16.67479966,11.4695,0,11.4695,5.0534,2.2456,5.529879829
01/10/2020 11:00,16.1668,2.4192,16.34680247,12.006,0,12.006,4.1608,2.4192,4.812980914,16.1926,2.4366,16.37489891,12.006,0,12.006,4.1866,2.4366,4.844031288
01/10/2020 11:30,15.7638,2.3578,15.93915341,11.798,0,11.798,3.9658,2.3578,4.613760991,15.7926,2.375,15.97018597,11.798,0,11.798,3.9946,2.375,4.647306119
01/10/2020 12:00,15.9738,2.1236,16.1143403,9.558,0,9.558,6.4158,2.1236,6.75811857,15.9622,2.1446,16.10562442,9.558,0,9.558,6.4042,2.1446,6.753746131
01/10/2020 12:30,16.816,1.9096,16.92407835,5.527,0,5.527,11.289,1.9096,11.44937086,16.847,1.9288,16.95705394,5.527,0,5.527,11.32,1.9288,11.48314719
01/10/2020 13:00,17.188,1.8998,17.29267429,6.379,0,6.379,10.809,1.8998,10.97468546,17.227,1.9182,17.33346533,6.379,0,6.379,10.848,1.9182,11.01628773
01/10/2020 13:30,16.725,1.873,16.82955002,7.647,0,7.647,9.078,1.873,9.269207787,16.7472,1.8912,16.85364487,7.647,0,7.647,9.1002,1.8912,9.294637028
01/10/2020 14:00,16.1777,1.9162,16.2907888,8.3085,0,8.3085,7.8692,1.9162,8.099143849,16.2045,1.9354,16.31966891,8.3085,0,8.3085,7.896,1.9354,8.129734876
01/10/2020 14:30,16.5106,1.9518,16.62556572,7.906,0,7.906,8.6046,1.9518,8.823189015,16.5278,1.969,16.64467284,7.906,0,7.906,8.6218,1.969,8.843777261
01/10/2020 15:00,17.2535,1.995,17.36845667,6.2845,0,6.2845,10.969,1.995,11.14894551,17.2605,2.0132,17.37750944,6.2845,0,6.2845,10.976,2.0132,11.15910168
01/10/2020 15:30,17.918,1.9326,18.02192184,4.886,0,4.886,13.032,1.9326,13.1745196,17.935,1.9518,18.040891,4.886,0,4.886,13.049,1.9518,13.19416251
01/10/2020 16:00,18.889,2.0756,19.0026955,2.69,0,2.69,16.199,2.0756,16.33143338,18.907,2.0958,19.02280281,2.69,0,2.69,16.217,2.0958,16.35186432
01/10/2020 16:30,19.5595,1.9834,19.65980457,2.4175,0,2.4175,17.142,1.9834,17.25636229,19.5995,2.0036,19.70164494,2.4175,0,2.4175,17.182,2.0036,17.29842585
01/10/2020 17:00,20.442,2.62,20.60921551,2.434,0,2.434,18.008,2.62,18.19759501,20.368,1.7568,20.4436242,2.434,0,2.434,17.934,1.7568,18.0198419
01/10/2020 17:30,20.914,1.9998,21.00939304,2.356,0,2.356,18.558,1.9998,18.66543769,20.942,2.019,21.03909991,2.356,0,2.356,18.586,2.019,18.69534052
01/10/2020 18:00,20.849,1.9124,20.9365249,2.328,0,2.328,18.521,1.9124,18.61947139,20.884,1.9316,20.97313841,2.328,0,2.328,18.556,1.9316,18.65626475
01/10/2020 18:30,20.989,1.8422,21.06968965,0.736,0,0.736,20.253,1.8422,20.33661009,21.019,1.8624,21.10134817,0.736,0,0.736,20.283,1.8624,20.368324
01/10/2020 19:00,21.2725,2.2954,21.39598367,0.2025,0,0.2025,21.07,2.2954,21.19466351,21.2145,1.5792,21.27319635,0.2025,0,0.2025,21.012,1.5792,21.07126044
01/10/2020 19:30,21.4705,2.2436,21.58740631,0.1765,0,0.1765,21.294,2.2436,21.41187,21.4145,1.6214,21.47579447,0.1765,0,0.1765,21.238,1.6214,21.29980239
