Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.7
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.55
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.85
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:40:00.000+00:00,busbar,,L3 Active Power,kW,35.44
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:40:00.000+00:00,busbar,,L2 Active Power,kW,40.18
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:40:00.000+00:00,busbar,,L1 Active Power,kW,25.77
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:40:00.000+00:00,busbar,,N Current (RMS),A,133.4
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,151.8
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,173.3
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,109.9
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.46
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.93
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.1
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,feeder,05,L3 Active Power,kW,9.7
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,feeder,05,L2 Active Power,kW,20.53
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,feeder,05,L1 Active Power,kW,9.33
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,feeder,05,N Current (RMS),A,62.2
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,feeder,05,L3 Current (RMS),A,42.3
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,feeder,05,L2 Current (RMS),A,87.5
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,feeder,05,L1 Current (RMS),A,41.7
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.32
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.57
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.75
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,feeder,04,L3 Active Power,kW,3.82
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,feeder,04,L2 Active Power,kW,5.01
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,feeder,04,L1 Active Power,kW,3.52
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,feeder,04,N Current (RMS),A,63.3
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,feeder,04,L3 Current (RMS),A,19.9
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,feeder,04,L2 Current (RMS),A,25.5
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,feeder,04,L1 Current (RMS),A,15.1
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.12
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.16
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.59
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,feeder,02,L3 Active Power,kW,0.59
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,feeder,02,L2 Active Power,kW,0.6
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,feeder,02,L1 Active Power,kW,0.88
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,feeder,02,N Current (RMS),A,3.5
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,feeder,02,L3 Current (RMS),A,2.7
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,feeder,02,L2 Current (RMS),A,3.0
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,feeder,02,L1 Current (RMS),A,5.0
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.01
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.8
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.66
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,feeder,01,L3 Active Power,kW,20.4
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,feeder,01,L2 Active Power,kW,15.7
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,feeder,01,L1 Active Power,kW,10.96
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,feeder,01,N Current (RMS),A,4.0
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,feeder,01,L3 Current (RMS),A,85.4
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,feeder,01,L2 Current (RMS),A,67.3
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,feeder,01,L1 Current (RMS),A,45.6
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,transformer,,Temperature,C,22.5
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.62
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.9
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.67
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.04
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.8
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.92
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.46
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.1
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,busbar,,L3 Active Power,kW,34.52
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,busbar,,L2 Active Power,kW,41.84
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,busbar,,L1 Active Power,kW,24.69
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,busbar,,N Current (RMS),A,128.3
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,147.9
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,178.0
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,105.7
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.54
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.84
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.56
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,feeder,05,L3 Active Power,kW,8.94
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,feeder,05,L2 Active Power,kW,19.87
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,feeder,05,L1 Active Power,kW,7.57
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,feeder,05,N Current (RMS),A,60.0
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,feeder,05,L3 Current (RMS),A,39.4
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,feeder,05,L2 Current (RMS),A,83.1
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,feeder,05,L1 Current (RMS),A,34.8
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.24
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.78
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.82
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,feeder,04,L3 Active Power,kW,3.86
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,feeder,04,L2 Active Power,kW,3.83
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,feeder,04,L1 Active Power,kW,3.4
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,feeder,04,N Current (RMS),A,61.0
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,feeder,04,L3 Current (RMS),A,19.9
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,feeder,04,L2 Current (RMS),A,21.2
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,feeder,04,L1 Current (RMS),A,14.7
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.18
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.13
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.72
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,feeder,02,L3 Active Power,kW,0.59
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,feeder,02,L2 Active Power,kW,0.56
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,feeder,02,L1 Active Power,kW,0.71
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,feeder,02,N Current (RMS),A,3.8
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,feeder,02,L3 Current (RMS),A,2.8
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,feeder,02,L2 Current (RMS),A,2.7
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,feeder,02,L1 Current (RMS),A,4.9
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.12
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.19
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.9
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,feeder,01,L3 Active Power,kW,18.91
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,feeder,01,L2 Active Power,kW,13.84
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,feeder,01,L1 Active Power,kW,9.54
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,feeder,01,N Current (RMS),A,4.4
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,feeder,01,L3 Current (RMS),A,79.6
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,feeder,01,L2 Current (RMS),A,60.8
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,feeder,01,L1 Current (RMS),A,40.2
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,transformer,,Temperature,C,22.7
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.64
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.2
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.67
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.33
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.23
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.08
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.08
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.93
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.01
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,busbar,,L3 Active Power,kW,32.3
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,busbar,,L2 Active Power,kW,38.11
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,busbar,,L1 Active Power,kW,21.23
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,busbar,,N Current (RMS),A,124.4
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,139.5
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,163.9
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,92.5
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.88
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.72
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.78
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,feeder,05,L3 Active Power,kW,9.28
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,feeder,05,L2 Active Power,kW,22.26
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,feeder,05,L1 Active Power,kW,7.59
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,feeder,05,N Current (RMS),A,65.4
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,feeder,05,L3 Current (RMS),A,41.3
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,feeder,05,L2 Current (RMS),A,93.1
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,feeder,05,L1 Current (RMS),A,35.0
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.03
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.75
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.91
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,feeder,04,L3 Active Power,kW,3.8
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,feeder,04,L2 Active Power,kW,3.77
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,feeder,04,L1 Active Power,kW,3.3
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,feeder,04,N Current (RMS),A,66.4
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,feeder,04,L3 Current (RMS),A,19.2
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,feeder,04,L2 Current (RMS),A,21.0
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,feeder,04,L1 Current (RMS),A,14.5
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.21
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.1
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.68
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,feeder,02,L3 Active Power,kW,0.55
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,feeder,02,L2 Active Power,kW,0.57
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,feeder,02,L1 Active Power,kW,1.08
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,feeder,02,N Current (RMS),A,4.7
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,feeder,02,L3 Current (RMS),A,2.7
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,feeder,02,L2 Current (RMS),A,2.8
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,feeder,02,L1 Current (RMS),A,6.7
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.16
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.72
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.94
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,feeder,01,L3 Active Power,kW,18.65
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,feeder,01,L2 Active Power,kW,11.1
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,feeder,01,L1 Active Power,kW,9.83
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,feeder,01,N Current (RMS),A,5.3
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,feeder,01,L3 Current (RMS),A,78.8
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,feeder,01,L2 Current (RMS),A,50.6
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,feeder,01,L1 Current (RMS),A,42.0
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,transformer,,Temperature,C,22.8
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.59
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.91
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.65
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.98
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.74
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.28
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.3
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.3
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,busbar,,L3 Active Power,kW,32.28
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,busbar,,L2 Active Power,kW,37.72
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,busbar,,L1 Active Power,kW,21.81
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,busbar,,N Current (RMS),A,135.1
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,140.0
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,163.4
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,95.8
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.43
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.69
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.55
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:00:00.000+00:00,feeder,05,L3 Active Power,kW,9.3
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:00:00.000+00:00,feeder,05,L2 Active Power,kW,21.9
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:00:00.000+00:00,feeder,05,L1 Active Power,kW,8.13
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:00:00.000+00:00,feeder,05,N Current (RMS),A,62.5
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:00:00.000+00:00,feeder,05,L3 Current (RMS),A,40.9
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:00:00.000+00:00,feeder,05,L2 Current (RMS),A,91.8
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:00:00.000+00:00,feeder,05,L1 Current (RMS),A,36.9
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.9
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.72
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.7
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:00:00.000+00:00,feeder,04,L3 Active Power,kW,3.88
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:00:00.000+00:00,feeder,04,L2 Active Power,kW,4.12
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:00:00.000+00:00,feeder,04,L1 Active Power,kW,4.79
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:00:00.000+00:00,feeder,04,N Current (RMS),A,63.6
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:00:00.000+00:00,feeder,04,L3 Current (RMS),A,19.4
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:00:00.000+00:00,feeder,04,L2 Current (RMS),A,22.7
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:00:00.000+00:00,feeder,04,L1 Current (RMS),A,21.2
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.16
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.04
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.51
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:00:00.000+00:00,feeder,02,L3 Active Power,kW,0.54
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:00:00.000+00:00,feeder,02,L2 Active Power,kW,0.6
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:00:00.000+00:00,feeder,02,L1 Active Power,kW,1.59
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:00:00.000+00:00,feeder,02,N Current (RMS),A,5.9
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:00:00.000+00:00,feeder,02,L3 Current (RMS),A,2.6
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:00:00.000+00:00,feeder,02,L2 Current (RMS),A,2.8
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:00:00.000+00:00,feeder,02,L1 Current (RMS),A,8.9
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.08
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.78
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.69
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:00:00.000+00:00,feeder,01,L3 Active Power,kW,18.29
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:00:00.000+00:00,feeder,01,L2 Active Power,kW,13.61
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:00:00.000+00:00,feeder,01,L1 Active Power,kW,12.29
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:00:00.000+00:00,feeder,01,N Current (RMS),A,6.6
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:00:00.000+00:00,feeder,01,L3 Current (RMS),A,78.0
942632,WINCANTON HILL RAILWAY FARM,2024-01-28T06:00:00.000+00:00,feeder,01,L2 Current (RMS),A,60.4
