Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-10-05 05:30:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2020-10-05 06:00:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2020-10-05 06:30:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2020-10-05 07:00:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2020-10-05 07:30:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39
2020-10-05 08:00:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2020-10-05 08:30:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52
2020-10-05 09:00:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2020-10-05 09:30:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2020-10-05 10:00:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2020-10-05 10:30:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2020-10-05 11:00:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2020-10-05 11:30:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2020-10-05 12:00:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2020-10-05 12:30:00,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2020-10-05 13:00:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2020-10-05 13:30:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2020-10-05 14:00:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2020-10-05 14:30:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2020-10-05 15:00:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2020-10-05 15:30:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2020-10-05 16:00:00,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2020-10-05 16:30:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2020-10-05 17:00:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47
2020-10-05 17:30:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2020-10-05 18:00:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2020-10-05 18:30:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2020-10-05 19:00:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62
2020-10-05 19:30:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2020-10-05 20:00:00,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2020-10-05 20:30:00,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2020-10-05 21:00:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2020-10-05 21:30:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2020-10-05 22:00:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2020-10-05 22:30:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2020-10-05 23:00:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2020-10-05 23:30:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2020-10-06 00:00:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2020-10-06 00:30:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2020-10-06 01:00:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2020-10-06 01:30:00,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3
2020-10-06 02:00:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2020-10-06 02:30:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2020-10-06 03:00:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2020-10-06 03:30:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2020-10-06 04:00:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2020-10-06 04:30:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2020-10-06 05:00:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2020-10-06 05:30:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2020-10-06 06:00:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2020-10-06 06:30:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2020-10-06 07:00:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2020-10-06 07:30:00,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2020-10-06 08:00:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2020-10-06 08:30:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2020-10-06 09:00:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2020-10-06 09:30:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2020-10-06 10:00:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2020-10-06 10:30:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2020-10-06 11:00:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2020-10-06 11:30:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2020-10-06 12:00:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2020-10-06 12:30:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2020-10-06 13:00:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2020-10-06 13:30:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2020-10-06 14:00:00,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2020-10-06 14:30:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2020-10-06 15:00:00,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2020-10-06 15:30:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2020-10-06 16:00:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2020-10-06 16:30:00,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2020-10-06 17:00:00,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2020-10-06 17:30:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2020-10-06 18:00:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52
2020-10-06 18:30:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2020-10-06 19:00:00,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2020-10-06 19:30:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2020-10-06 20:00:00,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2020-10-06 20:30:00,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
2020-10-06 21:00:00,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2020-10-06 21:30:00,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2020-10-06 22:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-10-06 22:30:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2020-10-06 23:00:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2020-10-06 23:30:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2020-10-07 00:00:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2020-10-07 00:30:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2020-10-07 01:00:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2020-10-07 01:30:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2020-10-07 02:00:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2020-10-07 02:30:00,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63
2020-10-07 03:00:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2020-10-07 03:30:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2020-10-07 04:00:00,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3
2020-10-07 04:30:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2020-10-07 05:00:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2020-10-07 05:30:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2020-10-07 06:00:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2020-10-07 06:30:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2020-10-07 07:00:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2020-10-07 07:30:00,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2020-10-07 08:00:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31
2020-10-07 08:30:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2020-10-07 09:00:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2020-10-07 09:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-10-07 10:00:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2020-10-07 10:30:00,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2020-10-07 11:00:00,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2020-10-07 11:30:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2020-10-07 12:00:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2020-10-07 12:30:00,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2020-10-07 13:00:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2020-10-07 13:30:00,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2020-10-07 14:00:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2020-10-07 14:30:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2020-10-07 15:00:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2020-10-07 15:30:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2
2020-10-07 16:00:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2020-10-07 16:30:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2020-10-07 17:00:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2020-10-07 17:30:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2020-10-07 18:00:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2020-10-07 18:30:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2020-10-07 19:00:00,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2020-10-07 19:30:00,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2020-10-07 20:00:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2020-10-07 20:30:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2020-10-07 21:00:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2020-10-07 21:30:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2020-10-07 22:00:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2020-10-07 22:30:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2020-10-07 23:00:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2020-10-07 23:30:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2020-10-08 00:00:00,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55
2020-10-08 00:30:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2020-10-08 01:00:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2020-10-08 01:30:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2020-10-08 02:00:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2020-10-08 02:30:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2020-10-08 03:00:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2020-10-08 03:30:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2020-10-08 04:00:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2020-10-08 04:30:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-10-08 05:00:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2020-10-08 05:30:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2020-10-08 06:00:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2020-10-08 06:30:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2020-10-08 07:00:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2020-10-08 07:30:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39
2020-10-08 08:00:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2020-10-08 08:30:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2020-10-08 09:00:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2020-10-08 09:30:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2020-10-08 10:00:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2020-10-08 10:30:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2020-10-08 11:00:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2020-10-08 11:30:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2020-10-08 12:00:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2020-10-08 12:30:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2020-10-08 13:00:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2020-10-08 13:30:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2020-10-08 14:00:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2020-10-08 14:30:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2020-10-08 15:00:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2020-10-08 15:30:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2020-10-08 16:00:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2020-10-08 16:30:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2020-10-08 17:00:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2020-10-08 17:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-10-08 18:00:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2020-10-08 18:30:00,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0
2020-10-08 19:00:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2020-10-08 19:30:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2020-10-08 20:00:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2020-10-08 20:30:00,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59
2020-10-08 21:00:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2020-10-08 21:30:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2020-10-08 22:00:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2020-10-08 22:30:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2020-10-08 23:00:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2020-10-08 23:30:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2020-10-09 00:00:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2020-10-09 00:30:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2020-10-09 01:00:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2020-10-09 01:30:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2020-10-09 02:00:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2020-10-09 02:30:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2020-10-09 03:00:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2020-10-09 03:30:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2020-10-09 04:00:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2020-10-09 04:30:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2020-10-09 05:00:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2020-10-09 05:30:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2020-10-09 06:00:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2020-10-09 06:30:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2020-10-09 07:00:00,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3
2020-10-09 07:30:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2020-10-09 08:00:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2020-10-09 08:30:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2020-10-09 09:00:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2020-10-09 09:30:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2020-10-09 10:00:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2020-10-09 10:30:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2020-10-09 11:00:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2020-10-09 11:30:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2020-10-09 12:00:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2020-10-09 12:30:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2020-10-09 13:00:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2020-10-09 13:30:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2020-10-09 14:00:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2020-10-09 14:30:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2020-10-09 15:00:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2020-10-09 15:30:00,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32
2020-10-09 16:00:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2020-10-09 16:30:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2020-10-09 17:00:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2020-10-09 17:30:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2020-10-09 18:00:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2020-10-09 18:30:00,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2020-10-09 19:00:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2020-10-09 19:30:00,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2020-10-09 20:00:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2020-10-09 20:30:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2020-10-09 21:00:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2020-10-09 21:30:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2020-10-09 22:00:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2020-10-09 22:30:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2020-10-09 23:00:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2020-10-09 23:30:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2020-10-10 00:00:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2020-10-10 00:30:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2020-10-10 01:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-10-10 01:30:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99
2020-10-10 02:00:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2020-10-10 02:30:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2020-10-10 03:00:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2020-10-10 03:30:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2020-10-10 04:00:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2020-10-10 04:30:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2020-10-10 05:00:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2020-10-10 05:30:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2020-10-10 06:00:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2020-10-10 06:30:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2020-10-10 07:00:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2020-10-10 07:30:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2020-10-10 08:00:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2020-10-10 08:30:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2020-10-10 09:00:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2020-10-10 09:30:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
