Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:20:00+00:00,busbar,,L1 Current (RMS),A,25.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.11
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.42
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.22
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,feeder,5.0,L3 Active Power,kW,0.16
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,feeder,5.0,L2 Active Power,kW,0.18
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,feeder,5.0,L1 Active Power,kW,0.24
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,feeder,5.0,N Current (RMS),A,1.8
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,feeder,5.0,L3 Current (RMS),A,1.0
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,feeder,5.0,L2 Current (RMS),A,2.0
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,feeder,5.0,L1 Current (RMS),A,1.5
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.52
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.3
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.76
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,feeder,4.0,L3 Active Power,kW,1.5
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,feeder,4.0,L2 Active Power,kW,1.34
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,feeder,4.0,L1 Active Power,kW,2.46
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,feeder,4.0,N Current (RMS),A,8.2
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,feeder,4.0,L3 Current (RMS),A,7.0
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,feeder,4.0,L2 Current (RMS),A,8.1
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,feeder,4.0,L1 Current (RMS),A,11.1
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.04
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.05
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.3
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,feeder,3.0,L3 Active Power,kW,0.09
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,feeder,3.0,L2 Active Power,kW,0.11
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,feeder,3.0,L1 Active Power,kW,0.15
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,feeder,3.0,N Current (RMS),A,2.7
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,feeder,3.0,L2 Current (RMS),A,0.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,feeder,3.0,L1 Current (RMS),A,1.5
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.3
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.79
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.23
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,feeder,2.0,L3 Active Power,kW,1.43
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,feeder,2.0,L2 Active Power,kW,3.54
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,feeder,2.0,L1 Active Power,kW,1.28
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,feeder,2.0,N Current (RMS),A,11.7
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,feeder,2.0,L3 Current (RMS),A,8.2
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,feeder,2.0,L2 Current (RMS),A,16.3
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,feeder,2.0,L1 Current (RMS),A,8.0
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.32
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.14
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.63
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,feeder,1.0,L3 Active Power,kW,6.06
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,feeder,1.0,L2 Active Power,kW,5.41
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,feeder,1.0,L1 Active Power,kW,1.87
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,feeder,1.0,N Current (RMS),A,10.9
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,feeder,1.0,L3 Current (RMS),A,25.7
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,feeder,1.0,L2 Current (RMS),A,22.7
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,feeder,1.0,L1 Current (RMS),A,10.2
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,transformer,,Temperature,C,34.5
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,busbar,,L3 Voltage THD,%,3.5
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.07
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,busbar,,L2 Voltage THD,%,3.53
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,busbar,,L2 Voltage (RMS),V,246.01
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,busbar,,L1 Voltage THD,%,3.68
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,busbar,,L1 Voltage (RMS),V,243.92
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.29
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.71
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.14
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,busbar,,L3 Active Power,kW,9.24
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,busbar,,L2 Active Power,kW,10.58
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,busbar,,L1 Active Power,kW,6.0
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,busbar,,N Current (RMS),A,17.5
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,busbar,,L3 Current (RMS),A,38.9
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,busbar,,L2 Current (RMS),A,46.8
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:10:00+00:00,busbar,,L1 Current (RMS),A,27.5
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.11
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.35
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.26
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,feeder,5.0,L3 Active Power,kW,0.16
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,feeder,5.0,L2 Active Power,kW,0.24
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,feeder,5.0,L1 Active Power,kW,0.22
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,feeder,5.0,N Current (RMS),A,1.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,feeder,5.0,L3 Current (RMS),A,1.0
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,feeder,5.0,L2 Current (RMS),A,1.9
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,feeder,5.0,L1 Current (RMS),A,1.5
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.76
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.14
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.71
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,feeder,4.0,L3 Active Power,kW,1.29
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,feeder,4.0,L2 Active Power,kW,1.52
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,feeder,4.0,L1 Active Power,kW,2.36
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,feeder,4.0,N Current (RMS),A,7.1
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,feeder,4.0,L3 Current (RMS),A,6.5
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,feeder,4.0,L2 Current (RMS),A,8.2
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,feeder,4.0,L1 Current (RMS),A,10.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.04
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.05
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.3
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,feeder,3.0,L3 Active Power,kW,0.09
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,feeder,3.0,L2 Active Power,kW,0.12
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,feeder,3.0,L1 Active Power,kW,0.15
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,feeder,3.0,N Current (RMS),A,2.2
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,feeder,3.0,L2 Current (RMS),A,0.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,feeder,3.0,L1 Current (RMS),A,1.5
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.26
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.84
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.27
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,feeder,2.0,L3 Active Power,kW,0.74
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,feeder,2.0,L2 Active Power,kW,2.59
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,feeder,2.0,L1 Active Power,kW,0.9
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,feeder,2.0,N Current (RMS),A,10.0
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,feeder,2.0,L3 Current (RMS),A,3.3
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,feeder,2.0,L2 Current (RMS),A,12.8
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,feeder,2.0,L1 Current (RMS),A,6.1
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.35
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.41
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.61
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,feeder,1.0,L3 Active Power,kW,7.83
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,feeder,1.0,L2 Active Power,kW,6.07
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,feeder,1.0,L1 Active Power,kW,6.5
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,feeder,1.0,N Current (RMS),A,7.7
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,feeder,1.0,L3 Current (RMS),A,32.0
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,feeder,1.0,L2 Current (RMS),A,26.1
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,feeder,1.0,L1 Current (RMS),A,27.9
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,transformer,,Temperature,C,34.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,busbar,,L3 Voltage THD,%,3.5
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.84
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,busbar,,L2 Voltage THD,%,3.55
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,busbar,,L2 Voltage (RMS),V,245.74
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,busbar,,L1 Voltage THD,%,3.69
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,busbar,,L1 Voltage (RMS),V,243.61
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.52
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.79
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.16
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,busbar,,L3 Active Power,kW,10.1
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,busbar,,L2 Active Power,kW,10.54
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,busbar,,L1 Active Power,kW,10.13
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,busbar,,N Current (RMS),A,18.1
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,busbar,,L3 Current (RMS),A,41.9
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,busbar,,L2 Current (RMS),A,46.7
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 03:00:00+00:00,busbar,,L1 Current (RMS),A,44.2
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.12
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.35
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.31
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,feeder,5.0,L3 Active Power,kW,0.15
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,feeder,5.0,L2 Active Power,kW,0.97
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,feeder,5.0,L1 Active Power,kW,0.2
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,feeder,5.0,N Current (RMS),A,5.2
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,feeder,5.0,L3 Current (RMS),A,1.0
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,feeder,5.0,L2 Current (RMS),A,6.4
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,feeder,5.0,L1 Current (RMS),A,1.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.43
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.98
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.67
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,feeder,4.0,L3 Active Power,kW,1.54
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,feeder,4.0,L2 Active Power,kW,1.62
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,feeder,4.0,L1 Active Power,kW,2.15
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,feeder,4.0,N Current (RMS),A,6.3
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,feeder,4.0,L3 Current (RMS),A,7.1
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,feeder,4.0,L2 Current (RMS),A,8.1
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,feeder,4.0,L1 Current (RMS),A,9.8
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.03
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.05
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.31
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.09
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,feeder,3.0,L2 Active Power,kW,0.12
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,feeder,3.0,L1 Active Power,kW,0.15
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,feeder,3.0,N Current (RMS),A,2.5
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,feeder,3.0,L3 Current (RMS),A,0.5
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,feeder,3.0,L2 Current (RMS),A,0.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,feeder,3.0,L1 Current (RMS),A,1.5
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.22
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.48
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.28
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,feeder,2.0,L3 Active Power,kW,2.81
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,feeder,2.0,L2 Active Power,kW,1.98
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,feeder,2.0,L1 Active Power,kW,1.24
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,feeder,2.0,N Current (RMS),A,9.4
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,feeder,2.0,L3 Current (RMS),A,13.3
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,feeder,2.0,L2 Current (RMS),A,8.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,feeder,2.0,L1 Current (RMS),A,7.8
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.29
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.59
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,feeder,1.0,L3 Active Power,kW,8.24
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,feeder,1.0,L2 Active Power,kW,4.83
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,feeder,1.0,L1 Active Power,kW,10.07
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,feeder,1.0,N Current (RMS),A,15.0
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,feeder,1.0,L3 Current (RMS),A,33.8
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,feeder,1.0,L2 Current (RMS),A,20.8
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,feeder,1.0,L1 Current (RMS),A,41.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,transformer,,Temperature,C,34.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,busbar,,L3 Voltage THD,%,3.51
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.37
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,busbar,,L2 Voltage THD,%,3.55
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.4
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,busbar,,L1 Voltage THD,%,3.7
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.22
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.09
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.46
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.15
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,busbar,,L3 Active Power,kW,12.83
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,busbar,,L2 Active Power,kW,9.52
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,busbar,,L1 Active Power,kW,13.81
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,busbar,,N Current (RMS),A,21.5
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,busbar,,L3 Current (RMS),A,53.0
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,busbar,,L2 Current (RMS),A,42.1
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:50:00+00:00,busbar,,L1 Current (RMS),A,57.9
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.1
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.4
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.18
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:40:00+00:00,feeder,5.0,L3 Active Power,kW,0.17
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:40:00+00:00,feeder,5.0,L2 Active Power,kW,0.21
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:40:00+00:00,feeder,5.0,L1 Active Power,kW,0.26
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:40:00+00:00,feeder,5.0,N Current (RMS),A,2.1
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:40:00+00:00,feeder,5.0,L3 Current (RMS),A,1.0
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:40:00+00:00,feeder,5.0,L2 Current (RMS),A,2.0
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:40:00+00:00,feeder,5.0,L1 Current (RMS),A,1.5
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.38
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-08 02:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.1
